Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Cayman Islands,CYM,2001,Percentage of enrolment in pre-primary education in private institutions (%),SE.PRE.PRIV.ZS,93.35394
Cayman Islands,CYM,2000,Percentage of enrolment in pre-primary education in private institutions (%),SE.PRE.PRIV.ZS,93.23671
Cayman Islands,CYM,1999,Percentage of enrolment in pre-primary education in private institutions (%),SE.PRE.PRIV.ZS,87.78468
Cayman Islands,CYM,1980,Percentage of enrolment in pre-primary education in private institutions (%),SE.PRE.PRIV.ZS,100
Cayman Islands,CYM,2012,"Teachers in pre-primary education, both sexes (number)",SE.PRE.TCHR,70
Cayman Islands,CYM,2008,"Teachers in pre-primary education, both sexes (number)",SE.PRE.TCHR,148
Cayman Islands,CYM,2007,"Teachers in pre-primary education, both sexes (number)",SE.PRE.TCHR,99
Cayman Islands,CYM,2006,"Teachers in pre-primary education, both sexes (number)",SE.PRE.TCHR,52
Cayman Islands,CYM,2005,"Teachers in pre-primary education, both sexes (number)",SE.PRE.TCHR,52
Cayman Islands,CYM,2004,"Teachers in pre-primary education, both sexes (number)",SE.PRE.TCHR,44
Cayman Islands,CYM,2002,"Teachers in pre-primary education, both sexes (number)",SE.PRE.TCHR,59
Cayman Islands,CYM,2001,"Teachers in pre-primary education, both sexes (number)",SE.PRE.TCHR,45
Cayman Islands,CYM,2000,"Teachers in pre-primary education, both sexes (number)",SE.PRE.TCHR,51
Cayman Islands,CYM,1999,"Teachers in pre-primary education, both sexes (number)",SE.PRE.TCHR,51
Cayman Islands,CYM,1980,"Teachers in pre-primary education, both sexes (number)",SE.PRE.TCHR,5
Cayman Islands,CYM,2012,"Teachers in pre-primary education, female (number)",SE.PRE.TCHR.FE,63
Cayman Islands,CYM,2008,"Teachers in pre-primary education, female (number)",SE.PRE.TCHR.FE,144
Cayman Islands,CYM,2007,"Teachers in pre-primary education, female (number)",SE.PRE.TCHR.FE,99
Cayman Islands,CYM,2006,"Teachers in pre-primary education, female (number)",SE.PRE.TCHR.FE,52
Cayman Islands,CYM,2005,"Teachers in pre-primary education, female (number)",SE.PRE.TCHR.FE,52
Cayman Islands,CYM,2004,"Teachers in pre-primary education, female (number)",SE.PRE.TCHR.FE,44
Cayman Islands,CYM,2002,"Teachers in pre-primary education, female (number)",SE.PRE.TCHR.FE,58
Cayman Islands,CYM,2001,"Teachers in pre-primary education, female (number)",SE.PRE.TCHR.FE,45
Cayman Islands,CYM,2000,"Teachers in pre-primary education, female (number)",SE.PRE.TCHR.FE,51
Cayman Islands,CYM,1999,"Teachers in pre-primary education, female (number)",SE.PRE.TCHR.FE,49
Cayman Islands,CYM,1980,"Teachers in pre-primary education, female (number)",SE.PRE.TCHR.FE,5
Cayman Islands,CYM,2012,Percentage of teachers in pre-primary education who are female (%),SE.PRE.TCHR.FE.ZS,90
Cayman Islands,CYM,2008,Percentage of teachers in pre-primary education who are female (%),SE.PRE.TCHR.FE.ZS,97.2973
Cayman Islands,CYM,2007,Percentage of teachers in pre-primary education who are female (%),SE.PRE.TCHR.FE.ZS,100
Cayman Islands,CYM,2006,Percentage of teachers in pre-primary education who are female (%),SE.PRE.TCHR.FE.ZS,100
Cayman Islands,CYM,2005,Percentage of teachers in pre-primary education who are female (%),SE.PRE.TCHR.FE.ZS,100
Cayman Islands,CYM,2004,Percentage of teachers in pre-primary education who are female (%),SE.PRE.TCHR.FE.ZS,100
Cayman Islands,CYM,2002,Percentage of teachers in pre-primary education who are female (%),SE.PRE.TCHR.FE.ZS,98.30508
Cayman Islands,CYM,2001,Percentage of teachers in pre-primary education who are female (%),SE.PRE.TCHR.FE.ZS,100
Cayman Islands,CYM,2000,Percentage of teachers in pre-primary education who are female (%),SE.PRE.TCHR.FE.ZS,100
Cayman Islands,CYM,1999,Percentage of teachers in pre-primary education who are female (%),SE.PRE.TCHR.FE.ZS,96.07843
Cayman Islands,CYM,1980,Percentage of teachers in pre-primary education who are female (%),SE.PRE.TCHR.FE.ZS,100
Cayman Islands,CYM,2018,"Enrolment in primary education, female (number)",SE.PRM.ENRL.FE,2080
Cayman Islands,CYM,2013,"Enrolment in primary education, female (number)",SE.PRM.ENRL.FE,1963
Cayman Islands,CYM,2012,"Enrolment in primary education, female (number)",SE.PRM.ENRL.FE,2018
Cayman Islands,CYM,2011,"Enrolment in primary education, female (number)",SE.PRM.ENRL.FE,2005
Cayman Islands,CYM,2008,"Enrolment in primary education, female (number)",SE.PRM.ENRL.FE,1788
Cayman Islands,CYM,2007,"Enrolment in primary education, female (number)",SE.PRM.ENRL.FE,1787
Cayman Islands,CYM,2006,"Enrolment in primary education, female (number)",SE.PRM.ENRL.FE,1663
Cayman Islands,CYM,2005,"Enrolment in primary education, female (number)",SE.PRM.ENRL.FE,1568
Cayman Islands,CYM,2004,"Enrolment in primary education, female (number)",SE.PRM.ENRL.FE,1631
Cayman Islands,CYM,2002,"Enrolment in primary education, female (number)",SE.PRM.ENRL.FE,1767
Cayman Islands,CYM,2001,"Enrolment in primary education, female (number)",SE.PRM.ENRL.FE,1740
Cayman Islands,CYM,2000,"Enrolment in primary education, female (number)",SE.PRM.ENRL.FE,1716
Cayman Islands,CYM,1999,"Enrolment in primary education, female (number)",SE.PRM.ENRL.FE,1513
Cayman Islands,CYM,1981,"Enrolment in primary education, female (number)",SE.PRM.ENRL.FE,1045
Cayman Islands,CYM,1980,"Enrolment in primary education, female (number)",SE.PRM.ENRL.FE,1063
Cayman Islands,CYM,1979,"Enrolment in primary education, female (number)",SE.PRM.ENRL.FE,1078
Cayman Islands,CYM,1978,"Enrolment in primary education, female (number)",SE.PRM.ENRL.FE,1057
Cayman Islands,CYM,1977,"Enrolment in primary education, female (number)",SE.PRM.ENRL.FE,1129
Cayman Islands,CYM,1976,"Enrolment in primary education, female (number)",SE.PRM.ENRL.FE,948
Cayman Islands,CYM,1975,"Enrolment in primary education, female (number)",SE.PRM.ENRL.FE,964
Cayman Islands,CYM,1974,"Enrolment in primary education, female (number)",SE.PRM.ENRL.FE,985
Cayman Islands,CYM,1973,"Enrolment in primary education, female (number)",SE.PRM.ENRL.FE,845
Cayman Islands,CYM,1972,"Enrolment in primary education, female (number)",SE.PRM.ENRL.FE,853
Cayman Islands,CYM,2018,"Teachers in primary education, female (number)",SE.PRM.TCHR.FE,245
Cayman Islands,CYM,2013,"Teachers in primary education, female (number)",SE.PRM.TCHR.FE,268
Cayman Islands,CYM,2012,"Teachers in primary education, female (number)",SE.PRM.TCHR.FE,268
Cayman Islands,CYM,2011,"Teachers in primary education, female (number)",SE.PRM.TCHR.FE,281
Cayman Islands,CYM,2008,"Teachers in primary education, female (number)",SE.PRM.TCHR.FE,271
Cayman Islands,CYM,2007,"Teachers in primary education, female (number)",SE.PRM.TCHR.FE,300
Cayman Islands,CYM,2006,"Teachers in primary education, female (number)",SE.PRM.TCHR.FE,252
Cayman Islands,CYM,2005,"Teachers in primary education, female (number)",SE.PRM.TCHR.FE,224
Cayman Islands,CYM,2004,"Teachers in primary education, female (number)",SE.PRM.TCHR.FE,203
Cayman Islands,CYM,2002,"Teachers in primary education, female (number)",SE.PRM.TCHR.FE,194
Cayman Islands,CYM,2001,"Teachers in primary education, female (number)",SE.PRM.TCHR.FE,199
Cayman Islands,CYM,2000,"Teachers in primary education, female (number)",SE.PRM.TCHR.FE,206
Cayman Islands,CYM,1999,"Teachers in primary education, female (number)",SE.PRM.TCHR.FE,185
Cayman Islands,CYM,1980,"Teachers in primary education, female (number)",SE.PRM.TCHR.FE,96
Cayman Islands,CYM,1977,"Teachers in primary education, female (number)",SE.PRM.TCHR.FE,75
Cayman Islands,CYM,2020,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,3
Cayman Islands,CYM,2019,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,3
Cayman Islands,CYM,2018,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,3
Cayman Islands,CYM,2017,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,3
Cayman Islands,CYM,2016,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,3
Cayman Islands,CYM,2015,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,3
Cayman Islands,CYM,2014,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,3
Cayman Islands,CYM,2013,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,3
Cayman Islands,CYM,2012,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,3
Cayman Islands,CYM,2011,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,3
Cayman Islands,CYM,2010,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,3
Cayman Islands,CYM,2009,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,3
Cayman Islands,CYM,2008,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,3
Cayman Islands,CYM,2007,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,3
Cayman Islands,CYM,2006,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,3
Cayman Islands,CYM,2005,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,3
Cayman Islands,CYM,2004,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,3
Cayman Islands,CYM,2003,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,3
Cayman Islands,CYM,2002,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,3
Cayman Islands,CYM,2001,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,3
Cayman Islands,CYM,2000,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,3
Cayman Islands,CYM,1999,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,3
Cayman Islands,CYM,1998,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,3
Cayman Islands,CYM,1997,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,3
Cayman Islands,CYM,1996,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,3
Cayman Islands,CYM,1995,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,3
Cayman Islands,CYM,1994,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,3
Cayman Islands,CYM,1993,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,3
Cayman Islands,CYM,1992,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,3
Cayman Islands,CYM,1991,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,3
Cayman Islands,CYM,1990,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,3
Cayman Islands,CYM,1989,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,3
Cayman Islands,CYM,1988,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,3
Cayman Islands,CYM,1987,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,3
Cayman Islands,CYM,1986,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,3
Cayman Islands,CYM,1985,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,3
Cayman Islands,CYM,1984,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,3
Cayman Islands,CYM,1983,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,3
Cayman Islands,CYM,1982,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,3
Cayman Islands,CYM,1981,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,3
Cayman Islands,CYM,1980,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,3
Cayman Islands,CYM,1979,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,3
Cayman Islands,CYM,1978,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,3
Cayman Islands,CYM,1977,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,3
Cayman Islands,CYM,1976,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,3
Cayman Islands,CYM,1975,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,3
Cayman Islands,CYM,1974,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,3
Cayman Islands,CYM,1973,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,3
Cayman Islands,CYM,1972,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,3
Cayman Islands,CYM,1971,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,3
Cayman Islands,CYM,1970,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,3
Cayman Islands,CYM,2020,Theoretical duration of upper secondary education (years),SE.SEC.DURS.UP,3
Cayman Islands,CYM,2019,Theoretical duration of upper secondary education (years),SE.SEC.DURS.UP,3
Cayman Islands,CYM,2018,Theoretical duration of upper secondary education (years),SE.SEC.DURS.UP,3
Cayman Islands,CYM,2017,Theoretical duration of upper secondary education (years),SE.SEC.DURS.UP,3
Cayman Islands,CYM,2016,Theoretical duration of upper secondary education (years),SE.SEC.DURS.UP,3
Cayman Islands,CYM,2015,Theoretical duration of upper secondary education (years),SE.SEC.DURS.UP,3
Cayman Islands,CYM,2014,Theoretical duration of upper secondary education (years),SE.SEC.DURS.UP,3
Cayman Islands,CYM,2013,Theoretical duration of upper secondary education (years),SE.SEC.DURS.UP,3
Cayman Islands,CYM,2012,Theoretical duration of upper secondary education (years),SE.SEC.DURS.UP,3
Cayman Islands,CYM,2011,Theoretical duration of upper secondary education (years),SE.SEC.DURS.UP,3
Cayman Islands,CYM,2010,Theoretical duration of upper secondary education (years),SE.SEC.DURS.UP,3
Cayman Islands,CYM,2009,Theoretical duration of upper secondary education (years),SE.SEC.DURS.UP,3
Cayman Islands,CYM,2008,Theoretical duration of upper secondary education (years),SE.SEC.DURS.UP,3
Cayman Islands,CYM,2007,Theoretical duration of upper secondary education (years),SE.SEC.DURS.UP,3
Cayman Islands,CYM,2006,Theoretical duration of upper secondary education (years),SE.SEC.DURS.UP,3
Cayman Islands,CYM,2005,Theoretical duration of upper secondary education (years),SE.SEC.DURS.UP,3
Cayman Islands,CYM,2004,Theoretical duration of upper secondary education (years),SE.SEC.DURS.UP,3
Cayman Islands,CYM,2003,Theoretical duration of upper secondary education (years),SE.SEC.DURS.UP,3
Cayman Islands,CYM,2002,Theoretical duration of upper secondary education (years),SE.SEC.DURS.UP,3
Cayman Islands,CYM,2001,Theoretical duration of upper secondary education (years),SE.SEC.DURS.UP,3
Cayman Islands,CYM,2000,Theoretical duration of upper secondary education (years),SE.SEC.DURS.UP,3
Cayman Islands,CYM,1999,Theoretical duration of upper secondary education (years),SE.SEC.DURS.UP,3
Cayman Islands,CYM,1998,Theoretical duration of upper secondary education (years),SE.SEC.DURS.UP,3
Cayman Islands,CYM,1997,Theoretical duration of upper secondary education (years),SE.SEC.DURS.UP,3
Cayman Islands,CYM,1996,Theoretical duration of upper secondary education (years),SE.SEC.DURS.UP,3
Cayman Islands,CYM,1995,Theoretical duration of upper secondary education (years),SE.SEC.DURS.UP,3
Cayman Islands,CYM,1994,Theoretical duration of upper secondary education (years),SE.SEC.DURS.UP,3
Cayman Islands,CYM,1993,Theoretical duration of upper secondary education (years),SE.SEC.DURS.UP,3
Cayman Islands,CYM,1992,Theoretical duration of upper secondary education (years),SE.SEC.DURS.UP,3
Cayman Islands,CYM,1991,Theoretical duration of upper secondary education (years),SE.SEC.DURS.UP,3
Cayman Islands,CYM,1990,Theoretical duration of upper secondary education (years),SE.SEC.DURS.UP,3
Cayman Islands,CYM,1989,Theoretical duration of upper secondary education (years),SE.SEC.DURS.UP,3
Cayman Islands,CYM,1988,Theoretical duration of upper secondary education (years),SE.SEC.DURS.UP,3
Cayman Islands,CYM,1987,Theoretical duration of upper secondary education (years),SE.SEC.DURS.UP,3
Cayman Islands,CYM,1986,Theoretical duration of upper secondary education (years),SE.SEC.DURS.UP,3
Cayman Islands,CYM,1985,Theoretical duration of upper secondary education (years),SE.SEC.DURS.UP,3
Cayman Islands,CYM,1984,Theoretical duration of upper secondary education (years),SE.SEC.DURS.UP,3
Cayman Islands,CYM,1983,Theoretical duration of upper secondary education (years),SE.SEC.DURS.UP,3
Cayman Islands,CYM,1982,Theoretical duration of upper secondary education (years),SE.SEC.DURS.UP,3
Cayman Islands,CYM,1981,Theoretical duration of upper secondary education (years),SE.SEC.DURS.UP,3
Cayman Islands,CYM,1980,Theoretical duration of upper secondary education (years),SE.SEC.DURS.UP,3
Cayman Islands,CYM,1979,Theoretical duration of upper secondary education (years),SE.SEC.DURS.UP,3
Cayman Islands,CYM,1978,Theoretical duration of upper secondary education (years),SE.SEC.DURS.UP,3
Cayman Islands,CYM,1977,Theoretical duration of upper secondary education (years),SE.SEC.DURS.UP,3
Cayman Islands,CYM,1976,Theoretical duration of upper secondary education (years),SE.SEC.DURS.UP,3
Cayman Islands,CYM,1975,Theoretical duration of upper secondary education (years),SE.SEC.DURS.UP,3
Cayman Islands,CYM,1974,Theoretical duration of upper secondary education (years),SE.SEC.DURS.UP,3
Cayman Islands,CYM,1973,Theoretical duration of upper secondary education (years),SE.SEC.DURS.UP,3
Cayman Islands,CYM,1972,Theoretical duration of upper secondary education (years),SE.SEC.DURS.UP,3
Cayman Islands,CYM,1971,Theoretical duration of upper secondary education (years),SE.SEC.DURS.UP,3
Cayman Islands,CYM,1970,Theoretical duration of upper secondary education (years),SE.SEC.DURS.UP,3
Cayman Islands,CYM,2018,"Enrolment in secondary education, female (number)",SE.SEC.ENRL.FE,1727
Cayman Islands,CYM,2013,"Enrolment in secondary education, female (number)",SE.SEC.ENRL.FE,1693
Cayman Islands,CYM,2012,"Enrolment in secondary education, female (number)",SE.SEC.ENRL.FE,1626
Cayman Islands,CYM,2011,"Enrolment in secondary education, female (number)",SE.SEC.ENRL.FE,1582
Cayman Islands,CYM,2008,"Enrolment in secondary education, female (number)",SE.SEC.ENRL.FE,1661
Cayman Islands,CYM,2007,"Enrolment in secondary education, female (number)",SE.SEC.ENRL.FE,1489
Cayman Islands,CYM,2006,"Enrolment in secondary education, female (number)",SE.SEC.ENRL.FE,1421
Cayman Islands,CYM,2005,"Enrolment in secondary education, female (number)",SE.SEC.ENRL.FE,1349
Cayman Islands,CYM,2004,"Enrolment in secondary education, female (number)",SE.SEC.ENRL.FE,1373
Cayman Islands,CYM,2002,"Enrolment in secondary education, female (number)",SE.SEC.ENRL.FE,1181
Cayman Islands,CYM,2001,"Enrolment in secondary education, female (number)",SE.SEC.ENRL.FE,1132
Cayman Islands,CYM,2000,"Enrolment in secondary education, female (number)",SE.SEC.ENRL.FE,1153
Cayman Islands,CYM,1999,"Enrolment in secondary education, female (number)",SE.SEC.ENRL.FE,1041
Cayman Islands,CYM,1981,"Enrolment in secondary education, female (number)",SE.SEC.ENRL.FE,1001
Cayman Islands,CYM,1980,"Enrolment in secondary education, female (number)",SE.SEC.ENRL.FE,735
Cayman Islands,CYM,1977,"Enrolment in secondary education, female (number)",SE.SEC.ENRL.FE,776
Cayman Islands,CYM,1976,"Enrolment in secondary education, female (number)",SE.SEC.ENRL.FE,794
Cayman Islands,CYM,1975,"Enrolment in secondary education, female (number)",SE.SEC.ENRL.FE,800
Cayman Islands,CYM,1974,"Enrolment in secondary education, female (number)",SE.SEC.ENRL.FE,673
Cayman Islands,CYM,1973,"Enrolment in secondary education, female (number)",SE.SEC.ENRL.FE,596
Cayman Islands,CYM,1972,"Enrolment in secondary education, female (number)",SE.SEC.ENRL.FE,464
Cayman Islands,CYM,1995,Share of all students in secondary education enrolled in vocational programmes (%),SE.SEC.ENRL.VO.ZS,0
Cayman Islands,CYM,1994,Share of all students in secondary education enrolled in vocational programmes (%),SE.SEC.ENRL.VO.ZS,0
Cayman Islands,CYM,1993,Share of all students in secondary education enrolled in vocational programmes (%),SE.SEC.ENRL.VO.ZS,0
Cayman Islands,CYM,1992,Share of all students in secondary education enrolled in vocational programmes (%),SE.SEC.ENRL.VO.ZS,0
Cayman Islands,CYM,1991,Share of all students in secondary education enrolled in vocational programmes (%),SE.SEC.ENRL.VO.ZS,0
Cayman Islands,CYM,1990,Share of all students in secondary education enrolled in vocational programmes (%),SE.SEC.ENRL.VO.ZS,0
Cayman Islands,CYM,1989,Share of all students in secondary education enrolled in vocational programmes (%),SE.SEC.ENRL.VO.ZS,0
Cayman Islands,CYM,1988,Share of all students in secondary education enrolled in vocational programmes (%),SE.SEC.ENRL.VO.ZS,0
Cayman Islands,CYM,1987,Share of all students in secondary education enrolled in vocational programmes (%),SE.SEC.ENRL.VO.ZS,0
Cayman Islands,CYM,1986,Share of all students in secondary education enrolled in vocational programmes (%),SE.SEC.ENRL.VO.ZS,0
Cayman Islands,CYM,1985,Share of all students in secondary education enrolled in vocational programmes (%),SE.SEC.ENRL.VO.ZS,0
Cayman Islands,CYM,1984,Share of all students in secondary education enrolled in vocational programmes (%),SE.SEC.ENRL.VO.ZS,0
Cayman Islands,CYM,1983,Share of all students in secondary education enrolled in vocational programmes (%),SE.SEC.ENRL.VO.ZS,0
Cayman Islands,CYM,1982,Share of all students in secondary education enrolled in vocational programmes (%),SE.SEC.ENRL.VO.ZS,0
Cayman Islands,CYM,1981,Share of all students in secondary education enrolled in vocational programmes (%),SE.SEC.ENRL.VO.ZS,0
Cayman Islands,CYM,1980,Share of all students in secondary education enrolled in vocational programmes (%),SE.SEC.ENRL.VO.ZS,0
Cayman Islands,CYM,1979,Share of all students in secondary education enrolled in vocational programmes (%),SE.SEC.ENRL.VO.ZS,0
Cayman Islands,CYM,1978,Share of all students in secondary education enrolled in vocational programmes (%),SE.SEC.ENRL.VO.ZS,0
Cayman Islands,CYM,1977,Share of all students in secondary education enrolled in vocational programmes (%),SE.SEC.ENRL.VO.ZS,0
Cayman Islands,CYM,1976,Share of all students in secondary education enrolled in vocational programmes (%),SE.SEC.ENRL.VO.ZS,0
Cayman Islands,CYM,1975,Share of all students in secondary education enrolled in vocational programmes (%),SE.SEC.ENRL.VO.ZS,0
Cayman Islands,CYM,1974,Share of all students in secondary education enrolled in vocational programmes (%),SE.SEC.ENRL.VO.ZS,0
Cayman Islands,CYM,1973,Share of all students in secondary education enrolled in vocational programmes (%),SE.SEC.ENRL.VO.ZS,0
Cayman Islands,CYM,1972,Share of all students in secondary education enrolled in vocational programmes (%),SE.SEC.ENRL.VO.ZS,0
Cayman Islands,CYM,1971,Share of all students in secondary education enrolled in vocational programmes (%),SE.SEC.ENRL.VO.ZS,0
Cayman Islands,CYM,2018,"Gross enrolment ratio, lower secondary, both sexes (%)",SE.SEC.ENRR.LO,81.91627
Cayman Islands,CYM,2013,"Gross enrolment ratio, lower secondary, both sexes (%)",SE.SEC.ENRR.LO,93.13919
Cayman Islands,CYM,2012,"Gross enrolment ratio, lower secondary, both sexes (%)",SE.SEC.ENRR.LO,91.65819
Cayman Islands,CYM,2011,"Gross enrolment ratio, lower secondary, both sexes (%)",SE.SEC.ENRR.LO,89.95315
Cayman Islands,CYM,2008,"Gross enrolment ratio, lower secondary, both sexes (%)",SE.SEC.ENRR.LO,84.3276
Cayman Islands,CYM,2007,"Gross enrolment ratio, lower secondary, both sexes (%)",SE.SEC.ENRR.LO,82.01732
Cayman Islands,CYM,2006,"Gross enrolment ratio, lower secondary, both sexes (%)",SE.SEC.ENRR.LO,84.70403
Cayman Islands,CYM,2005,"Gross enrolment ratio, lower secondary, both sexes (%)",SE.SEC.ENRR.LO,89.02703
Cayman Islands,CYM,2004,"Gross enrolment ratio, lower secondary, both sexes (%)",SE.SEC.ENRR.LO,90.0681
Cayman Islands,CYM,2002,"Gross enrolment ratio, lower secondary, both sexes (%)",SE.SEC.ENRR.LO,85.97762
Cayman Islands,CYM,2001,"Gross enrolment ratio, lower secondary, both sexes (%)",SE.SEC.ENRR.LO,92.0438
Cayman Islands,CYM,2000,"Gross enrolment ratio, lower secondary, both sexes (%)",SE.SEC.ENRR.LO,96.86766
Cayman Islands,CYM,1999,"Gross enrolment ratio, lower secondary, both sexes (%)",SE.SEC.ENRR.LO,96.79325
Cayman Islands,CYM,2018,"Gross enrolment ratio, lower secondary, female (%)",SE.SEC.ENRR.LO.FE,83.71278
Cayman Islands,CYM,2013,"Gross enrolment ratio, lower secondary, female (%)",SE.SEC.ENRR.LO.FE,94.60539
Cayman Islands,CYM,2012,"Gross enrolment ratio, lower secondary, female (%)",SE.SEC.ENRR.LO.FE,91.98356
