Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Mongolia,MNG,2003,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,1.00248003005981
Mongolia,MNG,2002,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,1.01331996917725
Mongolia,MNG,2001,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,1.01298999786377
Mongolia,MNG,2000,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,1.0135999917984
Mongolia,MNG,1999,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,1.01259994506836
Mongolia,MNG,1998,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,1.02120995521545
Mongolia,MNG,1997,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,1.02841997146606
Mongolia,MNG,1996,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,1.0141099691391
Mongolia,MNG,1995,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,1.02603995800018
Mongolia,MNG,1994,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,1.03576004505157
Mongolia,MNG,1993,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,1.0137300491333
Mongolia,MNG,1992,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,1.00638997554779
Mongolia,MNG,1991,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.993560016155243
Mongolia,MNG,1987,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.991089999675751
Mongolia,MNG,1986,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.988870024681091
Mongolia,MNG,1985,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.970430016517639
Mongolia,MNG,1984,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.965510010719299
Mongolia,MNG,1983,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.982879996299744
Mongolia,MNG,1982,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.97136002779007
Mongolia,MNG,1981,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.953199982643127
Mongolia,MNG,1980,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.950820028781891
Mongolia,MNG,1979,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.978330016136169
Mongolia,MNG,1978,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.970430016517639
Mongolia,MNG,1976,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.943189978599548
Mongolia,MNG,1975,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.979480028152466
Mongolia,MNG,2021,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.99825781583786
Mongolia,MNG,2020,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.999824345111847
Mongolia,MNG,2019,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.99260002374649
Mongolia,MNG,2010,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,1.02402997016907
Mongolia,MNG,2009,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,1.03253996372223
Mongolia,MNG,2006,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,1.05493998527527
Mongolia,MNG,2005,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,1.06137001514435
Mongolia,MNG,2004,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,1.06400001049042
Mongolia,MNG,2003,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,1.08103001117706
Mongolia,MNG,2002,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,1.10487997531891
Mongolia,MNG,2001,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,1.11354994773865
Mongolia,MNG,2000,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,1.11673998832703
Mongolia,MNG,1999,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,1.12480998039246
Mongolia,MNG,1998,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,1.15455996990204
Mongolia,MNG,1997,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,1.1657999753952
Mongolia,MNG,1996,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,1.17756998538971
Mongolia,MNG,1995,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,1.19569003582001
Mongolia,MNG,1994,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,1.19213998317719
Mongolia,MNG,1993,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,1.1517299413681
Mongolia,MNG,1991,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,1.06164002418518
Mongolia,MNG,1983,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,1.05292999744415
Mongolia,MNG,1980,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,1.01786005496979
Mongolia,MNG,1979,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,1.03933000564575
Mongolia,MNG,1976,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,1.00437998771667
Mongolia,MNG,1975,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,1.01529002189636
Mongolia,MNG,2021,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,1.01833295822144
Mongolia,MNG,2020,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,1.0219646692276
Mongolia,MNG,2019,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,1.00785005092621
Mongolia,MNG,2010,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,1.07247996330261
Mongolia,MNG,2009,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,1.07485997676849
Mongolia,MNG,2006,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,1.10020995140076
Mongolia,MNG,2005,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,1.10982000827789
Mongolia,MNG,2004,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,1.11687004566193
Mongolia,MNG,2003,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,1.14586997032166
Mongolia,MNG,2002,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,1.18959999084473
Mongolia,MNG,2001,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,1.21829998493195
Mongolia,MNG,2000,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,1.24022996425629
Mongolia,MNG,1999,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,1.27400994300842
Mongolia,MNG,1998,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,1.33668005466461
Mongolia,MNG,1997,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,1.35565996170044
Mongolia,MNG,1996,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,1.31859004497528
Mongolia,MNG,1995,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,1.332239985466
Mongolia,MNG,1994,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,1.29787003993988
Mongolia,MNG,1993,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,1.24024999141693
Mongolia,MNG,1991,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,1.10136997699738
Mongolia,MNG,1983,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,1.09660995006561
Mongolia,MNG,1980,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,1.06051003932953
Mongolia,MNG,1979,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,1.07966005802155
Mongolia,MNG,1976,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,1.05110001564026
Mongolia,MNG,1975,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,1.04443001747131
Mongolia,MNG,1974,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,1.03357994556427
Mongolia,MNG,2022,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,1.39243137836456
Mongolia,MNG,2021,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,1.37963211536407
Mongolia,MNG,2020,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,1.38372397422791
Mongolia,MNG,2019,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,1.33272278308868
Mongolia,MNG,2018,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,1.29025828838348
Mongolia,MNG,2017,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,1.29508864879608
Mongolia,MNG,2016,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,1.27638733386993
Mongolia,MNG,2015,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,1.27503037452698
Mongolia,MNG,2014,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,1.30289816856384
Mongolia,MNG,2013,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,1.29740560054779
Mongolia,MNG,2012,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,1.31496822834015
Mongolia,MNG,2011,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,1.34089267253876
Mongolia,MNG,2010,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,1.35626792907715
Mongolia,MNG,2009,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,1.36789000034332
Mongolia,MNG,2008,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,1.37029004096985
Mongolia,MNG,2007,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,1.35813999176025
Mongolia,MNG,2006,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,1.36219000816345
Mongolia,MNG,2005,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,1.38153004646301
Mongolia,MNG,2004,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,1.39232003688812
Mongolia,MNG,2003,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,1.41085004806519
Mongolia,MNG,2002,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,1.43250000476837
Mongolia,MNG,2001,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,1.43072998523712
Mongolia,MNG,2000,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,1.44416999816895
Mongolia,MNG,1999,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,1.46703994274139
Mongolia,MNG,1998,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,1.53805005550385
Mongolia,MNG,1997,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,1.55596005916595
Mongolia,MNG,1996,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,1.56476998329163
Mongolia,MNG,2021,"School enrollment, preprimary, female (% gross)",SE.PRE.ENRR.FE,79.5087051391602
Mongolia,MNG,2020,"School enrollment, preprimary, female (% gross)",SE.PRE.ENRR.FE,85.191032409668
Mongolia,MNG,2019,"School enrollment, preprimary, female (% gross)",SE.PRE.ENRR.FE,85.6723175048828
Mongolia,MNG,2018,"School enrollment, preprimary, female (% gross)",SE.PRE.ENRR.FE,86.5833740234375
Mongolia,MNG,2017,"School enrollment, preprimary, female (% gross)",SE.PRE.ENRR.FE,85.1599426269531
Mongolia,MNG,2016,"School enrollment, preprimary, female (% gross)",SE.PRE.ENRR.FE,82.5417785644531
Mongolia,MNG,2015,"School enrollment, preprimary, female (% gross)",SE.PRE.ENRR.FE,79.3013229370117
Mongolia,MNG,2014,"School enrollment, preprimary, female (% gross)",SE.PRE.ENRR.FE,78.0429611206055
Mongolia,MNG,2013,"School enrollment, preprimary, female (% gross)",SE.PRE.ENRR.FE,77.8421936035156
Mongolia,MNG,2012,"School enrollment, preprimary, female (% gross)",SE.PRE.ENRR.FE,76.0910110473633
Mongolia,MNG,2011,"School enrollment, preprimary, female (% gross)",SE.PRE.ENRR.FE,79.5654373168945
Mongolia,MNG,2010,"School enrollment, preprimary, female (% gross)",SE.PRE.ENRR.FE,75.1274032592773
Mongolia,MNG,2009,"School enrollment, preprimary, female (% gross)",SE.PRE.ENRR.FE,72.4695434570313
Mongolia,MNG,2008,"School enrollment, preprimary, female (% gross)",SE.PRE.ENRR.FE,77.6303482055664
Mongolia,MNG,2007,"School enrollment, preprimary, female (% gross)",SE.PRE.ENRR.FE,72.1406173706055
Mongolia,MNG,2006,"School enrollment, preprimary, female (% gross)",SE.PRE.ENRR.FE,73.6969985961914
Mongolia,MNG,2005,"School enrollment, preprimary, female (% gross)",SE.PRE.ENRR.FE,63.3262405395508
Mongolia,MNG,2004,"School enrollment, preprimary, female (% gross)",SE.PRE.ENRR.FE,49.9361000061035
Mongolia,MNG,1997,"School enrollment, preprimary, female (% gross)",SE.PRE.ENRR.FE,28.5923595428467
Mongolia,MNG,1996,"School enrollment, preprimary, female (% gross)",SE.PRE.ENRR.FE,26.2548198699951
Mongolia,MNG,1995,"School enrollment, preprimary, female (% gross)",SE.PRE.ENRR.FE,25.5070095062256
Mongolia,MNG,1994,"School enrollment, preprimary, female (% gross)",SE.PRE.ENRR.FE,24.286750793457
Mongolia,MNG,1993,"School enrollment, preprimary, female (% gross)",SE.PRE.ENRR.FE,36.0175285339355
Mongolia,MNG,1992,"School enrollment, preprimary, female (% gross)",SE.PRE.ENRR.FE,41.6708297729492
Mongolia,MNG,1991,"School enrollment, preprimary, female (% gross)",SE.PRE.ENRR.FE,43.8439102172852
Mongolia,MNG,1986,"School enrollment, preprimary, female (% gross)",SE.PRE.ENRR.FE,31.6795597076416
Mongolia,MNG,1983,"School enrollment, preprimary, female (% gross)",SE.PRE.ENRR.FE,28.0717697143555
Mongolia,MNG,1981,"School enrollment, preprimary, female (% gross)",SE.PRE.ENRR.FE,25.4630393981934
Mongolia,MNG,1980,"School enrollment, preprimary, female (% gross)",SE.PRE.ENRR.FE,24.1009197235107
Mongolia,MNG,1976,"School enrollment, preprimary, female (% gross)",SE.PRE.ENRR.FE,21.4375190734863
Mongolia,MNG,1975,"School enrollment, preprimary, female (% gross)",SE.PRE.ENRR.FE,21.2148399353027
Mongolia,MNG,2021,"School enrollment, preprimary, male (% gross)",SE.PRE.ENRR.MA,80.7698745727539
Mongolia,MNG,2020,"School enrollment, preprimary, male (% gross)",SE.PRE.ENRR.MA,86.5299072265625
Mongolia,MNG,2019,"School enrollment, preprimary, male (% gross)",SE.PRE.ENRR.MA,86.9746475219727
Mongolia,MNG,2018,"School enrollment, preprimary, male (% gross)",SE.PRE.ENRR.MA,86.7527236938477
Mongolia,MNG,2017,"School enrollment, preprimary, male (% gross)",SE.PRE.ENRR.MA,85.5348968505859
Mongolia,MNG,2016,"School enrollment, preprimary, male (% gross)",SE.PRE.ENRR.MA,82.7476806640625
Mongolia,MNG,2015,"School enrollment, preprimary, male (% gross)",SE.PRE.ENRR.MA,79.1671371459961
Mongolia,MNG,2014,"School enrollment, preprimary, male (% gross)",SE.PRE.ENRR.MA,78.2456817626953
Mongolia,MNG,2013,"School enrollment, preprimary, male (% gross)",SE.PRE.ENRR.MA,76.9001998901367
Mongolia,MNG,2012,"School enrollment, preprimary, male (% gross)",SE.PRE.ENRR.MA,75.1494445800781
Mongolia,MNG,2011,"School enrollment, preprimary, male (% gross)",SE.PRE.ENRR.MA,75.8748397827148
Mongolia,MNG,2010,"School enrollment, preprimary, male (% gross)",SE.PRE.ENRR.MA,72.7572021484375
Mongolia,MNG,2009,"School enrollment, preprimary, male (% gross)",SE.PRE.ENRR.MA,69.6850814819336
Mongolia,MNG,2008,"School enrollment, preprimary, male (% gross)",SE.PRE.ENRR.MA,72.1866226196289
Mongolia,MNG,2007,"School enrollment, preprimary, male (% gross)",SE.PRE.ENRR.MA,68.7667999267578
Mongolia,MNG,2006,"School enrollment, preprimary, male (% gross)",SE.PRE.ENRR.MA,65.8132476806641
Mongolia,MNG,2005,"School enrollment, preprimary, male (% gross)",SE.PRE.ENRR.MA,56.8915405273438
Mongolia,MNG,2004,"School enrollment, preprimary, male (% gross)",SE.PRE.ENRR.MA,48.6890716552734
Mongolia,MNG,1997,"School enrollment, preprimary, male (% gross)",SE.PRE.ENRR.MA,24.5604000091553
Mongolia,MNG,1996,"School enrollment, preprimary, male (% gross)",SE.PRE.ENRR.MA,22.733829498291
Mongolia,MNG,1995,"School enrollment, preprimary, male (% gross)",SE.PRE.ENRR.MA,20.7619895935059
Mongolia,MNG,1994,"School enrollment, preprimary, male (% gross)",SE.PRE.ENRR.MA,21.7082405090332
Mongolia,MNG,1993,"School enrollment, preprimary, male (% gross)",SE.PRE.ENRR.MA,31.2588806152344
Mongolia,MNG,1992,"School enrollment, preprimary, male (% gross)",SE.PRE.ENRR.MA,35.533618927002
Mongolia,MNG,1991,"School enrollment, preprimary, male (% gross)",SE.PRE.ENRR.MA,36.5044288635254
Mongolia,MNG,1986,"School enrollment, preprimary, male (% gross)",SE.PRE.ENRR.MA,26.1166095733643
Mongolia,MNG,1983,"School enrollment, preprimary, male (% gross)",SE.PRE.ENRR.MA,23.0832901000977
Mongolia,MNG,1981,"School enrollment, preprimary, male (% gross)",SE.PRE.ENRR.MA,23.0368309020996
Mongolia,MNG,1980,"School enrollment, preprimary, male (% gross)",SE.PRE.ENRR.MA,22.2792301177979
Mongolia,MNG,1976,"School enrollment, preprimary, male (% gross)",SE.PRE.ENRR.MA,19.3470897674561
Mongolia,MNG,1975,"School enrollment, preprimary, male (% gross)",SE.PRE.ENRR.MA,19.1750602722168
Mongolia,MNG,2022,"Primary completion rate, female (% of relevant age group)",SE.PRM.CMPT.FE.ZS,95.5774993896484
Mongolia,MNG,2021,"Primary completion rate, female (% of relevant age group)",SE.PRM.CMPT.FE.ZS,91.3796768188477
Mongolia,MNG,2020,"Primary completion rate, female (% of relevant age group)",SE.PRM.CMPT.FE.ZS,97.6434631347656
Mongolia,MNG,2019,"Primary completion rate, female (% of relevant age group)",SE.PRM.CMPT.FE.ZS,96.809211730957
Mongolia,MNG,2018,"Primary completion rate, female (% of relevant age group)",SE.PRM.CMPT.FE.ZS,98.447868347168
Mongolia,MNG,2017,"Primary completion rate, female (% of relevant age group)",SE.PRM.CMPT.FE.ZS,93.2836151123047
Mongolia,MNG,2016,"Primary completion rate, female (% of relevant age group)",SE.PRM.CMPT.FE.ZS,97.543830871582
Mongolia,MNG,2015,"Primary completion rate, female (% of relevant age group)",SE.PRM.CMPT.FE.ZS,99.9488220214844
Mongolia,MNG,2005,"Primary completion rate, female (% of relevant age group)",SE.PRM.CMPT.FE.ZS,100.293327331543
Mongolia,MNG,2004,"Primary completion rate, female (% of relevant age group)",SE.PRM.CMPT.FE.ZS,99.4696426391602
Mongolia,MNG,2003,"Primary completion rate, female (% of relevant age group)",SE.PRM.CMPT.FE.ZS,101.284591674805
Mongolia,MNG,2002,"Primary completion rate, female (% of relevant age group)",SE.PRM.CMPT.FE.ZS,97.8605575561523
Mongolia,MNG,2001,"Primary completion rate, female (% of relevant age group)",SE.PRM.CMPT.FE.ZS,93.4867172241211
Mongolia,MNG,2000,"Primary completion rate, female (% of relevant age group)",SE.PRM.CMPT.FE.ZS,89.1187286376953
Mongolia,MNG,1999,"Primary completion rate, female (% of relevant age group)",SE.PRM.CMPT.FE.ZS,87.9422225952148
Mongolia,MNG,1998,"Primary completion rate, female (% of relevant age group)",SE.PRM.CMPT.FE.ZS,89.0168228149414
Mongolia,MNG,1997,"Primary completion rate, female (% of relevant age group)",SE.PRM.CMPT.FE.ZS,78.6556701660156
Mongolia,MNG,1996,"Primary completion rate, female (% of relevant age group)",SE.PRM.CMPT.FE.ZS,79.9961471557617
Mongolia,MNG,1995,"Primary completion rate, female (% of relevant age group)",SE.PRM.CMPT.FE.ZS,74.5935516357422
