ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
HND,154652,Children who started breastfeeding within 1 hour of birth,63.8,1,HN,Honduras,2011,HN2011DHS,CN_BRFI_C_1HR,104266020,I,1000,0,Total,Total,0,,1,1,CNBRFIC1HR,,2011-12,DHS,4158,4449,,,
HND,537462,Children exclusively breastfed,31.2,1,HN,Honduras,2011,HN2011DHS,CN_BRFS_C_EXB,104306020,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCEXB,,2011-12,DHS,1016,1084,,,
HND,537454,Children breastfeeding and consuming plain water only,8.5,1,HN,Honduras,2011,HN2011DHS,CN_BRFS_C_WAT,104306030,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCWAT,,2011-12,DHS,1016,1084,,,
HND,537457,Children breastfeeding and consuming complementary foods,14.9,1,HN,Honduras,2011,HN2011DHS,CN_BRFS_C_CMP,104306060,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCCMP,,2011-12,DHS,1016,1084,,,
HND,537459,Children currently breastfeeding,92.3,1,HN,Honduras,2011,HN2011DHS,CN_BRFS_C_BRF,104306080,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCBRF,,2011-12,DHS,1016,1084,,,
HND,675963,Children using a bottle with a nipple,48.2,1,HN,Honduras,2011,HN2011DHS,CN_BRFS_C_BNP,104306110,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCBNP,,2011-12,DHS,1039,1101,,,
HND,293254,Median duration of any breastfeeding,19,1,HN,Honduras,2011,HN2011DHS,CN_BFDR_C_MDA,104336010,I,1000,0,Total,Total,0,,1,1,CNBFDRCMDA,,2011-12,DHS,,,,,
HND,441512,Breastfed children 6-23 months fed both 4+ food groups and the minimum meal frequency,58.7,1,HN,Honduras,2011,HN2011DHS,CN_IYCF_C_BTB,104436030,I,1000,0,Total,Total,0,,1,1,CNIYCFCBTB,,2011-12,DHS,1990,2220,,,
HND,627392,Non-breastfed children 6-23 months fed milk or milk products,79.6,1,HN,Honduras,2011,HN2011DHS,CN_IYCF_C_MKN,104436060,I,1000,0,Total,Total,0,,1,1,CNIYCFCMKN,,2011-12,DHS,1033,1017,,,
HND,627394,Non-breastfed children 6-23 months with 3 IYCF practices,46.7,1,HN,Honduras,2011,HN2011DHS,CN_IYCF_C_3PN,104436090,I,1000,0,Total,Total,0,,1,1,CNIYCFC3PN,,2011-12,DHS,1033,1017,,,
HND,176654,Children 6-23 months fed 5+ food groups,60.7,1,HN,Honduras,2011,HN2011DHS,CN_IYCF_C_4FA,104436130,I,1000,0,Total,Total,0,,1,1,CNIYCFC4FA,,2011-12,DHS,3023,3237,,,
HND,176655,Children 6-23 months fed the minimum meal frequency,85.1,1,HN,Honduras,2011,HN2011DHS,CN_IYCF_C_MNA,104436140,I,1000,0,Total,Total,0,,1,1,CNIYCFCMNA,,2011-12,DHS,3023,3237,,,
HND,176656,Children 6-23 months with 3 IYCF practices,54.6,1,HN,Honduras,2011,HN2011DHS,CN_IYCF_C_3PA,104436150,I,1000,0,Total,Total,0,,1,1,CNIYCFC3PA,,2011-12,DHS,3023,3237,,,
