ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
GAB,247559,Probability of dying between exact age 15 and 50 (35q15) for women,148,0,GA,Gabon,2012,GA2012DHS,MM_AMPB_W_AMP,76963010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,MMAMPBWAMP,,2012,DHS,,,,,
GAB,247570,Probability of dying between exact age 15 and 50 (35q15) for men,171,0,GA,Gabon,2012,GA2012DHS,MM_AMPB_M_AMP,76964020,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,MMAMPBMAMP,,2012,DHS,,,,,
GAB,380391,Deaths of adult women,334,0,GA,Gabon,2019,GA2019DHS,MM_AMRT_W_DTH,76933010,N,10000,10000,Total 15-49,Total 15-49,0,,1,1,MMAMRTWDTH,,2019-21,DHS,,,,,
GAB,380399,Years of exposure to the risk of mortality for women,109571,0,GA,Gabon,2019,GA2019DHS,MM_AMRT_W_EXP,76933020,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,MMAMRTWEXP,,2019-21,DHS,,103517,,,
GAB,17097,Years of exposure to the risk of mortality for women (unweighted),103517,0,GA,Gabon,2019,GA2019DHS,MM_AMRT_W_EXU,76933030,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,MMAMRTWEXU,,2019-21,DHS,109571,,,,
GAB,17098,Adult female mortality rate,3.4,2,GA,Gabon,2019,GA2019DHS,MM_AMRT_W_AMR,76933040,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,MMAMRTWAMR,,2019-21,DHS,109571,103517,,,
GAB,380398,Deaths of adult men,310,0,GA,Gabon,2019,GA2019DHS,MM_AMRT_M_DTH,76934050,N,10000,10000,Total 15-49,Total 15-49,0,,1,1,MMAMRTMDTH,,2019-21,DHS,,,,,
GAB,380402,Years of exposure to the risk of mortality for men,105599,0,GA,Gabon,2019,GA2019DHS,MM_AMRT_M_EXP,76934060,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,MMAMRTMEXP,,2019-21,DHS,,102865,,,
GAB,517265,Years of exposure to the risk of mortality for men (unweighted),102865,0,GA,Gabon,2019,GA2019DHS,MM_AMRT_M_EXU,76934070,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,MMAMRTMEXU,,2019-21,DHS,105599,,,,
GAB,517264,Adult male mortality rate,3.1,2,GA,Gabon,2019,GA2019DHS,MM_AMRT_M_AMR,76934080,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,MMAMRTMAMR,,2019-21,DHS,105599,102865,,,
GAB,380390,Probability of dying between exact age 15 and 50 (35q15) for women,138,0,GA,Gabon,2019,GA2019DHS,MM_AMPB_W_AMP,76963010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,MMAMPBWAMP,,2019-21,DHS,,,,,
GAB,380389,Probability of dying between exact age 15 and 50 (35q15) for men,122,0,GA,Gabon,2019,GA2019DHS,MM_AMPB_M_AMP,76964020,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,MMAMPBMAMP,,2019-21,DHS,,,,,
