﻿District,Location,Sublocation,Male,Female,Total,Households,Area_in_Sq_Km,Population_Density,Division,Province,OBJECTID
POKOT CENTRAL,MASOL,AKIR IAMET,2067,2060,4127,815,98.33,41.97,SIGOR,RIFT VALLEY,45
TESO SOUTH,AREMIT,AKIRIMASI,1658,1540,3198,518,6.18,517.8,AMUKURA,WESTERN,46
TESO SOUTH,APEGEL,AKITES,1406,1656,3062,611,7.78,393.62,CHAKOL,WESTERN,47
TESO NORTH,CHANGARA,AKOBWAIT,1169,1131,2300,442,4.91,467.96,ANGURAI,WESTERN,48
TESO NORTH,KATAKWA,AKOLONG,962,1039,2001,357,4.3,465.34,ANGURAI,WESTERN,49
RARIEDA,SOUTH ASEMBO,AKOM,1600,1770,3370,770,14.34,234.94,RARIEDA,NYANZA,50
POKOT NORTH,AKORET,AKORET,523,483,1006,189,138.33,7.27,ALALE,RIFT VALLEY,51
EAST POKOT,AKORET,AKORET,764,758,1522,256,59.41,25.62,NGINYANG,RIFT VALLEY,52
TESO SOUTH,AKOREET,AKORET,1695,1920,3615,708,10.42,346.97,AMUKURA,WESTERN,53
BARINGO NORTH,BARTUM,AKORIAN,1474,1476,2950,714,118.43,24.91,KABARTONJO,RIFT VALLEY,54
EAST POKOT,NAUDO,AKWECHATIS,1249,1398,2647,387,73.35,36.09,MONDI,RIFT VALLEY,55
TESO SOUTH,KWANGAMOR,AKWOBWAIT,1894,2009,3903,746,9.52,409.97,AMUKURA,WESTERN,56
POKOT NORTH,ALALE,ALALE,1412,1531,2943,537,47.64,61.77,ALALE,RIFT VALLEY,57
MANDERA EAST,ALANGO,ALANGO GOF,8909,5229,14138,1480,263.66,53.62,LAFFEY,NORTH EASTERN,58
LAGDERA,ALANGO-ARBA,ALANGO-ARBA,2026,1592,3618,616,771.46,4.69,DADAAB,NORTH EASTERN,59
WAJIR EAST,TOWNSHIP,ALEMAO,2880,2445,5325,683,8.89,598.86,CENTRAL,NORTH EASTERN,60
MIGORI,EAST KARUNGU,ALENDO,1100,1185,2285,501,16.15,141.49,KARUNGU,NYANZA,61
TESO NORTH,KOLANYA,ALOETE,762,855,1617,281,5.2,311.22,ANGURAI,WESTERN,62
TESO SOUTH,AMONGURA,ALOMODOI,1402,1499,2901,565,6.53,444.48,CHAKOL,WESTERN,63
TESO SOUTH,ASINGE,ALUDEKA,1944,2042,3986,797,11.84,336.74,CHAKOL,WESTERN,64
BUSIA,BUSIBWABO,ALUNGOLI,1449,1696,3145,639,7.01,448.57,MATAYOS,WESTERN,65
TESO SOUTH,ANGOROMO,ALUPE,2922,3122,6044,1163,13.07,462.59,CHAKOL,WESTERN,66
KISUMU WEST,SOUTH WEST SEME,ALWALA,880,1067,1947,493,2.76,705.9,KOMBEWA,NYANZA,67
TESO SOUTH,OKAME,AMAASE,1269,1237,2506,472,5.12,489.88,CHAKOL,WESTERN,68
MASABA,N/IRIANYI,AMABUKO,2285,2477,4762,1045,3.91,1219.31,KIAMOKAMA,NYANZA,69
TESO NORTH,AMAGORO,AMAGORO,1958,2174,4132,951,6.16,670.3,AMAGORO,WESTERN,70
SAMBURU CENTRAL,AMAIYA,AMAIYA,203,210,413,65,46.67,8.85,LORROKI,RIFT VALLEY,71
GUCHA SOUTH,CHITAGO,AMAKARA,4065,4359,8424,1704,13.4,628.82,ETAGO,NYANZA,72
IGEMBE,KIENGU,AMAKU,3011,2967,5978,1283,4.28,1398.23,IGEMBE EAST,EASTERN,73
POKOT NORTH,ALALE,AMAKURIAT,2169,2133,4302,806,45.08,95.43,ALALE,RIFT VALLEY,74
POKOT CENTRAL,SEKEROT,AMALER,912,1106,2018,419,133.58,15.11,CHESEGON,RIFT VALLEY,75
MOLO,AMALO,AMALO,2409,2270,4679,1062,18.9,247.62,OLENGURUONE,RIFT VALLEY,76
EAST POKOT,AMAYA,AMAYA,2225,2250,4475,580,26.03,171.95,CHURO,RIFT VALLEY,77
MOYALE,AMBALLO,AMBALLO,793,596,1389,209,892.88,1.56,OBBU,EASTERN,78
SIAYA,CENTRAL UGENYA,AMBIRA,2834,2984,5818,1352,9.59,606.69,UGUNJA,NYANZA,79
NYERI NORTH,MWEIGA,AMBONI,2156,2188,4344,1194,13.06,332.5,KIENI WEST,CENTRAL,80
LOITOKITOK,AMBOSELI,AMBOSELI,3647,3333,6980,1250,1243.53,5.61,ENTONET,RIFT VALLEY,81
TESO SOUTH,ANGOROMO,AMERIKWAI,3592,4031,7623,1826,5.33,1429.7,CHAKOL,WESTERN,82
TIGANIA,MICII MIKURU,AMETHO,1084,1126,2210,427,1.46,1511.42,TIGANIA CENTRAL,EASTERN,83
TIGANIA,KARAMA,AMETHO,2814,2935,5749,1103,18.3,314.11,KARAMA,EASTERN,84
POKOT CENTRAL,MASOL,AMOLEM,1982,1039,3021,483,142.08,21.26,SIGOR,RIFT VALLEY,85
MIGORI,WEST KADEM,AMOYO,1855,2201,4056,871,16.53,245.44,NYATIKE,NYANZA,86
TIGANIA,AMUGAA,AMUGAA,1701,1821,3522,763,7.34,479.88,TIGANIA,EASTERN,87
TESO SOUTH,AMUKURA,AMUGURA,1189,1304,2493,500,4.77,522.18,AMUKURA,WESTERN,88
KWANZA,KAISAGAT,AMUKA,8381,8043,16424,3184,54.01,304.09,KWANZA,RIFT VALLEY,89
FAFI,AMUMA,AMUMA,1303,1006,2309,437,2558.81,0.9,JARAJILLA,NORTH EASTERN,90
IGEMBE,KABULINE,AMUNGENTI,1977,2011,3988,829,8.38,475.98,IGEMBE SOUTH,EASTERN,91
IGEMBE,NDUGUTO,AMUNJU,1010,1008,2018,416,2.33,865.39,IGEMBE S.WEST,EASTERN,92
IGEMBE,AKACHIU,AMWAMBA,1714,1820,3534,758,6.56,538.82,IGEMBE S.WEST,EASTERN,93
TIGANIA,KIMACHIA,AMWARI,1908,2032,3940,856,12.34,319.17,URINGU,EASTERN,94
IGEMBE,MAUA,AMWATHI,1979,2085,4064,1008,2.79,1456.32,IGEMBE CENTRAL,EASTERN,95
IGEMBE,KABACHI,AMWATHI I,12270,12784,25054,4930,114.26,219.28,MUTUATI,EASTERN,96
IGEMBE,KABACHI,AMWATHI II,9271,9939,19210,3665,312.15,61.54,MUTUATI,EASTERN,97
IGEMBE,ANTUBOCHIU,ANCHENGE,1509,1552,3061,667,1.6,1918.76,IGEMBE CENTRAL,EASTERN,98
IGEMBE,MIORI,ANDIALA,1651,1679,3330,698,2.57,1294.06,IGEMBE EAST,EASTERN,99
NYANDO,THURDIBUORO,ANDINGO OPANGA,1950,2124,4074,880,20.88,195.14,UPPER NYAKACH,NYANZA,100
MIGORI,WEST KADEM,ANEKO,1577,1717,3294,625,7.75,424.81,NYATIKE,NYANZA,101
TRANS MARA,ANGATA BARIKOI,ANGATA BARINKOI,1611,1664,3275,562,26.95,121.51,ANGATA BARIKOI,RIFT VALLEY,102
SAMBURU CENTRAL,ANGATA NANYUKIE,ANGATA-NANYOKIE,1303,1085,2388,471,172.56,13.84,KIRISIA,RIFT VALLEY,103
KISUMU WEST,SOUTH WEST SEME,ANGOGA,891,1012,1903,479,6.62,287.34,KOMBEWA,NYANZA,104
EAST POKOT,TIRIOKO,ANGORINTIANG,1063,1037,2100,317,111.79,18.78,KOLLOWA,RIFT VALLEY,105
KEIYO,KAMOGICH,ANIN,1200,1210,2410,498,35.96,67.02,TAMBACH,RIFT VALLEY,106
IGEMBE,LUGUTI,ANJALU,2289,2383,4672,876,3.36,1389.36,NDOLELI,EASTERN,107
IGEMBE,ATHIRU GAITI,ANJARU,2204,2239,4443,948,4.38,1014.45,IGEMBE S.EAST,EASTERN,108
TIGANIA,MIKINDURI W.,ANJUKI,4317,4363,8680,2013,8.72,995.64,TIGANIA CENTRAL,EASTERN,109
TIGANIA,ANKAMIA,ANKAMIA,3093,3255,6348,1351,7.35,863.79,TIGANIA,EASTERN,110
IGEMBE,KITHETU,ANKURANI,689,670,1359,257,1.07,1265.36,IGEMBE CENTRAL,EASTERN,111
KIAMBU EAST(KIAMBAA),KAMITI,ANMER,1588,1465,3053,899,16.83,181.37,KIAMBU MUINI.,CENTRAL,112
POKOT CENTRAL,CHEPKOKOGH,ANNET,698,696,1394,276,14.67,95,CHESEGON,RIFT VALLEY,113
WAJIR WEST,ANOLE,ANOLE,5174,3540,8714,920,294.14,29.63,ELDAS,NORTH EASTERN,114
MOYALE,ANONA,ANONA,778,667,1445,247,14.81,97.58,OBBU,EASTERN,115
IMENTI NORTH,ONTULILI,ANTU BA MWITU,3758,3644,7402,2273,66.19,111.84,TIMAU,EASTERN,116
IGEMBE,KIGURU,ANTUAMBUI,1102,1192,2294,476,1.96,1171.72,IGEMBE SOUTH,EASTERN,117
IGEMBE,ANTUAMBUI,ANTUAMBUI,7869,8249,16118,3015,190.69,84.52,LAARE,EASTERN,118
TIGANIA,ANTUANDURU,ANTUANDURU,1759,1870,3629,799,16.01,226.67,KARAMA,EASTERN,119
IGEMBE,KABULINE,ANTUANTHAMA,1506,1434,2940,652,2.07,1418.37,IGEMBE SOUTH,EASTERN,120
IGEMBE,ATHIRU GAITI,ANTUBAKIRU,2988,2991,5979,1282,7.02,851.28,IGEMBE S.EAST,EASTERN,121
SIAYA,NORTH EAST UGENYA,ANYIKO,1878,2207,4085,931,9.81,416.3,UKWALA,NYANZA,122
SIAYA,YALA TOWNSHIP,ANYIKO,2114,2237,4351,1015,7.36,591.17,YALA,NYANZA,123
KISUMU EAST,KANYAGWAL,ANYURO,680,691,1371,289,6.67,205.58,KADIBO,NYANZA,124
TESO SOUTH,KALIWA,APATIT,1830,1959,3789,731,11.05,342.91,AMUKURA,WESTERN,125
TESO NORTH,MODING,APOKOR,1493,1550,3043,537,8.7,349.69,ANGURAI,WESTERN,126
TESO SOUTH,KAUJAKITO,APOKOR,2763,2950,5713,1089,13.74,415.91,AMUKURA,WESTERN,127
POKOT NORTH,CHEMORONGIT,APUKE,701,473,1174,150,75.05,15.64,ALALE,RIFT VALLEY,128
BARINGO,ARABAL,ARABAL,1424,1429,2853,507,98.94,28.83,MOCHONGOI,RIFT VALLEY,129
MANDERA EAST,ARABIA,ARABIA,9765,7806,17571,2328,766.03,22.94,FINO,NORTH EASTERN,130
WAJIR SOUTH,KURSIN,ARABLOW,506,427,933,151,585.81,1.59,SEBULE,NORTH EASTERN,131
KILIFI,ARABUKO SOKOKE FOREST,ARABUKO SOKOKE FOREST,0,0,0,0,191.96,0,ARABUKO SOKOKE FOREST,COAST,132
RONGO,EAST KANYAMKAGO,ARAMBE,3742,3992,7734,1489,18.56,416.67,URIRI,NYANZA,133
LAISAMIS,MT. KULAL,ARAPAL,538,437,975,248,428.13,2.28,LOIYANGALANI,EASTERN,134
NAKURU NORTH,SUBUKIA,ARASHI,3240,3319,6559,1437,15.78,415.64,SUBUKIA,RIFT VALLEY,135
WAJIR WEST,ARBAJAHAN,ARBAJAHAN,5160,3953,9113,1087,1240.89,7.34,GRIFTU,NORTH EASTERN,136
SAMBURU EAST,WASO EAST,ARCHERS POST TOWN,3226,3049,6275,1444,244.83,25.63,WASO,RIFT VALLEY,137
BOMET,SIGOR,AREIYET,1887,2033,3920,731,17.83,219.8,SIGOR,RIFT VALLEY,138
MANDERA EAST,ARESA,ARESA,4583,3052,7635,808,62.26,122.64,HARERI,NORTH EASTERN,139
LAISAMIS,SOUTH HORR,ARGE,526,536,1062,251,482.32,2.2,LOIYANGALANI,EASTERN,140
MOLO,ELBURGON,ARIMI,4075,4109,8184,1826,28.53,286.82,ELBURGON,RIFT VALLEY,141
SAMBURU NORTH,ARISM,ARISM,779,757,1536,300,231.95,6.62,NYIRO,RIFT VALLEY,142
LAIKIPIA NORTH,MAKURIAN,ARJIJO,918,825,1743,272,76.55,22.77,MUKOGODO,RIFT VALLEY,143
BURET,TECHOGET,AROKYET,1982,2121,4103,753,6.32,649.64,CHEBORGE,RIFT VALLEY,144
MOLO,KIPTAGICH,ARORWET,3666,3237,6903,1634,40.98,168.44,OLENGURUONE,RIFT VALLEY,145
KAJIADO CENTRAL,ARROI,ARROI,675,646,1321,237,132.29,9.99,MASHURU,RIFT VALLEY,146
MARAKWET,ARROR,ARROR,901,971,1872,415,8.75,214.06,TUNYO,RIFT VALLEY,147
HOMABAY,HOMA BAY TOWN,ARUJO,9431,10337,19768,4997,13.26,1490.93,ASEGO,NYANZA,148
NAKURU,RUYOBEI,ARUSTO,979,1009,1988,349,26.91,73.89,SOLAI,RIFT VALLEY,149
NAKURU,SOLAI,ARUTAN,1373,1305,2678,593,27.51,97.33,SOLAI,RIFT VALLEY,150
NANDI CENTRAL,ARWOS,ARWOS,909,864,1773,336,6.28,282.41,KILIBWONI,RIFT VALLEY,151
TANA RIVER,MBALAMBALA,ASAKO,1210,1210,2420,452,230.22,10.51,BANGALE,COAST,152
SIAYA,NORTH WEST GEM,ASAYI,1783,2028,3811,934,13.89,274.33,WAGAI,NYANZA,153
HOMABAY,HOMA BAY TOWN,ASEGO,4394,4720,9114,2096,5.42,1682.64,ASEGO,NYANZA,154
MANDERA CENTRAL,ASHABITO,ASHABITO,5858,4606,10464,1272,546.6,19.14,ASHABITO,NORTH EASTERN,155
GARISSA,BALAMBALA,ASHADIN,2275,1805,4080,686,384.38,10.61,BALAMBALA,NORTH EASTERN,156
TANA DELTA,ASSA,ASSA,209,273,482,97,2385.8,0.2,GARSEN,COAST,157
TURKANA CENTRAL,LOKIRIAMA,ATALA KAMUSIO,1993,1988,3981,482,100.27,39.7,LOIMA,RIFT VALLEY,158
TESO NORTH,CHANGARA,ATERAIT,1558,1590,3148,573,6.64,473.91,ANGURAI,WESTERN,159
TESO SOUTH,APEGEL,ATERAIT,1472,1627,3099,603,6.91,448.23,CHAKOL,WESTERN,160
TIGANIA,MUTHARA,ATHANJA,1960,2272,4232,887,7.23,585.02,MUTHARA,EASTERN,161
GARISSA,RAYA,ATHELELEY,526,421,947,175,174.34,5.43,SANKURI,NORTH EASTERN,162
MACHAKOS,ATHI RIVER,ATHI RIVER TOWNSHIP,26448,23273,49721,17596,39.46,1260.19,ATHI RIVER,EASTERN,163
WAJIR WEST,ATHIBOHOL,ATHIBOHOL,2029,1563,3592,580,1333.55,2.69,HADADO,NORTH EASTERN,164
MACHAKOS,ATHI RIVER,ATHII RIVER NORTH,790,782,1572,353,38.33,41.01,ATHI RIVER,EASTERN,165
IGEMBE,KANUNI,ATHIMBA,2098,2046,4144,754,3.73,1110.13,IGEMBE SOUTH,EASTERN,166
NAKURU,MAKONGENI,ATHINAI,2840,2695,5535,1264,52.36,105.71,KAMPI YA MOTO,RIFT VALLEY,167
TIGANIA,MUTHARA,ATHINGA,1826,2170,3996,848,4.61,867.7,MUTHARA,EASTERN,168
TIGANIA,MIKINDURI E.,ATHWANA,2378,2621,4999,992,10.05,497.65,TIGANIA CENTRAL,EASTERN,169
BARINGO NORTH,KABOSKEI,ATIAR,850,921,1771,351,61.35,28.87,BARTABWA,RIFT VALLEY,170
TESO SOUTH,AMUKURA,ATURET,829,917,1746,331,5.3,329.17,AMUKURA,WESTERN,171
IGEMBE,AKACHIU,AUKI,2101,2035,4136,909,16.81,245.98,IGEMBE S.WEST,EASTERN,172
WAJIR EAST,WARGDUD,AUSMUDULE/KAJAJA,2533,2033,4566,585,594.47,7.68,KUTULO,NORTH EASTERN,173
NYANDO,N.E. NYAKACH,AWACH,1680,1930,3610,774,7.76,465.08,LOWER NYAKACH,NYANZA,174
BARINGO NORTH,KABOSKEI KERIO,AYATIA,316,320,636,119,25.1,25.34,BARWESSA,RIFT VALLEY,175
NYANDO,AWASI,AYUCHA,2342,2536,4878,1147,8.32,586.14,NYANDO,NYANZA,176
NYANDO,WAWIDHI,AYWEYO,2512,2724,5236,1129,33.08,158.29,NYANDO,NYANZA,177
SAMBURU CENTRAL,BAAWA,BAAWA,827,972,1799,364,133.42,13.48,LORROKI,RIFT VALLEY,178
GARBATULLA,IRESA BORU,BADANA GARADIDA,621,400,1021,255,389.61,2.62,SERICHO,EASTERN,179
MARSABIT,JALDESA,BADASA,976,874,1850,355,51.2,36.14,GADAMOJI,EASTERN,180
MOLO,BAGARIA,BAGARIA,2670,2926,5596,1319,23.23,240.93,LARE,RIFT VALLEY,181
LAMU,BAHARI,BAHARI,1857,1725,3582,783,65.44,54.74,MPEKETONI,COAST,182
NAKURU,BONDENI,BAHARINI,8354,8724,17078,4829,2.62,6506.4,MUNICIPALITY,RIFT VALLEY,183
NAKURU NORTH,BAHATI,BAHATI,4911,5502,10413,2663,15.9,655.06,BAHATI,RIFT VALLEY,184
IGEMBE,KAWIRU,BAIBARIU,5210,5065,10275,2558,53.39,192.44,NDOLELI,EASTERN,185
IMENTI SOUTH,URUKU,BAITEGETU,2031,1865,3896,1063,7.35,529.71,NKUENE,EASTERN,186
MIGORI,NORTH KADEM,BALA,1849,1886,3735,738,18.77,198.99,NYATIKE,NYANZA,187
GARISSA,BALAMBALA,BALAMBALA,4108,2927,7035,937,345.73,20.35,BALAMBALA,NORTH EASTERN,188
KILIFI,DIDA,BALE,786,916,1702,307,16.02,106.27,VITENGENI,COAST,189
SOTIK,KAPLETUNDO,BALEK,2440,2414,4854,887,8.53,568.79,KAPLETUNDO,RIFT VALLEY,190
CHALBI,BALESA RIRIBA,BALESA,1922,1874,3796,760,1299.68,2.92,DUKANA,EASTERN,191
GARISSA,SANKURI,BALICH,826,720,1546,359,153.02,10.1,SANKURI,NORTH EASTERN,192
MANDERA EAST,BAMBO,BAMBO,933,753,1686,212,136.46,12.36,WARANKARA,NORTH EASTERN,193
MANDERA EAST,ODA,BAMBO,484,344,828,137,90.63,9.14,LIBEHIA,NORTH EASTERN,194
NYANDARUA SOUTH,MAGUMU,BAMBOO,5614,6241,11855,2972,19.08,621.18,KINANGOP SOUTH,CENTRAL,195
MOMBASA,BAMBURI,BAMBURI,13373,11545,24918,4831,12.34,2019.09,BAMBURI,COAST,196
MOYALE,RAWANA,BANALE,224,88,312,75,182.84,1.71,URAN,EASTERN,197
LAGDERA,BANANE,BANANE,5304,4326,9630,1342,142.78,67.45,BENANE,NORTH EASTERN,198
WAJIR SOUTH,BANANE,BANANE,1863,1631,3494,581,795.74,4.39,SEBULE,NORTH EASTERN,199
KISUMU EAST,TOWN,BANDARI,3878,3745,7623,1921,7.23,1055.07,WINAM,NYANZA,200
MIGORI,EAST KADEM,BANDE,1892,2057,3949,818,27.93,141.41,NYATIKE,NYANZA,201
TANA RIVER,BANGALE,BANGALE,3531,3635,7166,1365,3692.55,1.94,BANGALE,COAST,202
MANDERA WEST,BANISA,BANISA,15193,12753,27946,3217,440.43,63.45,BANISA,NORTH EASTERN,203
TANA DELTA,NDERA,BAOMO,1207,1363,2570,505,716.91,3.58,GARSEN,COAST,204
KISUMU EAST,KISUMU NORTH,BAR A,2094,2225,4319,957,6.36,679.34,WINAM,NYANZA,205
SIAYA,SOUTH EAST ALEGO,BAR AGULU,2488,2758,5246,1249,12.57,417.26,KAREMO,NYANZA,206
KISUMU EAST,KISUMU NORTH,BAR B,1944,2121,4065,898,6.7,606.54,WINAM,NYANZA,207
BONDO,BONDO TOWNSHIP,BAR KOWINO,8802,9504,18306,4460,42.71,428.58,MARANDA,NYANZA,208
SIAYA,SOUTH ALEGO,BAR OLENGO,1384,1561,2945,682,21.65,136.01,KAREMO,NYANZA,209
SIAYA,SOUTH ALEGO,BAR OSIMBO,962,1054,2016,502,10.61,190.08,KAREMO,NYANZA,210
SIAYA,YALA TOWNSHIP,BAR SAURI,2677,3019,5696,1316,7.44,765.38,YALA,NYANZA,211
MOLO,CHEBARA,BARAGET,918,931,1849,323,10.89,169.72,KERINGET,RIFT VALLEY,212
SAMBURU NORTH,BARAGOI,BARAGOI TOWN,2307,2387,4694,924,2.23,2102.48,BARAGOI,RIFT VALLEY,213
MERU CENTRAL,GATIMBI,BARAGU,1122,1103,2225,587,3.9,571.13,ABOTHUGUCHI C.,EASTERN,214
LAGDERA,BARAKI,BARAKI,2939,2407,5346,694,692.23,7.72,SHANT-ABAK,NORTH EASTERN,215
IMENTI SOUTH,KITHANGARI,BARANGA,824,794,1618,426,3.1,522.53,ABOGETA,EASTERN,216
TIGANIA,KARAMA,BARANGA,3013,3180,6193,1277,7.28,850.41,KARAMA,EASTERN,217
MALINDI,MALINDI,BARANI,16157,15911,32068,9234,11.85,2706.64,MALINDI,COAST,218
NANDI EAST,CHEPSIRE,BARASENDU,1179,1107,2286,604,11.82,193.42,NANDI HILLS,RIFT VALLEY,219
NANDI CENTRAL,CHEMUNDU,BARATON,7054,7115,14169,3092,38.2,370.96,KAPSABET,RIFT VALLEY,220
BONDO,NORTH SAKWA,BARCHANDO,2234,2511,4745,1102,11.81,401.77,MARANDA,NYANZA,221
SIAYA,SOUTH ALEGO,BARDING,1742,2142,3884,801,6.97,557.32,KAREMO,NYANZA,222
KERICHO,KAITUI,BAREGEIWET,711,718,1429,300,8.23,173.65,SOIN,RIFT VALLEY,223
LAMU,H/MAGOGONI,BARGONI,1192,864,2056,366,805.65,2.55,HINDI,COAST,224
NYERI NORTH,KONYU,BARICHO,2952,2978,5930,1959,8.17,725.69,MATHIRA,CENTRAL,225
MALINDI,BUNGALE,BARICHO,1231,1362,2593,378,80.16,32.35,MARAFA,COAST,226
MERU CENTRAL,NTUMBURI,BARIER,1035,1152,2187,594,17.1,127.93,KIBIRICHIA,EASTERN,227
NAKURU,OL RONGAI,BARINA,803,782,1585,336,23.63,67.08,KAMPI YA MOTO,RIFT VALLEY,228
BONDO,NORTH YIMBO,BARKANYANGO,1211,1141,2352,536,17,138.32,USIGU,NYANZA,229
MARAKWET,ENDO,BARKELAT,1640,1671,3311,731,19.17,172.74,TOT,RIFT VALLEY,230
BARINGO NORTH,KAPKATA,BARKETEIW,1658,1627,3285,699,97.99,33.52,KIPSARAMAN,RIFT VALLEY,231
MANDERA EAST,BAMBO,BARMILLA,1786,1349,3135,434,152.88,20.51,WARANKARA,NORTH EASTERN,232
WAJIR WEST,GANYURE,BARMISH,1481,1022,2503,359,597,4.19,GRIFTU,NORTH EASTERN,233
EAST POKOT,KOLLOWA,BARPELLO,1782,1925,3707,594,168.49,22,KOLLOWA,RIFT VALLEY,234
