Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Cuba,CUB,2014,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,94.511246940323
Cuba,CUB,2013,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,93.557804896426
Cuba,CUB,2012,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,92.6572671474119
Cuba,CUB,2011,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,91.8438316452004
Cuba,CUB,2010,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,91.0883216298907
Cuba,CUB,2009,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,90.3782011355131
Cuba,CUB,2008,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,89.6926466922709
Cuba,CUB,2007,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,89.0271542195461
Cuba,CUB,2006,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,88.3767571619157
Cuba,CUB,2005,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,87.7368565107323
Cuba,CUB,2004,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,87.1017866776987
Cuba,CUB,2003,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,86.4651016371884
Cuba,CUB,2002,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,82.3712201938865
Cuba,CUB,2001,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,85.2791367832249
Cuba,CUB,2000,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,87.8429304642528
Cuba,CUB,2021,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,100
Cuba,CUB,2020,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,100
Cuba,CUB,2019,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,99.9
Cuba,CUB,2018,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,100
Cuba,CUB,2017,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,100
Cuba,CUB,2016,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,100
Cuba,CUB,2015,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,100
Cuba,CUB,2014,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,99.9982528686523
Cuba,CUB,2013,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,99.9870986938477
Cuba,CUB,2012,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,99.9553833007813
Cuba,CUB,2011,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,99.9005661010742
Cuba,CUB,2010,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,99.8323135375977
Cuba,CUB,2009,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,99.7592239379883
Cuba,CUB,2008,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,99.6925964355469
Cuba,CUB,2007,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,99.6389083862305
Cuba,CUB,2006,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,99.604606628418
Cuba,CUB,2005,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,99.5958862304688
Cuba,CUB,2004,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,99.6125106811523
Cuba,CUB,2003,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,99.6478424072266
Cuba,CUB,2002,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,99.694938659668
Cuba,CUB,2001,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,99.7468948364258
Cuba,CUB,2000,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,100
Cuba,CUB,2021,Access to electricity (% of population),EG.ELC.ACCS.ZS,100
Cuba,CUB,2020,Access to electricity (% of population),EG.ELC.ACCS.ZS,99.9326400756836
Cuba,CUB,2019,Access to electricity (% of population),EG.ELC.ACCS.ZS,99.8
Cuba,CUB,2018,Access to electricity (% of population),EG.ELC.ACCS.ZS,99.6126251220703
Cuba,CUB,2017,Access to electricity (% of population),EG.ELC.ACCS.ZS,99.3961868286133
Cuba,CUB,2016,Access to electricity (% of population),EG.ELC.ACCS.ZS,99.1772613525391
Cuba,CUB,2015,Access to electricity (% of population),EG.ELC.ACCS.ZS,98.9550094604492
Cuba,CUB,2014,Access to electricity (% of population),EG.ELC.ACCS.ZS,98.7286148071289
Cuba,CUB,2013,Access to electricity (% of population),EG.ELC.ACCS.ZS,98.4972381591797
Cuba,CUB,2012,Access to electricity (% of population),EG.ELC.ACCS.ZS,98.2608337402344
Cuba,CUB,2011,Access to electricity (% of population),EG.ELC.ACCS.ZS,98.0224609375
Cuba,CUB,2010,Access to electricity (% of population),EG.ELC.ACCS.ZS,97.7859573364258
Cuba,CUB,2009,Access to electricity (% of population),EG.ELC.ACCS.ZS,97.5551528930664
Cuba,CUB,2008,Access to electricity (% of population),EG.ELC.ACCS.ZS,97.3339080810547
Cuba,CUB,2007,Access to electricity (% of population),EG.ELC.ACCS.ZS,97.1260452270508
Cuba,CUB,2006,Access to electricity (% of population),EG.ELC.ACCS.ZS,96.9354095458984
Cuba,CUB,2005,Access to electricity (% of population),EG.ELC.ACCS.ZS,96.7656097412109
Cuba,CUB,2004,Access to electricity (% of population),EG.ELC.ACCS.ZS,96.6150665283203
Cuba,CUB,2003,Access to electricity (% of population),EG.ELC.ACCS.ZS,96.4769973754883
Cuba,CUB,2002,Access to electricity (% of population),EG.ELC.ACCS.ZS,95.5
Cuba,CUB,2001,Access to electricity (% of population),EG.ELC.ACCS.ZS,96.2102508544922
Cuba,CUB,2000,Access to electricity (% of population),EG.ELC.ACCS.ZS,97
Cuba,CUB,2020,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,23.93
Cuba,CUB,2019,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,23.14
Cuba,CUB,2018,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,23.99
Cuba,CUB,2017,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,22
Cuba,CUB,2016,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,19.2
Cuba,CUB,2015,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,21.15
Cuba,CUB,2014,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,23.16
Cuba,CUB,2013,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,18.24
Cuba,CUB,2012,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,19.38
Cuba,CUB,2011,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,19.2
Cuba,CUB,2010,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,15.61
Cuba,CUB,2009,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,18.97
Cuba,CUB,2008,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,18.73
Cuba,CUB,2007,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,18.59
Cuba,CUB,2006,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,21.96
Cuba,CUB,2005,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,26.31
Cuba,CUB,2004,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,33.77
Cuba,CUB,2003,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,33.56
Cuba,CUB,2002,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,34.8
Cuba,CUB,2001,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,34.05
Cuba,CUB,2000,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,34.43
Cuba,CUB,1999,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,33.71
Cuba,CUB,1998,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,34.81
Cuba,CUB,1997,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,36.8
Cuba,CUB,1996,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,41.43
Cuba,CUB,1995,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,41.26
Cuba,CUB,1994,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,45.78
Cuba,CUB,1993,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,46.87
Cuba,CUB,1992,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,51.31
Cuba,CUB,1991,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,47.18
Cuba,CUB,1990,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,42.89
Cuba,CUB,2016,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,8.00424253075571
Cuba,CUB,2015,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,8.69728628592215
Cuba,CUB,2014,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,8.58088913690476
Cuba,CUB,2013,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,7.4814844606947
Cuba,CUB,2012,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,6.88912998266898
Cuba,CUB,2011,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,6.86117028731605
Cuba,CUB,2010,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,6.81048909451421
Cuba,CUB,2009,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,8.18647601476015
Cuba,CUB,2008,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,8.47410110224249
Cuba,CUB,2007,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,8.60127205882353
Cuba,CUB,2006,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,7.91960456273764
Cuba,CUB,2005,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,5.51609822119103
Cuba,CUB,2004,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,5.4189947937525
Cuba,CUB,2003,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,5.01432818073722
Cuba,CUB,2002,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,4.32242681047766
Cuba,CUB,2001,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,4.20781169547628
Cuba,CUB,2000,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,3.91406737588652
Cuba,CUB,1999,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,3.17551922385914
Cuba,CUB,1998,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0.857220779220779
Cuba,CUB,1997,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0.25428102189781
Cuba,CUB,1996,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0.146504194966041
Cuba,CUB,1995,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0.142993934142114
Cuba,CUB,1994,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0.169689958352615
Cuba,CUB,1993,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0.219034345445495
Cuba,CUB,1992,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0.182602987777275
Cuba,CUB,1991,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0.254002916514765
Cuba,CUB,1990,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0.196760802033324
Cuba,CUB,1989,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0.17443053560435
Cuba,CUB,1988,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0.113192014817864
Cuba,CUB,1987,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0.129603628901609
Cuba,CUB,1986,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0.0327725584443959
Cuba,CUB,1985,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0.0337685727149932
Cuba,CUB,1984,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0.0224946575188393
Cuba,CUB,1983,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0.0475567708952562
Cuba,CUB,1982,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0.0530616576461849
Cuba,CUB,1981,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0.0783786809987683
Cuba,CUB,1980,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0.105103351629102
Cuba,CUB,1979,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0.104070305272895
Cuba,CUB,1978,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0.0716931533038595
Cuba,CUB,1977,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0.112247443252681
Cuba,CUB,1976,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0.148168103448276
Cuba,CUB,1975,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0.121934697195502
Cuba,CUB,1974,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0.160051216389245
Cuba,CUB,1973,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0.130975769482646
Cuba,CUB,1972,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0.0705218617771509
Cuba,CUB,1971,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0.0187020759304283
Cuba,CUB,1970,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
Cuba,CUB,1969,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
Cuba,CUB,1968,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
Cuba,CUB,1967,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
Cuba,CUB,1966,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
Cuba,CUB,1965,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
Cuba,CUB,1964,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
Cuba,CUB,1963,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
Cuba,CUB,1962,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
Cuba,CUB,1961,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
Cuba,CUB,1960,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
Cuba,CUB,2016,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,25254.629
Cuba,CUB,2015,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,26079.704
Cuba,CUB,2014,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,24524.896
Cuba,CUB,2013,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,25041.943
Cuba,CUB,2012,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,26835.106
Cuba,CUB,2011,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,26541.746
Cuba,CUB,2010,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,31158.499
Cuba,CUB,2009,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,25089.614
Cuba,CUB,2008,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,24770.585
Cuba,CUB,2007,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,22647.392
Cuba,CUB,2006,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,23545.807
Cuba,CUB,2005,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,23721.823
Cuba,CUB,2004,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,22852.744
Cuba,CUB,2003,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,23450.465
Cuba,CUB,2002,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,24238.87
Cuba,CUB,2001,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,23582.477
Cuba,CUB,2000,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,24081.189
Cuba,CUB,1999,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,23465.133
Cuba,CUB,1998,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,23322.12
Cuba,CUB,1997,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,23652.15
Cuba,CUB,1996,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,26164.045
Cuba,CUB,1995,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,24722.914
Cuba,CUB,1994,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,20564.536
Cuba,CUB,1993,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,19086.735
Cuba,CUB,1992,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,19963.148
Cuba,CUB,1991,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,27612.51
Cuba,CUB,1990,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,30850.471
Cuba,CUB,1989,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,33666.727
Cuba,CUB,1988,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,33512.713
Cuba,CUB,1987,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,31866.23
Cuba,CUB,1986,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,31646.21
Cuba,CUB,1985,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,30703.791
Cuba,CUB,1984,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,30663.454
Cuba,CUB,1983,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,28980.301
Cuba,CUB,1982,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,32610.631
Cuba,CUB,1981,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,30832.136
Cuba,CUB,1980,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,29702.7
Cuba,CUB,1979,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,30172.076
Cuba,CUB,1978,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,29075.643
Cuba,CUB,1977,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,27810.528
Cuba,CUB,1976,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,25808.346
Cuba,CUB,1975,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,25845.016
Cuba,CUB,1974,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,21844.319
Cuba,CUB,1973,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,21503.288
Cuba,CUB,1972,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,19915.477
Cuba,CUB,1971,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,19090.402
Cuba,CUB,1970,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,18129.648
Cuba,CUB,1969,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,16688.517
Cuba,CUB,1968,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,15493.075
Cuba,CUB,1967,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,15504.076
Cuba,CUB,1966,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,14616.662
Cuba,CUB,1965,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,13967.603
Cuba,CUB,1964,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,13652.241
Cuba,CUB,1963,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,12449.465
Cuba,CUB,1962,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,13655.908
Cuba,CUB,1961,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,11327.363
Cuba,CUB,1960,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,13384.55
Cuba,CUB,2020,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,479.5
Cuba,CUB,2019,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,517.5
Cuba,CUB,2018,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,556.1
Cuba,CUB,2017,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,567.8
Cuba,CUB,2016,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,586.1
Cuba,CUB,2015,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,641.8
Cuba,CUB,2014,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,651.5
Cuba,CUB,2013,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,625.2
Cuba,CUB,2012,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,633.4
Cuba,CUB,2011,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,631.8
Cuba,CUB,2010,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,622.1
Cuba,CUB,2009,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,624.9
Cuba,CUB,2008,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,641.4
