Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Virgin Islands (U.S.),VIR,1984,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.982230007648468
Virgin Islands (U.S.),VIR,1983,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.958809971809387
Virgin Islands (U.S.),VIR,1982,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.954060018062592
Virgin Islands (U.S.),VIR,1993,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,1.60728001594543
Virgin Islands (U.S.),VIR,1992,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,1.61671996116638
Virgin Islands (U.S.),VIR,1991,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,1.63507997989655
Virgin Islands (U.S.),VIR,1987,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,1.6204400062561
Virgin Islands (U.S.),VIR,1986,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,1.60282003879547
Virgin Islands (U.S.),VIR,1983,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,1.59618997573853
Virgin Islands (U.S.),VIR,1982,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,1.56837999820709
Virgin Islands (U.S.),VIR,1993,"Primary education, pupils (% female)",SE.PRM.ENRL.FE.ZS,46.60341
Virgin Islands (U.S.),VIR,1991,"Primary education, pupils (% female)",SE.PRM.ENRL.FE.ZS,45.88309
Virgin Islands (U.S.),VIR,1993,"School enrollment, primary, female (% gross)",SE.PRM.ENRR.FE,110.697372436523
Virgin Islands (U.S.),VIR,1991,"School enrollment, primary, female (% gross)",SE.PRM.ENRR.FE,107.704917907715
Virgin Islands (U.S.),VIR,1993,"School enrollment, primary, male (% gross)",SE.PRM.ENRR.MA,127.29061126709
Virgin Islands (U.S.),VIR,1991,"School enrollment, primary, male (% gross)",SE.PRM.ENRR.MA,125.449249267578
Virgin Islands (U.S.),VIR,1991,"Primary education, teachers (% female)",SE.PRM.TCHR.FE.ZS,86.1386108398438
Virgin Islands (U.S.),VIR,1997,"Secondary education, pupils (% female)",SE.SEC.ENRL.FE.ZS,49.22481
Virgin Islands (U.S.),VIR,1995,"Secondary education, pupils (% female)",SE.SEC.ENRL.FE.ZS,49.2126
Virgin Islands (U.S.),VIR,1994,"Secondary education, pupils (% female)",SE.SEC.ENRL.FE.ZS,49.20635
Virgin Islands (U.S.),VIR,1993,"Secondary education, pupils (% female)",SE.SEC.ENRL.FE.ZS,49.52008
Virgin Islands (U.S.),VIR,1992,"Secondary education, pupils (% female)",SE.SEC.ENRL.FE.ZS,49.20635
Virgin Islands (U.S.),VIR,1991,"Secondary education, pupils (% female)",SE.SEC.ENRL.FE.ZS,49.6063
Virgin Islands (U.S.),VIR,1990,"Secondary education, pupils (% female)",SE.SEC.ENRL.FE.ZS,49.6124
Virgin Islands (U.S.),VIR,1989,"Secondary education, pupils (% female)",SE.SEC.ENRL.FE.ZS,49.61832
Virgin Islands (U.S.),VIR,1988,"Secondary education, pupils (% female)",SE.SEC.ENRL.FE.ZS,49.24242
Virgin Islands (U.S.),VIR,1987,"Secondary education, pupils (% female)",SE.SEC.ENRL.FE.ZS,49.25373
Virgin Islands (U.S.),VIR,1986,"Secondary education, pupils (% female)",SE.SEC.ENRL.FE.ZS,49.45379
Virgin Islands (U.S.),VIR,1985,"Secondary education, pupils (% female)",SE.SEC.ENRL.FE.ZS,49.04021
Virgin Islands (U.S.),VIR,1984,"Secondary education, pupils (% female)",SE.SEC.ENRL.FE.ZS,49.70823
Virgin Islands (U.S.),VIR,1983,"Secondary education, pupils (% female)",SE.SEC.ENRL.FE.ZS,49.20233
Virgin Islands (U.S.),VIR,1982,"Secondary education, pupils (% female)",SE.SEC.ENRL.FE.ZS,49.11132
Virgin Islands (U.S.),VIR,1981,"Secondary education, pupils (% female)",SE.SEC.ENRL.FE.ZS,50.0618
Virgin Islands (U.S.),VIR,1980,"Secondary education, pupils (% female)",SE.SEC.ENRL.FE.ZS,50
Virgin Islands (U.S.),VIR,1979,"Secondary education, pupils (% female)",SE.SEC.ENRL.FE.ZS,50.09346
Virgin Islands (U.S.),VIR,1978,"Secondary education, pupils (% female)",SE.SEC.ENRL.FE.ZS,50
Virgin Islands (U.S.),VIR,1977,"Secondary education, pupils (% female)",SE.SEC.ENRL.FE.ZS,50.30087
Virgin Islands (U.S.),VIR,1976,"Secondary education, pupils (% female)",SE.SEC.ENRL.FE.ZS,50.30217
Virgin Islands (U.S.),VIR,1975,"Secondary education, pupils (% female)",SE.SEC.ENRL.FE.ZS,50.29476
Virgin Islands (U.S.),VIR,1974,"Secondary education, pupils (% female)",SE.SEC.ENRL.FE.ZS,50.29979
Virgin Islands (U.S.),VIR,1973,"Secondary education, pupils (% female)",SE.SEC.ENRL.FE.ZS,50.29599
Virgin Islands (U.S.),VIR,1972,"Secondary education, pupils (% female)",SE.SEC.ENRL.FE.ZS,50
Virgin Islands (U.S.),VIR,1971,"Secondary education, pupils (% female)",SE.SEC.ENRL.FE.ZS,50
Virgin Islands (U.S.),VIR,1997,"Secondary education, general pupils (% female)",SE.SEC.ENRL.GC.FE.ZS,49.22481
Virgin Islands (U.S.),VIR,1995,"Secondary education, general pupils (% female)",SE.SEC.ENRL.GC.FE.ZS,49.2126
Virgin Islands (U.S.),VIR,1994,"Secondary education, general pupils (% female)",SE.SEC.ENRL.GC.FE.ZS,49.20635
Virgin Islands (U.S.),VIR,1993,"Secondary education, general pupils (% female)",SE.SEC.ENRL.GC.FE.ZS,49.52008
Virgin Islands (U.S.),VIR,1992,"Secondary education, general pupils (% female)",SE.SEC.ENRL.GC.FE.ZS,49.20635
Virgin Islands (U.S.),VIR,1991,"Secondary education, general pupils (% female)",SE.SEC.ENRL.GC.FE.ZS,49.6063
Virgin Islands (U.S.),VIR,1990,"Secondary education, general pupils (% female)",SE.SEC.ENRL.GC.FE.ZS,49.6124
Virgin Islands (U.S.),VIR,1989,"Secondary education, general pupils (% female)",SE.SEC.ENRL.GC.FE.ZS,49.61832
Virgin Islands (U.S.),VIR,1988,"Secondary education, general pupils (% female)",SE.SEC.ENRL.GC.FE.ZS,49.24242
Virgin Islands (U.S.),VIR,1987,"Secondary education, general pupils (% female)",SE.SEC.ENRL.GC.FE.ZS,49.25373
Virgin Islands (U.S.),VIR,1986,"Secondary education, general pupils (% female)",SE.SEC.ENRL.GC.FE.ZS,49.45379
Virgin Islands (U.S.),VIR,1985,"Secondary education, general pupils (% female)",SE.SEC.ENRL.GC.FE.ZS,49.04021
Virgin Islands (U.S.),VIR,1984,"Secondary education, general pupils (% female)",SE.SEC.ENRL.GC.FE.ZS,49.70823
Virgin Islands (U.S.),VIR,1983,"Secondary education, general pupils (% female)",SE.SEC.ENRL.GC.FE.ZS,49.20233
Virgin Islands (U.S.),VIR,1982,"Secondary education, general pupils (% female)",SE.SEC.ENRL.GC.FE.ZS,49.11132
Virgin Islands (U.S.),VIR,1981,"Secondary education, general pupils (% female)",SE.SEC.ENRL.GC.FE.ZS,50.0618
Virgin Islands (U.S.),VIR,1980,"Secondary education, general pupils (% female)",SE.SEC.ENRL.GC.FE.ZS,50
Virgin Islands (U.S.),VIR,1979,"Secondary education, general pupils (% female)",SE.SEC.ENRL.GC.FE.ZS,50.09346
Virgin Islands (U.S.),VIR,1978,"Secondary education, general pupils (% female)",SE.SEC.ENRL.GC.FE.ZS,50
Virgin Islands (U.S.),VIR,1977,"Secondary education, general pupils (% female)",SE.SEC.ENRL.GC.FE.ZS,50.30087
Virgin Islands (U.S.),VIR,1976,"Secondary education, general pupils (% female)",SE.SEC.ENRL.GC.FE.ZS,50.30217
Virgin Islands (U.S.),VIR,1975,"Secondary education, general pupils (% female)",SE.SEC.ENRL.GC.FE.ZS,50.29476
Virgin Islands (U.S.),VIR,1974,"Secondary education, general pupils (% female)",SE.SEC.ENRL.GC.FE.ZS,50.29979
Virgin Islands (U.S.),VIR,1973,"Secondary education, general pupils (% female)",SE.SEC.ENRL.GC.FE.ZS,50.29599
Virgin Islands (U.S.),VIR,1972,"Secondary education, general pupils (% female)",SE.SEC.ENRL.GC.FE.ZS,50
Virgin Islands (U.S.),VIR,1971,"Secondary education, general pupils (% female)",SE.SEC.ENRL.GC.FE.ZS,50
Virgin Islands (U.S.),VIR,1997,"Secondary education, vocational pupils (% female)",SE.SEC.ENRL.VO.FE.ZS,0
Virgin Islands (U.S.),VIR,1981,"Secondary education, vocational pupils (% female)",SE.SEC.ENRL.VO.FE.ZS,0
Virgin Islands (U.S.),VIR,1997,"School enrollment, secondary, female (% gross)",SE.SEC.ENRR.FE,116.535140991211
Virgin Islands (U.S.),VIR,1995,"School enrollment, secondary, female (% gross)",SE.SEC.ENRR.FE,122.765663146973
Virgin Islands (U.S.),VIR,1994,"School enrollment, secondary, female (% gross)",SE.SEC.ENRR.FE,124.94962310791
Virgin Islands (U.S.),VIR,1993,"School enrollment, secondary, female (% gross)",SE.SEC.ENRR.FE,126.890762329102
Virgin Islands (U.S.),VIR,1992,"School enrollment, secondary, female (% gross)",SE.SEC.ENRR.FE,130.197402954102
Virgin Islands (U.S.),VIR,1991,"School enrollment, secondary, female (% gross)",SE.SEC.ENRR.FE,131.744033813477
Virgin Islands (U.S.),VIR,1990,"School enrollment, secondary, female (% gross)",SE.SEC.ENRR.FE,128.25651550293
Virgin Islands (U.S.),VIR,1989,"School enrollment, secondary, female (% gross)",SE.SEC.ENRR.FE,123.503707885742
Virgin Islands (U.S.),VIR,1988,"School enrollment, secondary, female (% gross)",SE.SEC.ENRR.FE,114.275672912598
Virgin Islands (U.S.),VIR,1987,"School enrollment, secondary, female (% gross)",SE.SEC.ENRR.FE,107.98429107666
Virgin Islands (U.S.),VIR,1986,"School enrollment, secondary, female (% gross)",SE.SEC.ENRR.FE,102.902778625488
Virgin Islands (U.S.),VIR,1985,"School enrollment, secondary, female (% gross)",SE.SEC.ENRR.FE,101.907119750977
Virgin Islands (U.S.),VIR,1984,"School enrollment, secondary, female (% gross)",SE.SEC.ENRR.FE,97.56787109375
Virgin Islands (U.S.),VIR,1983,"School enrollment, secondary, female (% gross)",SE.SEC.ENRR.FE,90.8715362548828
Virgin Islands (U.S.),VIR,1982,"School enrollment, secondary, female (% gross)",SE.SEC.ENRR.FE,85.9598922729492
Virgin Islands (U.S.),VIR,1997,"School enrollment, secondary, male (% gross)",SE.SEC.ENRR.MA,123.143447875977
Virgin Islands (U.S.),VIR,1995,"School enrollment, secondary, male (% gross)",SE.SEC.ENRR.MA,129.622192382812
Virgin Islands (U.S.),VIR,1994,"School enrollment, secondary, male (% gross)",SE.SEC.ENRR.MA,130.134201049805
Virgin Islands (U.S.),VIR,1993,"School enrollment, secondary, male (% gross)",SE.SEC.ENRR.MA,129.615936279297
Virgin Islands (U.S.),VIR,1992,"School enrollment, secondary, male (% gross)",SE.SEC.ENRR.MA,134.651794433594
Virgin Islands (U.S.),VIR,1991,"School enrollment, secondary, male (% gross)",SE.SEC.ENRR.MA,132.752532958984
Virgin Islands (U.S.),VIR,1990,"School enrollment, secondary, male (% gross)",SE.SEC.ENRR.MA,130.104080200195
Virgin Islands (U.S.),VIR,1989,"School enrollment, secondary, male (% gross)",SE.SEC.ENRR.MA,125.403762817383
Virgin Islands (U.S.),VIR,1988,"School enrollment, secondary, male (% gross)",SE.SEC.ENRR.MA,118.77326965332
Virgin Islands (U.S.),VIR,1987,"School enrollment, secondary, male (% gross)",SE.SEC.ENRR.MA,112.471061706543
Virgin Islands (U.S.),VIR,1986,"School enrollment, secondary, male (% gross)",SE.SEC.ENRR.MA,106.500778198242
Virgin Islands (U.S.),VIR,1985,"School enrollment, secondary, male (% gross)",SE.SEC.ENRR.MA,107.112350463867
Virgin Islands (U.S.),VIR,1984,"School enrollment, secondary, male (% gross)",SE.SEC.ENRR.MA,99.0634307861328
Virgin Islands (U.S.),VIR,1983,"School enrollment, secondary, male (% gross)",SE.SEC.ENRR.MA,94.1810607910156
Virgin Islands (U.S.),VIR,1982,"School enrollment, secondary, male (% gross)",SE.SEC.ENRR.MA,89.5718994140625
Virgin Islands (U.S.),VIR,1997,"Secondary education, teachers (% female)",SE.SEC.TCHR.FE.ZS,56.0224113464355
Virgin Islands (U.S.),VIR,1995,"Secondary education, teachers (% female)",SE.SEC.TCHR.FE.ZS,56.7375907897949
Virgin Islands (U.S.),VIR,1994,"Secondary education, teachers (% female)",SE.SEC.TCHR.FE.ZS,56.7142906188965
Virgin Islands (U.S.),VIR,1993,"Secondary education, teachers (% female)",SE.SEC.TCHR.FE.ZS,56.6906509399414
Virgin Islands (U.S.),VIR,1992,"Secondary education, teachers (% female)",SE.SEC.TCHR.FE.ZS,56.7142906188965
Virgin Islands (U.S.),VIR,1991,"Secondary education, teachers (% female)",SE.SEC.TCHR.FE.ZS,56.7375907897949
Virgin Islands (U.S.),VIR,1990,"Secondary education, teachers (% female)",SE.SEC.TCHR.FE.ZS,56.6666717529297
Virgin Islands (U.S.),VIR,1989,"Secondary education, teachers (% female)",SE.SEC.TCHR.FE.ZS,56.712329864502
Virgin Islands (U.S.),VIR,1988,"Secondary education, teachers (% female)",SE.SEC.TCHR.FE.ZS,56.712329864502
Virgin Islands (U.S.),VIR,1987,"Secondary education, teachers (% female)",SE.SEC.TCHR.FE.ZS,56.7785186767578
Virgin Islands (U.S.),VIR,1986,"Secondary education, teachers (% female)",SE.SEC.TCHR.FE.ZS,56.6666717529297
Virgin Islands (U.S.),VIR,1985,"Secondary education, teachers (% female)",SE.SEC.TCHR.FE.ZS,56.7088584899902
Virgin Islands (U.S.),VIR,1984,"Secondary education, teachers (% female)",SE.SEC.TCHR.FE.ZS,56.7532501220703
Virgin Islands (U.S.),VIR,1983,"Secondary education, teachers (% female)",SE.SEC.TCHR.FE.ZS,56.7785186767578
Virgin Islands (U.S.),VIR,1982,"Secondary education, teachers (% female)",SE.SEC.TCHR.FE.ZS,56.7605590820312
Virgin Islands (U.S.),VIR,1981,"Secondary education, teachers (% female)",SE.SEC.TCHR.FE.ZS,57.8606185913086
Virgin Islands (U.S.),VIR,1980,"Secondary education, teachers (% female)",SE.SEC.TCHR.FE.ZS,56.7164192199707
Virgin Islands (U.S.),VIR,1979,"Secondary education, teachers (% female)",SE.SEC.TCHR.FE.ZS,56.6386604309082
Virgin Islands (U.S.),VIR,1978,"Secondary education, teachers (% female)",SE.SEC.TCHR.FE.ZS,56.7213096618652
Virgin Islands (U.S.),VIR,1977,"Secondary education, teachers (% female)",SE.SEC.TCHR.FE.ZS,60.9756088256836
Virgin Islands (U.S.),VIR,1976,"Secondary education, teachers (% female)",SE.SEC.TCHR.FE.ZS,56.7567596435547
Virgin Islands (U.S.),VIR,1975,"Secondary education, teachers (% female)",SE.SEC.TCHR.FE.ZS,56.6147918701172
Virgin Islands (U.S.),VIR,1974,"Secondary education, teachers (% female)",SE.SEC.TCHR.FE.ZS,56.7619018554688
Virgin Islands (U.S.),VIR,1973,"Secondary education, teachers (% female)",SE.SEC.TCHR.FE.ZS,56.5134086608887
Virgin Islands (U.S.),VIR,1972,"Secondary education, teachers (% female)",SE.SEC.TCHR.FE.ZS,56.673511505127
Virgin Islands (U.S.),VIR,1971,"Secondary education, teachers (% female)",SE.SEC.TCHR.FE.ZS,56.5217399597168
Virgin Islands (U.S.),VIR,1993,"School enrollment, tertiary, female (% gross)",SE.TER.ENRR.FE,71.698112487793
Virgin Islands (U.S.),VIR,1992,"School enrollment, tertiary, female (% gross)",SE.TER.ENRR.FE,62.4609603881836
Virgin Islands (U.S.),VIR,1991,"School enrollment, tertiary, female (% gross)",SE.TER.ENRR.FE,52.6270713806152
Virgin Islands (U.S.),VIR,1987,"School enrollment, tertiary, female (% gross)",SE.TER.ENRR.FE,37.9950981140137
Virgin Islands (U.S.),VIR,1986,"School enrollment, tertiary, female (% gross)",SE.TER.ENRR.FE,35.9180488586426
Virgin Islands (U.S.),VIR,1983,"School enrollment, tertiary, female (% gross)",SE.TER.ENRR.FE,40.942928314209
Virgin Islands (U.S.),VIR,1982,"School enrollment, tertiary, female (% gross)",SE.TER.ENRR.FE,41.2364311218262
Virgin Islands (U.S.),VIR,1993,"School enrollment, tertiary, male (% gross)",SE.TER.ENRR.MA,28.1574993133545
Virgin Islands (U.S.),VIR,1992,"School enrollment, tertiary, male (% gross)",SE.TER.ENRR.MA,23.9398097991943
Virgin Islands (U.S.),VIR,1991,"School enrollment, tertiary, male (% gross)",SE.TER.ENRR.MA,19.2046909332275
Virgin Islands (U.S.),VIR,1987,"School enrollment, tertiary, male (% gross)",SE.TER.ENRR.MA,14.4212503433228
Virgin Islands (U.S.),VIR,1986,"School enrollment, tertiary, male (% gross)",SE.TER.ENRR.MA,14.2660598754883
Virgin Islands (U.S.),VIR,1983,"School enrollment, tertiary, male (% gross)",SE.TER.ENRR.MA,16.5332202911377
Virgin Islands (U.S.),VIR,1982,"School enrollment, tertiary, male (% gross)",SE.TER.ENRR.MA,17.7984294891357
Virgin Islands (U.S.),VIR,2003,Births attended by skilled health staff (% of total),SH.STA.BRTC.ZS,98.5
Virgin Islands (U.S.),VIR,2002,Births attended by skilled health staff (% of total),SH.STA.BRTC.ZS,98.3
Virgin Islands (U.S.),VIR,2022,"Employment in agriculture, female (% of female employment) (modeled ILO estimate)",SL.AGR.EMPL.FE.ZS,0.300796225302271
Virgin Islands (U.S.),VIR,2021,"Employment in agriculture, female (% of female employment) (modeled ILO estimate)",SL.AGR.EMPL.FE.ZS,0.313807531380753
Virgin Islands (U.S.),VIR,2020,"Employment in agriculture, female (% of female employment) (modeled ILO estimate)",SL.AGR.EMPL.FE.ZS,0.311856795359571
Virgin Islands (U.S.),VIR,2019,"Employment in agriculture, female (% of female employment) (modeled ILO estimate)",SL.AGR.EMPL.FE.ZS,0.3003003003003
Virgin Islands (U.S.),VIR,2018,"Employment in agriculture, female (% of female employment) (modeled ILO estimate)",SL.AGR.EMPL.FE.ZS,0.317258883248731
Virgin Islands (U.S.),VIR,2017,"Employment in agriculture, female (% of female employment) (modeled ILO estimate)",SL.AGR.EMPL.FE.ZS,0.33112582781457
Virgin Islands (U.S.),VIR,2016,"Employment in agriculture, female (% of female employment) (modeled ILO estimate)",SL.AGR.EMPL.FE.ZS,0.350858253265681
Virgin Islands (U.S.),VIR,2015,"Employment in agriculture, female (% of female employment) (modeled ILO estimate)",SL.AGR.EMPL.FE.ZS,0.367451272766003
Virgin Islands (U.S.),VIR,2014,"Employment in agriculture, female (% of female employment) (modeled ILO estimate)",SL.AGR.EMPL.FE.ZS,0.386079091059511
Virgin Islands (U.S.),VIR,2013,"Employment in agriculture, female (% of female employment) (modeled ILO estimate)",SL.AGR.EMPL.FE.ZS,0.401886185832172
Virgin Islands (U.S.),VIR,2012,"Employment in agriculture, female (% of female employment) (modeled ILO estimate)",SL.AGR.EMPL.FE.ZS,0.424125856882182
Virgin Islands (U.S.),VIR,2011,"Employment in agriculture, female (% of female employment) (modeled ILO estimate)",SL.AGR.EMPL.FE.ZS,0.44975404075896
Virgin Islands (U.S.),VIR,2010,"Employment in agriculture, female (% of female employment) (modeled ILO estimate)",SL.AGR.EMPL.FE.ZS,0.475311490539917
Virgin Islands (U.S.),VIR,2009,"Employment in agriculture, female (% of female employment) (modeled ILO estimate)",SL.AGR.EMPL.FE.ZS,0.498309307705998
Virgin Islands (U.S.),VIR,2008,"Employment in agriculture, female (% of female employment) (modeled ILO estimate)",SL.AGR.EMPL.FE.ZS,0.526590651927931
Virgin Islands (U.S.),VIR,2007,"Employment in agriculture, female (% of female employment) (modeled ILO estimate)",SL.AGR.EMPL.FE.ZS,0.547992867394424
Virgin Islands (U.S.),VIR,2006,"Employment in agriculture, female (% of female employment) (modeled ILO estimate)",SL.AGR.EMPL.FE.ZS,0.573180485203946
Virgin Islands (U.S.),VIR,2005,"Employment in agriculture, female (% of female employment) (modeled ILO estimate)",SL.AGR.EMPL.FE.ZS,0.599809151633571
Virgin Islands (U.S.),VIR,2004,"Employment in agriculture, female (% of female employment) (modeled ILO estimate)",SL.AGR.EMPL.FE.ZS,0.628725782414307
Virgin Islands (U.S.),VIR,2003,"Employment in agriculture, female (% of female employment) (modeled ILO estimate)",SL.AGR.EMPL.FE.ZS,0.654450261780105
Virgin Islands (U.S.),VIR,2002,"Employment in agriculture, female (% of female employment) (modeled ILO estimate)",SL.AGR.EMPL.FE.ZS,0.68985068985069
Virgin Islands (U.S.),VIR,2001,"Employment in agriculture, female (% of female employment) (modeled ILO estimate)",SL.AGR.EMPL.FE.ZS,0.718786464410735
Virgin Islands (U.S.),VIR,2000,"Employment in agriculture, female (% of female employment) (modeled ILO estimate)",SL.AGR.EMPL.FE.ZS,0.753277245157503
Virgin Islands (U.S.),VIR,1999,"Employment in agriculture, female (% of female employment) (modeled ILO estimate)",SL.AGR.EMPL.FE.ZS,0.779339853300733
Virgin Islands (U.S.),VIR,1998,"Employment in agriculture, female (% of female employment) (modeled ILO estimate)",SL.AGR.EMPL.FE.ZS,0.805086918619558
Virgin Islands (U.S.),VIR,1997,"Employment in agriculture, female (% of female employment) (modeled ILO estimate)",SL.AGR.EMPL.FE.ZS,0.832942891353012
Virgin Islands (U.S.),VIR,1996,"Employment in agriculture, female (% of female employment) (modeled ILO estimate)",SL.AGR.EMPL.FE.ZS,0.853070524029036
Virgin Islands (U.S.),VIR,1995,"Employment in agriculture, female (% of female employment) (modeled ILO estimate)",SL.AGR.EMPL.FE.ZS,0.876570733684637
Virgin Islands (U.S.),VIR,1994,"Employment in agriculture, female (% of female employment) (modeled ILO estimate)",SL.AGR.EMPL.FE.ZS,0.897100184269227
Virgin Islands (U.S.),VIR,1993,"Employment in agriculture, female (% of female employment) (modeled ILO estimate)",SL.AGR.EMPL.FE.ZS,0.917220820912635
Virgin Islands (U.S.),VIR,1992,"Employment in agriculture, female (% of female employment) (modeled ILO estimate)",SL.AGR.EMPL.FE.ZS,0.937423312883435
Virgin Islands (U.S.),VIR,1991,"Employment in agriculture, female (% of female employment) (modeled ILO estimate)",SL.AGR.EMPL.FE.ZS,0.954141272854431
Virgin Islands (U.S.),VIR,2022,"Employment in agriculture, male (% of male employment) (modeled ILO estimate)",SL.AGR.EMPL.MA.ZS,2.08031415081109
Virgin Islands (U.S.),VIR,2021,"Employment in agriculture, male (% of male employment) (modeled ILO estimate)",SL.AGR.EMPL.MA.ZS,2.15033210684761
Virgin Islands (U.S.),VIR,2020,"Employment in agriculture, male (% of male employment) (modeled ILO estimate)",SL.AGR.EMPL.MA.ZS,2.2004652966266
Virgin Islands (U.S.),VIR,2019,"Employment in agriculture, male (% of male employment) (modeled ILO estimate)",SL.AGR.EMPL.MA.ZS,2.26655873529832
Virgin Islands (U.S.),VIR,2018,"Employment in agriculture, male (% of male employment) (modeled ILO estimate)",SL.AGR.EMPL.MA.ZS,2.33459527672616
Virgin Islands (U.S.),VIR,2017,"Employment in agriculture, male (% of male employment) (modeled ILO estimate)",SL.AGR.EMPL.MA.ZS,2.41656597641765
Virgin Islands (U.S.),VIR,2016,"Employment in agriculture, male (% of male employment) (modeled ILO estimate)",SL.AGR.EMPL.MA.ZS,2.48604769152714
Virgin Islands (U.S.),VIR,2015,"Employment in agriculture, male (% of male employment) (modeled ILO estimate)",SL.AGR.EMPL.MA.ZS,2.55228196638867
Virgin Islands (U.S.),VIR,2014,"Employment in agriculture, male (% of male employment) (modeled ILO estimate)",SL.AGR.EMPL.MA.ZS,2.61557975768709
Virgin Islands (U.S.),VIR,2013,"Employment in agriculture, male (% of male employment) (modeled ILO estimate)",SL.AGR.EMPL.MA.ZS,2.68758940569596
Virgin Islands (U.S.),VIR,2012,"Employment in agriculture, male (% of male employment) (modeled ILO estimate)",SL.AGR.EMPL.MA.ZS,2.76156817621435
Virgin Islands (U.S.),VIR,2011,"Employment in agriculture, male (% of male employment) (modeled ILO estimate)",SL.AGR.EMPL.MA.ZS,2.84654994850669
Virgin Islands (U.S.),VIR,2010,"Employment in agriculture, male (% of male employment) (modeled ILO estimate)",SL.AGR.EMPL.MA.ZS,2.93040293040293
Virgin Islands (U.S.),VIR,2009,"Employment in agriculture, male (% of male employment) (modeled ILO estimate)",SL.AGR.EMPL.MA.ZS,2.99599444126543
Virgin Islands (U.S.),VIR,2008,"Employment in agriculture, male (% of male employment) (modeled ILO estimate)",SL.AGR.EMPL.MA.ZS,3.08803132903647
Virgin Islands (U.S.),VIR,2007,"Employment in agriculture, male (% of male employment) (modeled ILO estimate)",SL.AGR.EMPL.MA.ZS,3.16618385083031
Virgin Islands (U.S.),VIR,2006,"Employment in agriculture, male (% of male employment) (modeled ILO estimate)",SL.AGR.EMPL.MA.ZS,3.24145077720207
Virgin Islands (U.S.),VIR,2005,"Employment in agriculture, male (% of male employment) (modeled ILO estimate)",SL.AGR.EMPL.MA.ZS,3.32168568180861
Virgin Islands (U.S.),VIR,2004,"Employment in agriculture, male (% of male employment) (modeled ILO estimate)",SL.AGR.EMPL.MA.ZS,3.40635738831615
