date,code,usdprice
2000-03-15,Mudug-Gaalkacyo-Gaalkacyo-Milk (camel)-L-Retail-SOS,0.959
2000-04-15,Mudug-Gaalkacyo-Gaalkacyo-Milk (camel)-L-Retail-SOS,0.2755
2000-05-15,Mudug-Gaalkacyo-Gaalkacyo-Milk (camel)-L-Retail-SOS,1.6538
2000-06-15,Mudug-Gaalkacyo-Gaalkacyo-Milk (camel)-L-Retail-SOS,1.1927
2000-07-15,Mudug-Gaalkacyo-Gaalkacyo-Milk (camel)-L-Retail-SOS,0.3451
2000-08-15,Mudug-Gaalkacyo-Gaalkacyo-Milk (camel)-L-Retail-SOS,1.8466
2000-09-15,Mudug-Gaalkacyo-Gaalkacyo-Milk (camel)-L-Retail-SOS,0.9542
2000-10-15,Mudug-Gaalkacyo-Gaalkacyo-Milk (camel)-L-Retail-SOS,0.2491
2000-11-15,Mudug-Gaalkacyo-Gaalkacyo-Milk (camel)-L-Retail-SOS,1.3042
2000-12-15,Mudug-Gaalkacyo-Gaalkacyo-Milk (camel)-L-Retail-SOS,1.3382
2001-01-15,Mudug-Gaalkacyo-Gaalkacyo-Milk (camel)-L-Retail-SOS,1.2004
2001-02-15,Mudug-Gaalkacyo-Gaalkacyo-Milk (camel)-L-Retail-SOS,1.5267
2001-03-15,Mudug-Gaalkacyo-Gaalkacyo-Milk (camel)-L-Retail-SOS,1.6698
2001-04-15,Mudug-Gaalkacyo-Gaalkacyo-Milk (camel)-L-Retail-SOS,0.2968
2001-05-15,Mudug-Gaalkacyo-Gaalkacyo-Milk (camel)-L-Retail-SOS,1.2721
2001-06-15,Mudug-Gaalkacyo-Gaalkacyo-Milk (camel)-L-Retail-SOS,0.7634
2001-07-15,Mudug-Gaalkacyo-Gaalkacyo-Milk (camel)-L-Retail-SOS,0.2705
2001-08-15,Mudug-Gaalkacyo-Gaalkacyo-Milk (camel)-L-Retail-SOS,2.2447
2001-09-15,Mudug-Gaalkacyo-Gaalkacyo-Milk (camel)-L-Retail-SOS,0.3531
2001-10-15,Mudug-Gaalkacyo-Gaalkacyo-Milk (camel)-L-Retail-SOS,1.5267
2001-11-15,Mudug-Gaalkacyo-Gaalkacyo-Milk (camel)-L-Retail-SOS,1.5817
2001-12-15,Mudug-Gaalkacyo-Gaalkacyo-Milk (camel)-L-Retail-SOS,0.2674
2002-01-15,Mudug-Gaalkacyo-Gaalkacyo-Milk (camel)-L-Retail-SOS,1.8905
2002-02-15,Mudug-Gaalkacyo-Gaalkacyo-Milk (camel)-L-Retail-SOS,1.9561
2002-03-15,Mudug-Gaalkacyo-Gaalkacyo-Milk (camel)-L-Retail-SOS,2.2305
2002-04-15,Mudug-Gaalkacyo-Gaalkacyo-Milk (camel)-L-Retail-SOS,2.8626
2002-05-15,Mudug-Gaalkacyo-Gaalkacyo-Milk (camel)-L-Retail-SOS,2.4095
2002-06-15,Mudug-Gaalkacyo-Gaalkacyo-Milk (camel)-L-Retail-SOS,0.3875
2002-11-15,Mudug-Gaalkacyo-Gaalkacyo-Milk (camel)-L-Retail-SOS,2.8626
2002-12-15,Mudug-Gaalkacyo-Gaalkacyo-Milk (camel)-L-Retail-SOS,0.3606
2003-01-15,Mudug-Gaalkacyo-Gaalkacyo-Milk (camel)-L-Retail-SOS,1.6221
2003-02-15,Mudug-Gaalkacyo-Gaalkacyo-Milk (camel)-L-Retail-SOS,0.485
2003-03-15,Mudug-Gaalkacyo-Gaalkacyo-Milk (camel)-L-Retail-SOS,0.525
2003-04-15,Mudug-Gaalkacyo-Gaalkacyo-Milk (camel)-L-Retail-SOS,4.3576
2003-05-15,Mudug-Gaalkacyo-Gaalkacyo-Milk (camel)-L-Retail-SOS,3.1489
2003-06-15,Mudug-Gaalkacyo-Gaalkacyo-Milk (camel)-L-Retail-SOS,0.2158
2003-07-15,Mudug-Gaalkacyo-Gaalkacyo-Milk (camel)-L-Retail-SOS,3.3756
2003-08-15,Mudug-Gaalkacyo-Gaalkacyo-Milk (camel)-L-Retail-SOS,3.9004
2003-09-15,Mudug-Gaalkacyo-Gaalkacyo-Milk (camel)-L-Retail-SOS,4.6279
2003-10-15,Mudug-Gaalkacyo-Gaalkacyo-Milk (camel)-L-Retail-SOS,2.624
2003-11-15,Mudug-Gaalkacyo-Gaalkacyo-Milk (camel)-L-Retail-SOS,1.4256
2003-12-15,Mudug-Gaalkacyo-Gaalkacyo-Milk (camel)-L-Retail-SOS,2.4809
2004-01-15,Mudug-Gaalkacyo-Gaalkacyo-Milk (camel)-L-Retail-SOS,3.9202
2004-02-15,Mudug-Gaalkacyo-Gaalkacyo-Milk (camel)-L-Retail-SOS,0.5118
2004-03-15,Mudug-Gaalkacyo-Gaalkacyo-Milk (camel)-L-Retail-SOS,4.6397
2004-04-15,Mudug-Gaalkacyo-Gaalkacyo-Milk (camel)-L-Retail-SOS,4.4729
2004-05-15,Mudug-Gaalkacyo-Gaalkacyo-Milk (camel)-L-Retail-SOS,0.5005
2004-06-15,Mudug-Gaalkacyo-Gaalkacyo-Milk (camel)-L-Retail-SOS,4.4611
2004-07-15,Mudug-Gaalkacyo-Gaalkacyo-Milk (camel)-L-Retail-SOS,4.2462
2004-08-15,Mudug-Gaalkacyo-Gaalkacyo-Milk (camel)-L-Retail-SOS,0.5264
2004-09-15,Mudug-Gaalkacyo-Gaalkacyo-Milk (camel)-L-Retail-SOS,4.5591
2004-10-15,Mudug-Gaalkacyo-Gaalkacyo-Milk (camel)-L-Retail-SOS,4.2983
2004-11-15,Mudug-Gaalkacyo-Gaalkacyo-Milk (camel)-L-Retail-SOS,2.8544
2004-12-15,Mudug-Gaalkacyo-Gaalkacyo-Milk (camel)-L-Retail-SOS,2.5378
2005-02-15,Mudug-Gaalkacyo-Gaalkacyo-Milk (camel)-L-Retail-SOS,3.5003
2005-03-15,Mudug-Gaalkacyo-Gaalkacyo-Milk (camel)-L-Retail-SOS,4.1222
2005-04-15,Mudug-Gaalkacyo-Gaalkacyo-Milk (camel)-L-Retail-SOS,4.4715
2005-05-15,Mudug-Gaalkacyo-Gaalkacyo-Milk (camel)-L-Retail-SOS,0.4483
2005-06-15,Mudug-Gaalkacyo-Gaalkacyo-Milk (camel)-L-Retail-SOS,3.5253
2005-07-15,Mudug-Gaalkacyo-Gaalkacyo-Milk (camel)-L-Retail-SOS,4.1032
2005-08-15,Mudug-Gaalkacyo-Gaalkacyo-Milk (camel)-L-Retail-SOS,4.6734
2005-09-15,Mudug-Gaalkacyo-Gaalkacyo-Milk (camel)-L-Retail-SOS,6.5131
2005-10-15,Mudug-Gaalkacyo-Gaalkacyo-Milk (camel)-L-Retail-SOS,0.553
2005-11-15,Mudug-Gaalkacyo-Gaalkacyo-Milk (camel)-L-Retail-SOS,6.044
2005-12-15,Mudug-Gaalkacyo-Gaalkacyo-Milk (camel)-L-Retail-SOS,5.8824
2006-01-15,Mudug-Gaalkacyo-Gaalkacyo-Milk (camel)-L-Retail-SOS,0.3234
2006-02-15,Mudug-Gaalkacyo-Gaalkacyo-Milk (camel)-L-Retail-SOS,4.8077
2006-03-15,Mudug-Gaalkacyo-Gaalkacyo-Milk (camel)-L-Retail-SOS,4.5902
2006-04-15,Mudug-Gaalkacyo-Gaalkacyo-Milk (camel)-L-Retail-SOS,0.4382
2006-05-15,Mudug-Gaalkacyo-Gaalkacyo-Milk (camel)-L-Retail-SOS,5.246
2006-06-15,Mudug-Gaalkacyo-Gaalkacyo-Milk (camel)-L-Retail-SOS,6.2784
2006-07-15,Mudug-Gaalkacyo-Gaalkacyo-Milk (camel)-L-Retail-SOS,0.3827
2006-08-15,Mudug-Gaalkacyo-Gaalkacyo-Milk (camel)-L-Retail-SOS,7.6963
2006-09-15,Mudug-Gaalkacyo-Gaalkacyo-Milk (camel)-L-Retail-SOS,9.6082
2006-10-15,Mudug-Gaalkacyo-Gaalkacyo-Milk (camel)-L-Retail-SOS,0.4496
2006-11-15,Mudug-Gaalkacyo-Gaalkacyo-Milk (camel)-L-Retail-SOS,6.7634
2006-12-15,Mudug-Gaalkacyo-Gaalkacyo-Milk (camel)-L-Retail-SOS,5.9506
2007-01-15,Mudug-Gaalkacyo-Gaalkacyo-Milk (camel)-L-Retail-SOS,9.479
2007-02-15,Mudug-Gaalkacyo-Gaalkacyo-Milk (camel)-L-Retail-SOS,6.7416
2007-03-15,Mudug-Gaalkacyo-Gaalkacyo-Milk (camel)-L-Retail-SOS,10.6662
2007-04-15,Mudug-Gaalkacyo-Gaalkacyo-Milk (camel)-L-Retail-SOS,0.531
2007-05-15,Mudug-Gaalkacyo-Gaalkacyo-Milk (camel)-L-Retail-SOS,9.3099
2007-06-15,Mudug-Gaalkacyo-Gaalkacyo-Milk (camel)-L-Retail-SOS,10.9469
2007-07-15,Mudug-Gaalkacyo-Gaalkacyo-Milk (camel)-L-Retail-SOS,0.5981
2007-08-15,Mudug-Gaalkacyo-Gaalkacyo-Milk (camel)-L-Retail-SOS,12.715
2007-09-15,Mudug-Gaalkacyo-Gaalkacyo-Milk (camel)-L-Retail-SOS,0.7035
2007-10-15,Mudug-Gaalkacyo-Gaalkacyo-Milk (camel)-L-Retail-SOS,14.0684
2007-11-15,Mudug-Gaalkacyo-Gaalkacyo-Milk (camel)-L-Retail-SOS,12.9213
2007-12-15,Mudug-Gaalkacyo-Gaalkacyo-Milk (camel)-L-Retail-SOS,0.6702
2008-01-15,Mudug-Gaalkacyo-Gaalkacyo-Milk (camel)-L-Retail-SOS,20.8178
2008-02-15,Mudug-Gaalkacyo-Gaalkacyo-Milk (camel)-L-Retail-SOS,16.3208
2008-03-15,Mudug-Gaalkacyo-Gaalkacyo-Milk (camel)-L-Retail-SOS,0.8578
2008-04-15,Mudug-Gaalkacyo-Gaalkacyo-Milk (camel)-L-Retail-SOS,20.7407
2008-05-15,Mudug-Gaalkacyo-Gaalkacyo-Milk (camel)-L-Retail-SOS,21.5613
2008-06-15,Mudug-Gaalkacyo-Gaalkacyo-Milk (camel)-L-Retail-SOS,1.0315
2008-07-15,Mudug-Gaalkacyo-Gaalkacyo-Milk (camel)-L-Retail-SOS,26.3941
2008-08-15,Mudug-Gaalkacyo-Gaalkacyo-Milk (camel)-L-Retail-SOS,31.0178
2008-09-15,Mudug-Gaalkacyo-Gaalkacyo-Milk (camel)-L-Retail-SOS,32.0156
2008-10-15,Mudug-Gaalkacyo-Gaalkacyo-Milk (camel)-L-Retail-SOS,29.034
2008-11-15,Mudug-Gaalkacyo-Gaalkacyo-Milk (camel)-L-Retail-SOS,1.2421
2008-12-15,Mudug-Gaalkacyo-Gaalkacyo-Milk (camel)-L-Retail-SOS,28.663
2009-01-15,Mudug-Gaalkacyo-Gaalkacyo-Milk (camel)-L-Retail-SOS,30.0841
2009-02-15,Mudug-Gaalkacyo-Gaalkacyo-Milk (camel)-L-Retail-SOS,1.5263
2009-03-15,Mudug-Gaalkacyo-Gaalkacyo-Milk (camel)-L-Retail-SOS,1.5808
2009-04-15,Mudug-Gaalkacyo-Gaalkacyo-Milk (camel)-L-Retail-SOS,34.1328
2009-05-15,Mudug-Gaalkacyo-Gaalkacyo-Milk (camel)-L-Retail-SOS,31.4815
2009-06-15,Mudug-Gaalkacyo-Gaalkacyo-Milk (camel)-L-Retail-SOS,29.482
2009-07-15,Mudug-Gaalkacyo-Gaalkacyo-Milk (camel)-L-Retail-SOS,31.1355
2009-08-15,Mudug-Gaalkacyo-Gaalkacyo-Milk (camel)-L-Retail-SOS,1.3736
2009-09-15,Mudug-Gaalkacyo-Gaalkacyo-Milk (camel)-L-Retail-SOS,31.8345
2009-10-15,Mudug-Gaalkacyo-Gaalkacyo-Milk (camel)-L-Retail-SOS,31.1607
2009-11-15,Mudug-Gaalkacyo-Gaalkacyo-Milk (camel)-L-Retail-SOS,1.3733
2009-12-15,Mudug-Gaalkacyo-Gaalkacyo-Milk (camel)-L-Retail-SOS,30.5615
2010-01-15,Mudug-Gaalkacyo-Gaalkacyo-Milk (camel)-L-Retail-SOS,29.5533
2010-02-15,Mudug-Gaalkacyo-Gaalkacyo-Milk (camel)-L-Retail-SOS,29.7251
2010-03-15,Mudug-Gaalkacyo-Gaalkacyo-Milk (camel)-L-Retail-SOS,29.3115
2010-04-15,Mudug-Gaalkacyo-Gaalkacyo-Milk (camel)-L-Retail-SOS,27.0748
2010-05-15,Mudug-Gaalkacyo-Gaalkacyo-Milk (camel)-L-Retail-SOS,1.1517
2010-06-15,Mudug-Gaalkacyo-Gaalkacyo-Milk (camel)-L-Retail-SOS,23.6642
2010-07-15,Mudug-Gaalkacyo-Gaalkacyo-Milk (camel)-L-Retail-SOS,24.1129
2010-08-15,Mudug-Gaalkacyo-Gaalkacyo-Milk (camel)-L-Retail-SOS,1.4077
2010-09-15,Mudug-Gaalkacyo-Gaalkacyo-Milk (camel)-L-Retail-SOS,28.2051
2010-10-15,Mudug-Gaalkacyo-Gaalkacyo-Milk (camel)-L-Retail-SOS,28.3871
2010-11-15,Mudug-Gaalkacyo-Gaalkacyo-Milk (camel)-L-Retail-SOS,29.5161
2010-12-15,Mudug-Gaalkacyo-Gaalkacyo-Milk (camel)-L-Retail-SOS,29.6774
2011-01-15,Mudug-Gaalkacyo-Gaalkacyo-Milk (camel)-L-Retail-SOS,1.5362
2011-02-15,Mudug-Gaalkacyo-Gaalkacyo-Milk (camel)-L-Retail-SOS,29.6774
2011-03-15,Mudug-Gaalkacyo-Gaalkacyo-Milk (camel)-L-Retail-SOS,30.3226
2011-04-15,Mudug-Gaalkacyo-Gaalkacyo-Milk (camel)-L-Retail-SOS,31.1254
2011-05-15,Mudug-Gaalkacyo-Gaalkacyo-Milk (camel)-L-Retail-SOS,32.2581
2011-06-15,Mudug-Gaalkacyo-Gaalkacyo-Milk (camel)-L-Retail-SOS,34.4551
2011-07-15,Mudug-Gaalkacyo-Gaalkacyo-Milk (camel)-L-Retail-SOS,30.9148
2011-08-15,Mudug-Gaalkacyo-Gaalkacyo-Milk (camel)-L-Retail-SOS,30.3628
2011-09-15,Mudug-Gaalkacyo-Gaalkacyo-Milk (camel)-L-Retail-SOS,33.4921
2011-10-15,Mudug-Gaalkacyo-Gaalkacyo-Milk (camel)-L-Retail-SOS,32.1429
2011-11-15,Mudug-Gaalkacyo-Gaalkacyo-Milk (camel)-L-Retail-SOS,23.254
2011-12-15,Mudug-Gaalkacyo-Gaalkacyo-Milk (camel)-L-Retail-SOS,23.3354
2012-01-15,Mudug-Gaalkacyo-Gaalkacyo-Milk (camel)-L-Retail-SOS,24.4134
2012-02-15,Mudug-Gaalkacyo-Gaalkacyo-Milk (camel)-L-Retail-SOS,25.7143
2012-03-15,Mudug-Gaalkacyo-Gaalkacyo-Milk (camel)-L-Retail-SOS,26.0317
2012-04-15,Mudug-Gaalkacyo-Gaalkacyo-Milk (camel)-L-Retail-SOS,28.5714
2012-05-15,Mudug-Gaalkacyo-Gaalkacyo-Milk (camel)-L-Retail-SOS,27.9803
2012-06-15,Mudug-Gaalkacyo-Gaalkacyo-Milk (camel)-L-Retail-SOS,26.0317
2012-07-15,Mudug-Gaalkacyo-Gaalkacyo-Milk (camel)-L-Retail-SOS,27.267
2012-08-15,Mudug-Gaalkacyo-Gaalkacyo-Milk (camel)-L-Retail-SOS,24.5079
2012-09-15,Mudug-Gaalkacyo-Gaalkacyo-Milk (camel)-L-Retail-SOS,22.2222
2012-10-15,Mudug-Gaalkacyo-Gaalkacyo-Milk (camel)-L-Retail-SOS,20.4444
2012-11-15,Mudug-Gaalkacyo-Gaalkacyo-Milk (camel)-L-Retail-SOS,17.0927
2012-12-15,Mudug-Gaalkacyo-Gaalkacyo-Milk (camel)-L-Retail-SOS,18.6581
2013-01-15,Mudug-Gaalkacyo-Gaalkacyo-Milk (camel)-L-Retail-SOS,18.2848
2013-02-15,Mudug-Gaalkacyo-Gaalkacyo-Milk (camel)-L-Retail-SOS,17.6702
2013-03-15,Mudug-Gaalkacyo-Gaalkacyo-Milk (camel)-L-Retail-SOS,17.1521
2013-04-15,Mudug-Gaalkacyo-Gaalkacyo-Milk (camel)-L-Retail-SOS,16.3116
2013-05-15,Mudug-Gaalkacyo-Gaalkacyo-Milk (camel)-L-Retail-SOS,15.1013
2013-06-15,Mudug-Gaalkacyo-Gaalkacyo-Milk (camel)-L-Retail-SOS,17.3384
2013-07-15,Mudug-Gaalkacyo-Gaalkacyo-Milk (camel)-L-Retail-SOS,19.382
2013-08-15,Mudug-Gaalkacyo-Gaalkacyo-Milk (camel)-L-Retail-SOS,22.2091
2013-09-15,Mudug-Gaalkacyo-Gaalkacyo-Milk (camel)-L-Retail-SOS,21.2245
2013-10-15,Mudug-Gaalkacyo-Gaalkacyo-Milk (camel)-L-Retail-SOS,22.9958
2013-11-15,Mudug-Gaalkacyo-Gaalkacyo-Milk (camel)-L-Retail-SOS,23.5445
2013-12-15,Mudug-Gaalkacyo-Gaalkacyo-Milk (camel)-L-Retail-SOS,24.2451
2014-01-15,Mudug-Gaalkacyo-Gaalkacyo-Milk (camel)-L-Retail-SOS,26.7361
2014-02-15,Mudug-Gaalkacyo-Gaalkacyo-Milk (camel)-L-Retail-SOS,30.0815
2014-03-15,Mudug-Gaalkacyo-Gaalkacyo-Milk (camel)-L-Retail-SOS,28.6432
2014-04-15,Mudug-Gaalkacyo-Gaalkacyo-Milk (camel)-L-Retail-SOS,35.2697
2014-05-15,Mudug-Gaalkacyo-Gaalkacyo-Milk (camel)-L-Retail-SOS,28.8665
2014-06-15,Mudug-Gaalkacyo-Gaalkacyo-Milk (camel)-L-Retail-SOS,29.0889
2014-07-15,Mudug-Gaalkacyo-Gaalkacyo-Milk (camel)-L-Retail-SOS,41.0615
2014-08-15,Mudug-Gaalkacyo-Gaalkacyo-Milk (camel)-L-Retail-SOS,42.9293
2014-09-15,Mudug-Gaalkacyo-Gaalkacyo-Milk (camel)-L-Retail-SOS,39.871
2014-10-15,Mudug-Gaalkacyo-Gaalkacyo-Milk (camel)-L-Retail-SOS,40.0517
2014-11-15,Mudug-Gaalkacyo-Gaalkacyo-Milk (camel)-L-Retail-SOS,34.6154
2014-12-15,Mudug-Gaalkacyo-Gaalkacyo-Milk (camel)-L-Retail-SOS,41.4184
2015-01-15,Mudug-Gaalkacyo-Gaalkacyo-Milk (camel)-L-Retail-SOS,43.1655
2015-02-15,Mudug-Gaalkacyo-Gaalkacyo-Milk (camel)-L-Retail-SOS,39.7163
2015-03-15,Mudug-Gaalkacyo-Gaalkacyo-Milk (camel)-L-Retail-SOS,44.3812
2015-04-15,Mudug-Gaalkacyo-Gaalkacyo-Milk (camel)-L-Retail-SOS,45.4545
2015-05-15,Mudug-Gaalkacyo-Gaalkacyo-Milk (camel)-L-Retail-SOS,35.6125
2015-06-15,Mudug-Gaalkacyo-Gaalkacyo-Milk (camel)-L-Retail-SOS,35.6633
2015-07-15,Mudug-Gaalkacyo-Gaalkacyo-Milk (camel)-L-Retail-SOS,39.6114
2015-08-15,Mudug-Gaalkacyo-Gaalkacyo-Milk (camel)-L-Retail-SOS,46.9697
2015-09-15,Mudug-Gaalkacyo-Gaalkacyo-Milk (camel)-L-Retail-SOS,48.6862
2015-10-15,Mudug-Gaalkacyo-Gaalkacyo-Milk (camel)-L-Retail-SOS,47.0958
2015-11-15,Mudug-Gaalkacyo-Gaalkacyo-Milk (camel)-L-Retail-SOS,48.6551
2015-12-15,Mudug-Gaalkacyo-Gaalkacyo-Milk (camel)-L-Retail-SOS,50.2
2016-01-15,Mudug-Gaalkacyo-Gaalkacyo-Milk (camel)-L-Retail-SOS,49.5169
2016-02-15,Mudug-Gaalkacyo-Gaalkacyo-Milk (camel)-L-Retail-SOS,50.571
2016-03-15,Mudug-Gaalkacyo-Gaalkacyo-Milk (camel)-L-Retail-SOS,51.3502
2016-04-15,Mudug-Gaalkacyo-Gaalkacyo-Milk (camel)-L-Retail-SOS,51.2397
2016-05-15,Mudug-Gaalkacyo-Gaalkacyo-Milk (camel)-L-Retail-SOS,50.5051
2016-06-15,Mudug-Gaalkacyo-Gaalkacyo-Milk (camel)-L-Retail-SOS,57.094
2016-07-15,Mudug-Gaalkacyo-Gaalkacyo-Milk (camel)-L-Retail-SOS,58.4192
2016-08-15,Mudug-Gaalkacyo-Gaalkacyo-Milk (camel)-L-Retail-SOS,60.7945
2016-09-15,Mudug-Gaalkacyo-Gaalkacyo-Milk (camel)-L-Retail-SOS,54.4983
2016-10-15,Mudug-Gaalkacyo-Gaalkacyo-Milk (camel)-L-Retail-SOS,56.1739
2016-11-15,Mudug-Gaalkacyo-Gaalkacyo-Milk (camel)-L-Retail-SOS,68.9354
2016-12-15,Mudug-Gaalkacyo-Gaalkacyo-Milk (camel)-L-Retail-SOS,64.4599
2017-01-15,Mudug-Gaalkacyo-Gaalkacyo-Milk (camel)-L-Retail-SOS,63.4783
2017-02-15,Mudug-Gaalkacyo-Gaalkacyo-Milk (camel)-L-Retail-SOS,64.3478
2017-03-15,Mudug-Gaalkacyo-Gaalkacyo-Milk (camel)-L-Retail-SOS,73.0435
2017-04-15,Mudug-Gaalkacyo-Gaalkacyo-Milk (camel)-L-Retail-SOS,73.0435
2017-05-15,Mudug-Gaalkacyo-Gaalkacyo-Milk (camel)-L-Retail-SOS,73.0435
2017-06-15,Mudug-Gaalkacyo-Gaalkacyo-Milk (camel)-L-Retail-SOS,73.913
2017-07-15,Mudug-Gaalkacyo-Gaalkacyo-Milk (camel)-L-Retail-SOS,78.2609
2017-08-15,Mudug-Gaalkacyo-Gaalkacyo-Milk (camel)-L-Retail-SOS,78.2609
2017-09-15,Mudug-Gaalkacyo-Gaalkacyo-Milk (camel)-L-Retail-SOS,80.4348
2017-10-15,Mudug-Gaalkacyo-Gaalkacyo-Milk (camel)-L-Retail-SOS,74.7826
2017-11-15,Mudug-Gaalkacyo-Gaalkacyo-Milk (camel)-L-Retail-SOS,75.8261
2017-12-15,Mudug-Gaalkacyo-Gaalkacyo-Milk (camel)-L-Retail-SOS,79.3043
2018-01-15,Mudug-Gaalkacyo-Gaalkacyo-Milk (camel)-L-Retail-SOS,83.6522
2018-02-15,Mudug-Gaalkacyo-Gaalkacyo-Milk (camel)-L-Retail-SOS,81.7391
2018-03-15,Mudug-Gaalkacyo-Gaalkacyo-Milk (camel)-L-Retail-SOS,81.7391
2018-04-15,Mudug-Gaalkacyo-Gaalkacyo-Milk (camel)-L-Retail-SOS,86.9565
2018-05-15,Mudug-Gaalkacyo-Gaalkacyo-Milk (camel)-L-Retail-SOS,92.1739
2018-06-15,Mudug-Gaalkacyo-Gaalkacyo-Milk (camel)-L-Retail-SOS,99.1304
2018-07-15,Mudug-Gaalkacyo-Gaalkacyo-Milk (camel)-L-Retail-SOS,97.7391
2018-08-15,Mudug-Gaalkacyo-Gaalkacyo-Milk (camel)-L-Retail-SOS,96.1739
2018-09-15,Mudug-Gaalkacyo-Gaalkacyo-Milk (camel)-L-Retail-SOS,98.2609
2018-10-15,Mudug-Gaalkacyo-Gaalkacyo-Milk (camel)-L-Retail-SOS,98.2609
2018-11-15,Mudug-Gaalkacyo-Gaalkacyo-Milk (camel)-L-Retail-SOS,98.6087
2018-12-15,Mudug-Gaalkacyo-Gaalkacyo-Milk (camel)-L-Retail-SOS,100.1739
2019-01-15,Mudug-Gaalkacyo-Gaalkacyo-Milk (camel)-L-Retail-SOS,102.2609
2019-02-15,Mudug-Gaalkacyo-Gaalkacyo-Milk (camel)-L-Retail-SOS,102.9565
2019-03-15,Mudug-Gaalkacyo-Gaalkacyo-Milk (camel)-L-Retail-SOS,67.8261
2019-04-15,Mudug-Gaalkacyo-Gaalkacyo-Milk (camel)-L-Retail-SOS,65.3913
2019-05-15,Mudug-Gaalkacyo-Gaalkacyo-Milk (camel)-L-Retail-SOS,65.2174
2019-06-15,Mudug-Gaalkacyo-Gaalkacyo-Milk (camel)-L-Retail-SOS,54.9565
2019-07-15,Mudug-Gaalkacyo-Gaalkacyo-Milk (camel)-L-Retail-SOS,54.9565
2019-08-15,Mudug-Gaalkacyo-Gaalkacyo-Milk (camel)-L-Retail-SOS,55.6522
2019-09-15,Mudug-Gaalkacyo-Gaalkacyo-Milk (camel)-L-Retail-SOS,55.6522
2019-10-15,Mudug-Gaalkacyo-Gaalkacyo-Milk (camel)-L-Retail-SOS,55.6522
2019-11-15,Mudug-Gaalkacyo-Gaalkacyo-Milk (camel)-L-Retail-SOS,43.4783
2019-12-15,Mudug-Gaalkacyo-Gaalkacyo-Milk (camel)-L-Retail-SOS,43.4783
2020-01-15,Mudug-Gaalkacyo-Gaalkacyo-Milk (camel)-L-Retail-SOS,43.4783
2020-02-15,Mudug-Gaalkacyo-Gaalkacyo-Milk (camel)-L-Retail-SOS,43.4783
2020-03-15,Mudug-Gaalkacyo-Gaalkacyo-Milk (camel)-L-Retail-SOS,43.4783
2020-04-15,Mudug-Gaalkacyo-Gaalkacyo-Milk (camel)-L-Retail-SOS,71.7391
