ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
YEM,Mareb,5888836,Children who had a birth certificate,7.5,1,YE,Yemen,2013,YE2013DHS,CP_BREG_C_CRT,220906010,I,454026,1454026,Region,Mareb,0,,0,1,CPBREGCCRT,YEDHS2013454026,2013,DHS,118,688,,,1
YEM,Al-Mhweit,587573,Children who had a birth certificate,8.1,1,YE,Yemen,2013,YE2013DHS,CP_BREG_C_CRT,220906010,I,454027,1454027,Region,Al-Mhweit,0,,0,1,CPBREGCCRT,YEDHS2013454027,2013,DHS,506,866,,,1
YEM,Al-Mhrah,5699004,Children who had a birth certificate,28.6,1,YE,Yemen,2013,YE2013DHS,CP_BREG_C_CRT,220906010,I,454028,1454028,Region,Al-Mhrah,0,,0,1,CPBREGCCRT,YEDHS2013454028,2013,DHS,61,371,,,1
YEM,Amran,6335891,Children who had a birth certificate,3.1,1,YE,Yemen,2013,YE2013DHS,CP_BREG_C_CRT,220906010,I,454029,1454029,Region,Amran,0,,0,1,CPBREGCCRT,YEDHS2013454029,2013,DHS,667,915,,,1
YEM,Aldhalae,65313,Children who had a birth certificate,19.6,1,YE,Yemen,2013,YE2013DHS,CP_BREG_C_CRT,220906010,I,454030,1454030,Region,Aldhalae,0,,0,1,CPBREGCCRT,YEDHS2013454030,2013,DHS,390,793,,,1
YEM,Reimah,6258791,Children who had a birth certificate,6.2,1,YE,Yemen,2013,YE2013DHS,CP_BREG_C_CRT,220906010,I,454031,1454031,Region,Reimah,0,,0,1,CPBREGCCRT,YEDHS2013454031,2013,DHS,420,846,,,1
YEM,Ibb,1900018,Children who did not have a birth certificate but were registered,8.4,1,YE,Yemen,2013,YE2013DHS,CP_BREG_C_NCT,220906020,I,454011,1454011,Region,Ibb,0,,0,1,CPBREGCNCT,YEDHS2013454011,2013,DHS,1665,928,,,1
YEM,Abyan,6310050,Children who did not have a birth certificate but were registered,11.8,1,YE,Yemen,2013,YE2013DHS,CP_BREG_C_NCT,220906020,I,454012,1454012,Region,Abyan,0,,0,1,CPBREGCNCT,YEDHS2013454012,2013,DHS,315,661,,,1
YEM,Sanaa City,1914772,Children who did not have a birth certificate but were registered,5.5,1,YE,Yemen,2013,YE2013DHS,CP_BREG_C_NCT,220906020,I,454013,1454013,Region,Sanaa City,0,,0,1,CPBREGCNCT,YEDHS2013454013,2013,DHS,1259,756,,,1
YEM,Al-Baidha,1096360,Children who did not have a birth certificate but were registered,5.1,1,YE,Yemen,2013,YE2013DHS,CP_BREG_C_NCT,220906020,I,454014,1454014,Region,Al-Baidha,0,,0,1,CPBREGCNCT,YEDHS2013454014,2013,DHS,651,982,,,1
YEM,Taiz,4785308,Children who did not have a birth certificate but were registered,20,1,YE,Yemen,2013,YE2013DHS,CP_BREG_C_NCT,220906020,I,454015,1454015,Region,Taiz,0,,0,1,CPBREGCNCT,YEDHS2013454015,2013,DHS,1907,855,,,1
YEM,Al-Jawf,5023888,Children who did not have a birth certificate but were registered,6.1,1,YE,Yemen,2013,YE2013DHS,CP_BREG_C_NCT,220906020,I,454016,1454016,Region,Al-Jawf,0,,0,1,CPBREGCNCT,YEDHS2013454016,2013,DHS,143,490,,,1
YEM,Hajjah,1336069,Children who did not have a birth certificate but were registered,26.9,1,YE,Yemen,2013,YE2013DHS,CP_BREG_C_NCT,220906020,I,454017,1454017,Region,Hajjah,0,,0,1,CPBREGCNCT,YEDHS2013454017,2013,DHS,1022,920,,,1
YEM,Al-Hodiedah,3415329,Children who did not have a birth certificate but were registered,26.2,1,YE,Yemen,2013,YE2013DHS,CP_BREG_C_NCT,220906020,I,454018,1454018,Region,Al-Hodiedah,0,,0,1,CPBREGCNCT,YEDHS2013454018,2013,DHS,2008,815,,,1
YEM,Hadramout,5621528,Children who did not have a birth certificate but were registered,12,1,YE,Yemen,2013,YE2013DHS,CP_BREG_C_NCT,220906020,I,454019,1454019,Region,Hadramout,0,,0,1,CPBREGCNCT,YEDHS2013454019,2013,DHS,733,741,,,1
YEM,Dhamar,4404195,Children who did not have a birth certificate but were registered,11.2,1,YE,Yemen,2013,YE2013DHS,CP_BREG_C_NCT,220906020,I,454020,1454020,Region,Dhamar,0,,0,1,CPBREGCNCT,YEDHS2013454020,2013,DHS,1283,981,,,1
YEM,Shabwah,1914298,Children who did not have a birth certificate but were registered,25.4,1,YE,Yemen,2013,YE2013DHS,CP_BREG_C_NCT,220906020,I,454021,1454021,Region,Shabwah,0,,0,1,CPBREGCNCT,YEDHS2013454021,2013,DHS,298,808,,,1
YEM,Sadah,6526978,Children who did not have a birth certificate but were registered,10.5,1,YE,Yemen,2013,YE2013DHS,CP_BREG_C_NCT,220906020,I,454022,1454022,Region,Sadah,0,,0,1,CPBREGCNCT,YEDHS2013454022,2013,DHS,462,648,,,1
YEM,Sanaa,1914769,Children who did not have a birth certificate but were registered,7.8,1,YE,Yemen,2013,YE2013DHS,CP_BREG_C_NCT,220906020,I,454023,1454023,Region,Sanaa,0,,0,1,CPBREGCNCT,YEDHS2013454023,2013,DHS,898,1042,,,1
YEM,Aden,5809430,Children who did not have a birth certificate but were registered,7.3,1,YE,Yemen,2013,YE2013DHS,CP_BREG_C_NCT,220906020,I,454024,1454024,Region,Aden,0,,0,1,CPBREGCNCT,YEDHS2013454024,2013,DHS,391,483,,,1
YEM,Lahj,5243531,Children who did not have a birth certificate but were registered,22.5,1,YE,Yemen,2013,YE2013DHS,CP_BREG_C_NCT,220906020,I,454025,1454025,Region,Lahj,0,,0,1,CPBREGCNCT,YEDHS2013454025,2013,DHS,403,591,,,1
YEM,Mareb,5888835,Children who did not have a birth certificate but were registered,41.1,1,YE,Yemen,2013,YE2013DHS,CP_BREG_C_NCT,220906020,I,454026,1454026,Region,Mareb,0,,0,1,CPBREGCNCT,YEDHS2013454026,2013,DHS,118,688,,,1
YEM,Al-Mhweit,587572,Children who did not have a birth certificate but were registered,10.2,1,YE,Yemen,2013,YE2013DHS,CP_BREG_C_NCT,220906020,I,454027,1454027,Region,Al-Mhweit,0,,0,1,CPBREGCNCT,YEDHS2013454027,2013,DHS,506,866,,,1
YEM,Al-Mhrah,5699005,Children who did not have a birth certificate but were registered,25.3,1,YE,Yemen,2013,YE2013DHS,CP_BREG_C_NCT,220906020,I,454028,1454028,Region,Al-Mhrah,0,,0,1,CPBREGCNCT,YEDHS2013454028,2013,DHS,61,371,,,1
YEM,Amran,6335923,Children who did not have a birth certificate but were registered,21.5,1,YE,Yemen,2013,YE2013DHS,CP_BREG_C_NCT,220906020,I,454029,1454029,Region,Amran,0,,0,1,CPBREGCNCT,YEDHS2013454029,2013,DHS,667,915,,,1
YEM,Aldhalae,65315,Children who did not have a birth certificate but were registered,4.5,1,YE,Yemen,2013,YE2013DHS,CP_BREG_C_NCT,220906020,I,454030,1454030,Region,Aldhalae,0,,0,1,CPBREGCNCT,YEDHS2013454030,2013,DHS,390,793,,,1
YEM,Reimah,6258793,Children who did not have a birth certificate but were registered,15.9,1,YE,Yemen,2013,YE2013DHS,CP_BREG_C_NCT,220906020,I,454031,1454031,Region,Reimah,0,,0,1,CPBREGCNCT,YEDHS2013454031,2013,DHS,420,846,,,1
YEM,Ibb,1900017,Children registered,19,1,YE,Yemen,2013,YE2013DHS,CP_BREG_C_REG,220906030,I,454011,1454011,Region,Ibb,0,,0,1,CPBREGCREG,YEDHS2013454011,2013,DHS,1665,928,,,1
YEM,Abyan,6310031,Children registered,52.4,1,YE,Yemen,2013,YE2013DHS,CP_BREG_C_REG,220906030,I,454012,1454012,Region,Abyan,0,,0,1,CPBREGCREG,YEDHS2013454012,2013,DHS,315,661,,,1
YEM,Sanaa City,1914761,Children registered,45.1,1,YE,Yemen,2013,YE2013DHS,CP_BREG_C_REG,220906030,I,454013,1454013,Region,Sanaa City,0,,0,1,CPBREGCREG,YEDHS2013454013,2013,DHS,1259,756,,,1
YEM,Al-Baidha,1096359,Children registered,25.1,1,YE,Yemen,2013,YE2013DHS,CP_BREG_C_REG,220906030,I,454014,1454014,Region,Al-Baidha,0,,0,1,CPBREGCREG,YEDHS2013454014,2013,DHS,651,982,,,1
YEM,Taiz,4785307,Children registered,32,1,YE,Yemen,2013,YE2013DHS,CP_BREG_C_REG,220906030,I,454015,1454015,Region,Taiz,0,,0,1,CPBREGCREG,YEDHS2013454015,2013,DHS,1907,855,,,1
YEM,Al-Jawf,5023887,Children registered,12.2,1,YE,Yemen,2013,YE2013DHS,CP_BREG_C_REG,220906030,I,454016,1454016,Region,Al-Jawf,0,,0,1,CPBREGCREG,YEDHS2013454016,2013,DHS,143,490,,,1
YEM,Hajjah,1336007,Children registered,29.9,1,YE,Yemen,2013,YE2013DHS,CP_BREG_C_REG,220906030,I,454017,1454017,Region,Hajjah,0,,0,1,CPBREGCREG,YEDHS2013454017,2013,DHS,1022,920,,,1
YEM,Al-Hodiedah,3415317,Children registered,33.6,1,YE,Yemen,2013,YE2013DHS,CP_BREG_C_REG,220906030,I,454018,1454018,Region,Al-Hodiedah,0,,0,1,CPBREGCREG,YEDHS2013454018,2013,DHS,2008,815,,,1
YEM,Hadramout,5621527,Children registered,59,1,YE,Yemen,2013,YE2013DHS,CP_BREG_C_REG,220906030,I,454019,1454019,Region,Hadramout,0,,0,1,CPBREGCREG,YEDHS2013454019,2013,DHS,733,741,,,1
YEM,Dhamar,4404233,Children registered,18.2,1,YE,Yemen,2013,YE2013DHS,CP_BREG_C_REG,220906030,I,454020,1454020,Region,Dhamar,0,,0,1,CPBREGCREG,YEDHS2013454020,2013,DHS,1283,981,,,1
YEM,Shabwah,1914297,Children registered,42.7,1,YE,Yemen,2013,YE2013DHS,CP_BREG_C_REG,220906030,I,454021,1454021,Region,Shabwah,0,,0,1,CPBREGCREG,YEDHS2013454021,2013,DHS,298,808,,,1
YEM,Sadah,6526977,Children registered,13.6,1,YE,Yemen,2013,YE2013DHS,CP_BREG_C_REG,220906030,I,454022,1454022,Region,Sadah,0,,0,1,CPBREGCREG,YEDHS2013454022,2013,DHS,462,648,,,1
YEM,Sanaa,1914768,Children registered,15.7,1,YE,Yemen,2013,YE2013DHS,CP_BREG_C_REG,220906030,I,454023,1454023,Region,Sanaa,0,,0,1,CPBREGCREG,YEDHS2013454023,2013,DHS,898,1042,,,1
YEM,Aden,5809432,Children registered,72.7,1,YE,Yemen,2013,YE2013DHS,CP_BREG_C_REG,220906030,I,454024,1454024,Region,Aden,0,,0,1,CPBREGCREG,YEDHS2013454024,2013,DHS,391,483,,,1
YEM,Lahj,5243533,Children registered,38.4,1,YE,Yemen,2013,YE2013DHS,CP_BREG_C_REG,220906030,I,454025,1454025,Region,Lahj,0,,0,1,CPBREGCREG,YEDHS2013454025,2013,DHS,403,591,,,1
YEM,Mareb,5888837,Children registered,48.6,1,YE,Yemen,2013,YE2013DHS,CP_BREG_C_REG,220906030,I,454026,1454026,Region,Mareb,0,,0,1,CPBREGCREG,YEDHS2013454026,2013,DHS,118,688,,,1
YEM,Al-Mhweit,587508,Children registered,18.3,1,YE,Yemen,2013,YE2013DHS,CP_BREG_C_REG,220906030,I,454027,1454027,Region,Al-Mhweit,0,,0,1,CPBREGCREG,YEDHS2013454027,2013,DHS,506,866,,,1
YEM,Al-Mhrah,5699006,Children registered,53.9,1,YE,Yemen,2013,YE2013DHS,CP_BREG_C_REG,220906030,I,454028,1454028,Region,Al-Mhrah,0,,0,1,CPBREGCREG,YEDHS2013454028,2013,DHS,61,371,,,1
YEM,Amran,6335892,Children registered,24.6,1,YE,Yemen,2013,YE2013DHS,CP_BREG_C_REG,220906030,I,454029,1454029,Region,Amran,0,,0,1,CPBREGCREG,YEDHS2013454029,2013,DHS,667,915,,,1
YEM,Aldhalae,65314,Children registered,24,1,YE,Yemen,2013,YE2013DHS,CP_BREG_C_REG,220906030,I,454030,1454030,Region,Aldhalae,0,,0,1,CPBREGCREG,YEDHS2013454030,2013,DHS,390,793,,,1
YEM,Reimah,6258792,Children registered,22.1,1,YE,Yemen,2013,YE2013DHS,CP_BREG_C_REG,220906030,I,454031,1454031,Region,Reimah,0,,0,1,CPBREGCREG,YEDHS2013454031,2013,DHS,420,846,,,1
YEM,Ibb,1900004,Number of children under 5,1665,0,YE,Yemen,2013,YE2013DHS,CP_BREG_C_NUM,220906040,D,454011,1454011,Region,Ibb,0,,0,1,CPBREGCNUM,YEDHS2013454011,2013,DHS,,928,,,1
YEM,Abyan,6342996,Number of children under 5,315,0,YE,Yemen,2013,YE2013DHS,CP_BREG_C_NUM,220906040,D,454012,1454012,Region,Abyan,0,,0,1,CPBREGCNUM,YEDHS2013454012,2013,DHS,,661,,,1
YEM,Sanaa City,1914764,Number of children under 5,1259,0,YE,Yemen,2013,YE2013DHS,CP_BREG_C_NUM,220906040,D,454013,1454013,Region,Sanaa City,0,,0,1,CPBREGCNUM,YEDHS2013454013,2013,DHS,,756,,,1
YEM,Al-Baidha,1101193,Number of children under 5,651,0,YE,Yemen,2013,YE2013DHS,CP_BREG_C_NUM,220906040,D,454014,1454014,Region,Al-Baidha,0,,0,1,CPBREGCNUM,YEDHS2013454014,2013,DHS,,982,,,1
YEM,Taiz,4761950,Number of children under 5,1907,0,YE,Yemen,2013,YE2013DHS,CP_BREG_C_NUM,220906040,D,454015,1454015,Region,Taiz,0,,0,1,CPBREGCNUM,YEDHS2013454015,2013,DHS,,855,,,1
YEM,Al-Jawf,5023899,Number of children under 5,143,0,YE,Yemen,2013,YE2013DHS,CP_BREG_C_NUM,220906040,D,454016,1454016,Region,Al-Jawf,0,,0,1,CPBREGCNUM,YEDHS2013454016,2013,DHS,,490,,,1
YEM,Hajjah,1362437,Number of children under 5,1022,0,YE,Yemen,2013,YE2013DHS,CP_BREG_C_NUM,220906040,D,454017,1454017,Region,Hajjah,0,,0,1,CPBREGCNUM,YEDHS2013454017,2013,DHS,,920,,,1
YEM,Al-Hodiedah,3694030,Number of children under 5,2008,0,YE,Yemen,2013,YE2013DHS,CP_BREG_C_NUM,220906040,D,454018,1454018,Region,Al-Hodiedah,0,,0,1,CPBREGCNUM,YEDHS2013454018,2013,DHS,,815,,,1
YEM,Hadramout,5625260,Number of children under 5,733,0,YE,Yemen,2013,YE2013DHS,CP_BREG_C_NUM,220906040,D,454019,1454019,Region,Hadramout,0,,0,1,CPBREGCNUM,YEDHS2013454019,2013,DHS,,741,,,1
YEM,Dhamar,1914293,Number of children under 5,1283,0,YE,Yemen,2013,YE2013DHS,CP_BREG_C_NUM,220906040,D,454020,1454020,Region,Dhamar,0,,0,1,CPBREGCNUM,YEDHS2013454020,2013,DHS,,981,,,1
YEM,Shabwah,1914299,Number of children under 5,298,0,YE,Yemen,2013,YE2013DHS,CP_BREG_C_NUM,220906040,D,454021,1454021,Region,Shabwah,0,,0,1,CPBREGCNUM,YEDHS2013454021,2013,DHS,,808,,,1
YEM,Sadah,6621710,Number of children under 5,462,0,YE,Yemen,2013,YE2013DHS,CP_BREG_C_NUM,220906040,D,454022,1454022,Region,Sadah,0,,0,1,CPBREGCNUM,YEDHS2013454022,2013,DHS,,648,,,1
YEM,Sanaa,1914766,Number of children under 5,898,0,YE,Yemen,2013,YE2013DHS,CP_BREG_C_NUM,220906040,D,454023,1454023,Region,Sanaa,0,,0,1,CPBREGCNUM,YEDHS2013454023,2013,DHS,,1042,,,1
YEM,Aden,5918966,Number of children under 5,391,0,YE,Yemen,2013,YE2013DHS,CP_BREG_C_NUM,220906040,D,454024,1454024,Region,Aden,0,,0,1,CPBREGCNUM,YEDHS2013454024,2013,DHS,,483,,,1
YEM,Lahj,5301125,Number of children under 5,403,0,YE,Yemen,2013,YE2013DHS,CP_BREG_C_NUM,220906040,D,454025,1454025,Region,Lahj,0,,0,1,CPBREGCNUM,YEDHS2013454025,2013,DHS,,591,,,1
YEM,Mareb,5919652,Number of children under 5,118,0,YE,Yemen,2013,YE2013DHS,CP_BREG_C_NUM,220906040,D,454026,1454026,Region,Mareb,0,,0,1,CPBREGCNUM,YEDHS2013454026,2013,DHS,,688,,,1
YEM,Al-Mhweit,618445,Number of children under 5,506,0,YE,Yemen,2013,YE2013DHS,CP_BREG_C_NUM,220906040,D,454027,1454027,Region,Al-Mhweit,0,,0,1,CPBREGCNUM,YEDHS2013454027,2013,DHS,,866,,,1
YEM,Al-Mhrah,5699007,Number of children under 5,61,0,YE,Yemen,2013,YE2013DHS,CP_BREG_C_NUM,220906040,D,454028,1454028,Region,Al-Mhrah,0,,0,1,CPBREGCNUM,YEDHS2013454028,2013,DHS,,371,,,1
YEM,Amran,6444653,Number of children under 5,667,0,YE,Yemen,2013,YE2013DHS,CP_BREG_C_NUM,220906040,D,454029,1454029,Region,Amran,0,,0,1,CPBREGCNUM,YEDHS2013454029,2013,DHS,,915,,,1
YEM,Aldhalae,64722,Number of children under 5,390,0,YE,Yemen,2013,YE2013DHS,CP_BREG_C_NUM,220906040,D,454030,1454030,Region,Aldhalae,0,,0,1,CPBREGCNUM,YEDHS2013454030,2013,DHS,,793,,,1
YEM,Reimah,6350010,Number of children under 5,420,0,YE,Yemen,2013,YE2013DHS,CP_BREG_C_NUM,220906040,D,454031,1454031,Region,Reimah,0,,0,1,CPBREGCNUM,YEDHS2013454031,2013,DHS,,846,,,1
YEM,Ibb,1900074,Number of children under 5 (unweighted),928,0,YE,Yemen,2013,YE2013DHS,CP_BREG_C_UNW,220906050,U,454011,1454011,Region,Ibb,0,,0,1,CPBREGCUNW,YEDHS2013454011,2013,DHS,1665,,,,1
YEM,Abyan,3572791,Number of children under 5 (unweighted),661,0,YE,Yemen,2013,YE2013DHS,CP_BREG_C_UNW,220906050,U,454012,1454012,Region,Abyan,0,,0,1,CPBREGCUNW,YEDHS2013454012,2013,DHS,315,,,,1
YEM,Sanaa City,5706566,Number of children under 5 (unweighted),756,0,YE,Yemen,2013,YE2013DHS,CP_BREG_C_UNW,220906050,U,454013,1454013,Region,Sanaa City,0,,0,1,CPBREGCUNW,YEDHS2013454013,2013,DHS,1259,,,,1
YEM,Al-Baidha,3665070,Number of children under 5 (unweighted),982,0,YE,Yemen,2013,YE2013DHS,CP_BREG_C_UNW,220906050,U,454014,1454014,Region,Al-Baidha,0,,0,1,CPBREGCUNW,YEDHS2013454014,2013,DHS,651,,,,1
YEM,Taiz,4561733,Number of children under 5 (unweighted),855,0,YE,Yemen,2013,YE2013DHS,CP_BREG_C_UNW,220906050,U,454015,1454015,Region,Taiz,0,,0,1,CPBREGCUNW,YEDHS2013454015,2013,DHS,1907,,,,1
YEM,Al-Jawf,1907472,Number of children under 5 (unweighted),490,0,YE,Yemen,2013,YE2013DHS,CP_BREG_C_UNW,220906050,U,454016,1454016,Region,Al-Jawf,0,,0,1,CPBREGCUNW,YEDHS2013454016,2013,DHS,143,,,,1
YEM,Hajjah,1716790,Number of children under 5 (unweighted),920,0,YE,Yemen,2013,YE2013DHS,CP_BREG_C_UNW,220906050,U,454017,1454017,Region,Hajjah,0,,0,1,CPBREGCUNW,YEDHS2013454017,2013,DHS,1022,,,,1
YEM,Al-Hodiedah,1097196,Number of children under 5 (unweighted),815,0,YE,Yemen,2013,YE2013DHS,CP_BREG_C_UNW,220906050,U,454018,1454018,Region,Al-Hodiedah,0,,0,1,CPBREGCUNW,YEDHS2013454018,2013,DHS,2008,,,,1
YEM,Hadramout,4933611,Number of children under 5 (unweighted),741,0,YE,Yemen,2013,YE2013DHS,CP_BREG_C_UNW,220906050,U,454019,1454019,Region,Hadramout,0,,0,1,CPBREGCUNW,YEDHS2013454019,2013,DHS,733,,,,1
YEM,Dhamar,4404231,Number of children under 5 (unweighted),981,0,YE,Yemen,2013,YE2013DHS,CP_BREG_C_UNW,220906050,U,454020,1454020,Region,Dhamar,0,,0,1,CPBREGCUNW,YEDHS2013454020,2013,DHS,1283,,,,1
YEM,Shabwah,1914321,Number of children under 5 (unweighted),808,0,YE,Yemen,2013,YE2013DHS,CP_BREG_C_UNW,220906050,U,454021,1454021,Region,Shabwah,0,,0,1,CPBREGCUNW,YEDHS2013454021,2013,DHS,298,,,,1
YEM,Sadah,4143718,Number of children under 5 (unweighted),648,0,YE,Yemen,2013,YE2013DHS,CP_BREG_C_UNW,220906050,U,454022,1454022,Region,Sadah,0,,0,1,CPBREGCUNW,YEDHS2013454022,2013,DHS,462,,,,1
YEM,Sanaa,1914789,Number of children under 5 (unweighted),1042,0,YE,Yemen,2013,YE2013DHS,CP_BREG_C_UNW,220906050,U,454023,1454023,Region,Sanaa,0,,0,1,CPBREGCUNW,YEDHS2013454023,2013,DHS,898,,,,1
YEM,Aden,4521404,Number of children under 5 (unweighted),483,0,YE,Yemen,2013,YE2013DHS,CP_BREG_C_UNW,220906050,U,454024,1454024,Region,Aden,0,,0,1,CPBREGCUNW,YEDHS2013454024,2013,DHS,391,,,,1
YEM,Lahj,3144379,Number of children under 5 (unweighted),591,0,YE,Yemen,2013,YE2013DHS,CP_BREG_C_UNW,220906050,U,454025,1454025,Region,Lahj,0,,0,1,CPBREGCUNW,YEDHS2013454025,2013,DHS,403,,,,1
YEM,Mareb,3470801,Number of children under 5 (unweighted),688,0,YE,Yemen,2013,YE2013DHS,CP_BREG_C_UNW,220906050,U,454026,1454026,Region,Mareb,0,,0,1,CPBREGCUNW,YEDHS2013454026,2013,DHS,118,,,,1
YEM,Al-Mhweit,3119086,Number of children under 5 (unweighted),866,0,YE,Yemen,2013,YE2013DHS,CP_BREG_C_UNW,220906050,U,454027,1454027,Region,Al-Mhweit,0,,0,1,CPBREGCUNW,YEDHS2013454027,2013,DHS,506,,,,1
YEM,Al-Mhrah,1900040,Number of children under 5 (unweighted),371,0,YE,Yemen,2013,YE2013DHS,CP_BREG_C_UNW,220906050,U,454028,1454028,Region,Al-Mhrah,0,,0,1,CPBREGCUNW,YEDHS2013454028,2013,DHS,61,,,,1
YEM,Amran,4299115,Number of children under 5 (unweighted),915,0,YE,Yemen,2013,YE2013DHS,CP_BREG_C_UNW,220906050,U,454029,1454029,Region,Amran,0,,0,1,CPBREGCUNW,YEDHS2013454029,2013,DHS,667,,,,1
YEM,Aldhalae,65863,Number of children under 5 (unweighted),793,0,YE,Yemen,2013,YE2013DHS,CP_BREG_C_UNW,220906050,U,454030,1454030,Region,Aldhalae,0,,0,1,CPBREGCUNW,YEDHS2013454030,2013,DHS,390,,,,1
YEM,Reimah,4090820,Number of children under 5 (unweighted),846,0,YE,Yemen,2013,YE2013DHS,CP_BREG_C_UNW,220906050,U,454031,1454031,Region,Reimah,0,,0,1,CPBREGCUNW,YEDHS2013454031,2013,DHS,420,,,,1
