ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
BOL,390476,Child mortality rate,52,0,BO,Bolivia,1989,BO1989DHS,CM_ECMR_C_CMR,63206040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCCMR,,1989,DHS,,,43,60,
BOL,203159,Child mortality rate,55,0,BO,Bolivia,1989,BO1989DHS,CM_ECMR_C_CMR,63206040,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCCMR,,1989,DHS,,,48,62,
BOL,235865,Under-five mortality rate,129,0,BO,Bolivia,1989,BO1989DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCU5M,,1989,DHS,,,115,143,
BOL,390635,Under-five mortality rate,141,0,BO,Bolivia,1989,BO1989DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCU5M,,1989,DHS,,,129,152,
BOL,11396,Antenatal care from a skilled provider,47.5,1,BO,Bolivia,1989,BO1989DHS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCPWSKP,,1989,DHS,2912,2901,,,
BOL,531677,Antenatal care from a skilled provider,49.4,1,BO,Bolivia,1989,BO1989DHS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCPWSKP,,1989,DHS,3694,3681,,,
BOL,193639,Antenatal care from a skilled provider,47.5,1,BO,Bolivia,1989,BO1989DHS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCPWSKP,,1989,DHS,2270,2274,,,
BOL,513208,Assistance during delivery from a skilled provider,43.2,1,BO,Bolivia,1989,BO1989DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACSKP,,1989,DHS,3548,3549,,,
BOL,592261,Assistance during delivery from a skilled provider,42.1,1,BO,Bolivia,1989,BO1989DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELACSKP,,1989,DHS,5779,5804,,,
BOL,193654,Assistance during delivery from a skilled provider,43.8,1,BO,Bolivia,1989,BO1989DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACSKP,,1989,DHS,2402,2407,,,
BOL,195537,Children ever breastfed,96.4,1,BO,Bolivia,1989,BO1989DHS,CN_BRFI_C_EVR,104266010,I,1000,0,Total,Total,0,,1,1,CNBRFICEVR,,1989,DHS,2270,2274,,,
BOL,697657,Children exclusively breastfed,50.6,1,BO,Bolivia,1989,BO1989DHS,CN_BRFS_C_EXB,104306020,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCEXB,,1989,DHS,526,532,,,
BOL,697658,Children breastfeeding and consuming plain water only,4.3,1,BO,Bolivia,1989,BO1989DHS,CN_BRFS_C_WAT,104306030,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCWAT,,1989,DHS,526,532,,,
BOL,697654,Children breastfeeding and consuming non-milk liquids,13.3,1,BO,Bolivia,1989,BO1989DHS,CN_BRFS_C_LIQ,104306040,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCLIQ,,1989,DHS,526,532,,,
BOL,697659,Children breastfeeding and consuming complementary foods,9.1,1,BO,Bolivia,1989,BO1989DHS,CN_BRFS_C_CMP,104306060,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCCMP,,1989,DHS,526,532,,,
BOL,697662,Children currently breastfeeding,95.5,1,BO,Bolivia,1989,BO1989DHS,CN_BRFS_C_BRF,104306080,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCBRF,,1989,DHS,526,532,,,
BOL,753741,Children using a bottle with a nipple,26.1,1,BO,Bolivia,1989,BO1989DHS,CN_BRFS_C_BNP,104306110,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCBNP,,1989,DHS,527,535,,,
BOL,195841,Median duration of any breastfeeding,16.4,1,BO,Bolivia,1989,BO1989DHS,CN_BFDR_C_MDA,104336010,I,1000,0,Total,Total,0,,1,1,CNBFDRCMDA,,1989,DHS,,,,,
BOL,412818,Age specific fertility rate: 15-19,94,0,BO,Bolivia,1994,BO1994DHS,FE_FRTR_W_A15,11763010,I,1000,0,Total,Total,0,,1,1,FEFRTRWA15,,1994,DHS,,,,,
BOL,583338,Women giving birth by age 18,19.2,1,BO,Bolivia,1994,BO1994DHS,FE_BBAG_W_A18,12063020,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,FEBBAGWA18,,1994,DHS,5254,5264,,,
BOL,588041,Married women currently using any method of contraception,45.3,1,BO,Bolivia,1994,BO1994DHS,FP_CUSM_W_ANY,32633010,I,1000,0,Total,Total,0,,1,1,FPCUSMWANY,,1994,DHS,5334,5327,,,
BOL,25878,Unmet need for family planning,28.9,1,BO,Bolivia,1994,BO1994DHS,FP_NADM_W_UNT,32933030,I,1000,0,Total,Total,0,,1,1,FPNADMWUNT,,1994,DHS,5334,5327,,,
BOL,186920,Current marital status [Women]: Married or living in union,62,1,BO,Bolivia,1994,BO1994DHS,MA_MSTA_W_UNI,41503090,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,MAMSTAWUNI,,1994,DHS,8603,8603,,,
BOL,753846,Women first married by exact age 15,5.2,1,BO,Bolivia,1994,BO1994DHS,MA_MBAG_W_B15,41603010,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,MAMBAGWB15,,1994,DHS,5254,5264,,,
BOL,753847,Women first married by exact age 18,26.7,1,BO,Bolivia,1994,BO1994DHS,MA_MBAG_W_B18,41603020,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,MAMBAGWB18,,1994,DHS,5254,5264,,,
BOL,473195,First sexual intercourse by exact age 15 [Women],8,1,BO,Bolivia,1994,BO1994DHS,SX_SBAG_W_B15,51663010,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGWB15,,1994,DHS,5254,5264,,,
BOL,240729,Neonatal mortality rate,36,0,BO,Bolivia,1994,BO1994DHS,CM_ECMR_C_NNR,63206010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCNNR,,1994,DHS,,,30,43,
BOL,236668,Neonatal mortality rate,41,0,BO,Bolivia,1994,BO1994DHS,CM_ECMR_C_NNR,63206010,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCNNR,,1994,DHS,,,36,46,
BOL,219056,Postneonatal mortality rate,39,0,BO,Bolivia,1994,BO1994DHS,CM_ECMR_C_PNR,63206020,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCPNR,,1994,DHS,,,33,44,
BOL,240727,Postneonatal mortality rate,46,0,BO,Bolivia,1994,BO1994DHS,CM_ECMR_C_PNR,63206020,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCPNR,,1994,DHS,,,41,51,
BOL,390602,Infant mortality rate,75,0,BO,Bolivia,1994,BO1994DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCIMR,,1994,DHS,,,67,84,
BOL,192269,Infant mortality rate,87,0,BO,Bolivia,1994,BO1994DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCIMR,,1994,DHS,,,80,94,
BOL,238624,Child mortality rate,44,0,BO,Bolivia,1994,BO1994DHS,CM_ECMR_C_CMR,63206040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCCMR,,1994,DHS,,,37,50,
BOL,194794,Child mortality rate,50,0,BO,Bolivia,1994,BO1994DHS,CM_ECMR_C_CMR,63206040,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCCMR,,1994,DHS,,,44,56,
BOL,390578,Under-five mortality rate,116,0,BO,Bolivia,1994,BO1994DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCU5M,,1994,DHS,,,104,127,
BOL,202247,Under-five mortality rate,132,0,BO,Bolivia,1994,BO1994DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCU5M,,1994,DHS,,,123,141,
BOL,213607,Pregnancy-related mortality ratio,360,0,BO,Bolivia,1994,BO1994DHS,MM_MMRO_W_PMR,77033020,I,1000,0,Total,Total,0,,1,1,MMMMROWPMR,,1994,DHS,,,215,506,
BOL,686898,Antenatal care from a skilled provider,53.8,1,BO,Bolivia,1994,BO1994DHS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCPWSKP,,1994,DHS,3059,3075,,,
BOL,722030,Antenatal care from a skilled provider,52.9,1,BO,Bolivia,1994,BO1994DHS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCPWSKP,,1994,DHS,2312,2328,,,
BOL,451005,Antenatal visits for pregnancy: 4+ visits,32.5,1,BO,Bolivia,1994,BO1994DHS,RH_ANCN_W_N4P,83403040,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCNWN4P,,1994,DHS,3059,3075,,,
BOL,743134,Antenatal visits for pregnancy: 4+ visits,30.7,1,BO,Bolivia,1994,BO1994DHS,RH_ANCN_W_N4P,83403040,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCNWN4P,,1994,DHS,2312,2328,,,
BOL,748902,Place of delivery: Health facility,42.2,1,BO,Bolivia,1994,BO1994DHS,RH_DELP_C_DHF,83566070,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELPCDHF,,1994,DHS,3614,3654,,,
BOL,302997,Place of delivery: Health facility,42.1,1,BO,Bolivia,1994,BO1994DHS,RH_DELP_C_DHF,83566070,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELPCDHF,,1994,DHS,2441,2462,,,
BOL,751276,Assistance during delivery from a skilled provider,47.1,1,BO,Bolivia,1994,BO1994DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACSKP,,1994,DHS,3614,3654,,,
BOL,127488,Assistance during delivery from a skilled provider,47,1,BO,Bolivia,1994,BO1994DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACSKP,,1994,DHS,2441,2462,,,
BOL,751277,Delivery by cesarean section,10.6,1,BO,Bolivia,1994,BO1994DHS,RH_DELA_C_CSC,83606120,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACCSC,,1994,DHS,3614,3654,,,
BOL,127489,Delivery by cesarean section,11.4,1,BO,Bolivia,1994,BO1994DHS,RH_DELA_C_CSC,83606120,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACCSC,,1994,DHS,2441,2462,,,
BOL,158769,Birth weight of child reported,51.8,1,BO,Bolivia,1994,BO1994DHS,CH_SZWT_C_REP,93806060,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHSZWTCREP,,1994,DHS,3614,3654,,,
BOL,64173,BCG vaccination received in first year,75.7,1,BO,Bolivia,1994,BO1994DHS,CH_VAC1_C_BCG,93936010,I,1000,0,Total,Total,0,,1,1,CHVAC1CBCG,,1994,DHS,2184,2192,,,
BOL,64178,DPT 3 vaccination received in first year,36.8,1,BO,Bolivia,1994,BO1994DHS,CH_VAC1_C_DP3,93936040,I,1000,0,Total,Total,0,,1,1,CHVAC1CDP3,,1994,DHS,2184,2192,,,
BOL,64184,Polio 3 vaccination received in first year,41.2,1,BO,Bolivia,1994,BO1994DHS,CH_VAC1_C_OP3,93936080,I,1000,0,Total,Total,0,,1,1,CHVAC1COP3,,1994,DHS,2184,2192,,,
BOL,64185,Measles vaccination received in first year,45.4,1,BO,Bolivia,1994,BO1994DHS,CH_VAC1_C_MSL,93936090,I,1000,0,Total,Total,0,,1,1,CHVAC1CMSL,,1994,DHS,2184,2192,,,
BOL,64179,Received all 8 basic vaccinations in first year,29.2,1,BO,Bolivia,1994,BO1994DHS,CH_VAC1_C_BAS,93936230,I,1000,0,Total,Total,0,,1,1,CHVAC1CBAS,,1994,DHS,2184,2192,,,
BOL,566891,Children with ARI for whom advice or treatment was sought,56.2,1,BO,Bolivia,1994,BO1994DHS,CH_ARIS_C_ADV,93966040,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHARISCADV,,1994,DHS,595,641,,,
BOL,671773,Treatment of diarrhea: Advice or treatment was sought,52.1,1,BO,Bolivia,1994,BO1994DHS,CH_DIAT_C_ADV,94096010,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCADV,,1994,DHS,988,1023,,,
BOL,671744,Treatment of diarrhea: ORT or increased fluids,38.3,1,BO,Bolivia,1994,BO1994DHS,CH_DIAT_C_ORI,94096060,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCORI,,1994,DHS,988,1023,,,
BOL,637248,Children stunted,34.2,1,BO,Bolivia,1994,BO1994DHS,CN_NUTS_C_HA2,104236020,I,1000,0,Total,Total,0,,1,1,CNNUTSCHA2,,1994,DHS,2876,2925,,,
BOL,562538,Children wasted,5.4,1,BO,Bolivia,1994,BO1994DHS,CN_NUTS_C_WH2,104236050,I,1000,0,Total,Total,0,,1,1,CNNUTSCWH2,,1994,DHS,2876,2925,,,
BOL,609738,Children underweight,11.6,1,BO,Bolivia,1994,BO1994DHS,CN_NUTS_C_WA2,104236090,I,1000,0,Total,Total,0,,1,1,CNNUTSCWA2,,1994,DHS,2876,2925,,,
BOL,609740,Children overweight for their age,1.6,1,BO,Bolivia,1994,BO1994DHS,CN_NUTS_C_WAP,104236100,I,1000,0,Total,Total,0,,1,1,CNNUTSCWAP,,1994,DHS,2876,2925,,,
BOL,618676,Children ever breastfed,96.2,1,BO,Bolivia,1994,BO1994DHS,CN_BRFI_C_EVR,104266010,I,1000,0,Total,Total,0,,1,1,CNBRFICEVR,,1994,DHS,2312,2328,,,
BOL,618677,Children who started breastfeeding within 1 hour of birth,22.7,1,BO,Bolivia,1994,BO1994DHS,CN_BRFI_C_1HR,104266020,I,1000,0,Total,Total,0,,1,1,CNBRFIC1HR,,1994,DHS,2312,2328,,,
BOL,47593,Children exclusively breastfed,43.3,1,BO,Bolivia,1994,BO1994DHS,CN_BRFS_C_EXB,104306020,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCEXB,,1994,DHS,557,556,,,
BOL,47587,Children breastfeeding and consuming plain water only,4.4,1,BO,Bolivia,1994,BO1994DHS,CN_BRFS_C_WAT,104306030,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCWAT,,1994,DHS,557,556,,,
BOL,47590,Children breastfeeding and consuming non-milk liquids,9.1,1,BO,Bolivia,1994,BO1994DHS,CN_BRFS_C_LIQ,104306040,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCLIQ,,1994,DHS,557,556,,,
BOL,47591,Children breastfeeding and consuming complementary foods,19.1,1,BO,Bolivia,1994,BO1994DHS,CN_BRFS_C_CMP,104306060,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCCMP,,1994,DHS,557,556,,,
BOL,47586,Children currently breastfeeding,95.1,1,BO,Bolivia,1994,BO1994DHS,CN_BRFS_C_BRF,104306080,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCBRF,,1994,DHS,557,556,,,
BOL,317596,Children using a bottle with a nipple,33,1,BO,Bolivia,1994,BO1994DHS,CN_BRFS_C_BNP,104306110,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCBNP,,1994,DHS,560,559,,,
BOL,317579,Median duration of any breastfeeding,17.6,1,BO,Bolivia,1994,BO1994DHS,CN_BFDR_C_MDA,104336010,I,1000,0,Total,Total,0,,1,1,CNBFDRCMDA,,1994,DHS,,,,,
BOL,702226,Population using an improved water source,66.9,1,BO,Bolivia,1994,BO1994DHS,WS_SRCE_P_IMP,250162010,I,1000,0,Total,Total,0,,1,1,WSSRCEPIMP,,1994,DHS,40926,41519,,,
BOL,605752,Population with an improved sanitation facility,31,1,BO,Bolivia,1994,BO1994DHS,WS_TLET_P_IMP,250262010,I,1000,0,Total,Total,0,,1,1,WSTLETPIMP,,1994,DHS,40926,41519,,,
BOL,726234,Households using solid fuel for cooking ,38.4,1,BO,Bolivia,1994,BO1994DHS,HC_CKFL_H_SLD,260431140,I,1000,0,Total,Total,0,,1,1,HCCKFLHSLD,,1994,DHS,9114,9114,,,
BOL,412895,Age specific fertility rate: 15-19,84,0,BO,Bolivia,1998,BO1998DHS,FE_FRTR_W_A15,11763010,I,1000,0,Total,Total,0,,1,1,FEFRTRWA15,,1998,DHS,,,,,
BOL,713198,Women giving birth by age 18,17.3,1,BO,Bolivia,1998,BO1998DHS,FE_BBAG_W_A18,12063020,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,FEBBAGWA18,,1998,DHS,6733,6817,,,
BOL,335638,Married women currently using any method of contraception,48.3,1,BO,Bolivia,1998,BO1998DHS,FP_CUSM_W_ANY,32633010,I,1000,0,Total,Total,0,,1,1,FPCUSMWANY,,1998,DHS,6649,6746,,,
BOL,46781,Unmet need for family planning,26.6,1,BO,Bolivia,1998,BO1998DHS,FP_NADM_W_UNT,32933030,I,1000,0,Total,Total,0,,1,1,FPNADMWUNT,,1998,DHS,6649,6746,,,
BOL,677722,Current marital status [Women]: Married or living in union,59.4,1,BO,Bolivia,1998,BO1998DHS,MA_MSTA_W_UNI,41503090,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,MAMSTAWUNI,,1998,DHS,11187,11187,,,
BOL,473202,Women first married by exact age 15,5.1,1,BO,Bolivia,1998,BO1998DHS,MA_MBAG_W_B15,41603010,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,MAMBAGWB15,,1998,DHS,6733,6817,,,
BOL,473203,Women first married by exact age 18,23.9,1,BO,Bolivia,1998,BO1998DHS,MA_MBAG_W_B18,41603020,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,MAMBAGWB18,,1998,DHS,6733,6817,,,
BOL,618706,First sexual intercourse by exact age 15 [Women],8.4,1,BO,Bolivia,1998,BO1998DHS,SX_SBAG_W_B15,51663010,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGWB15,,1998,DHS,6733,6817,,,
BOL,222553,Neonatal mortality rate,34,0,BO,Bolivia,1998,BO1998DHS,CM_ECMR_C_NNR,63206010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCNNR,,1998,DHS,,,28,39,
BOL,192258,Neonatal mortality rate,36,0,BO,Bolivia,1998,BO1998DHS,CM_ECMR_C_NNR,63206010,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCNNR,,1998,DHS,,,32,41,
BOL,390774,Postneonatal mortality rate,33,0,BO,Bolivia,1998,BO1998DHS,CM_ECMR_C_PNR,63206020,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCPNR,,1998,DHS,,,28,39,
BOL,222554,Postneonatal mortality rate,37,0,BO,Bolivia,1998,BO1998DHS,CM_ECMR_C_PNR,63206020,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCPNR,,1998,DHS,,,33,41,
BOL,390823,Infant mortality rate,67,0,BO,Bolivia,1998,BO1998DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCIMR,,1998,DHS,,,60,75,
BOL,235843,Infant mortality rate,73,0,BO,Bolivia,1998,BO1998DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCIMR,,1998,DHS,,,67,80,
BOL,211206,Child mortality rate,26,0,BO,Bolivia,1998,BO1998DHS,CM_ECMR_C_CMR,63206040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCCMR,,1998,DHS,,,22,31,
BOL,195200,Child mortality rate,28,0,BO,Bolivia,1998,BO1998DHS,CM_ECMR_C_CMR,63206040,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCCMR,,1998,DHS,,,24,31,
BOL,195565,Under-five mortality rate,92,0,BO,Bolivia,1998,BO1998DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCU5M,,1998,DHS,,,83,101,
BOL,193684,Under-five mortality rate,99,0,BO,Bolivia,1998,BO1998DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCU5M,,1998,DHS,,,92,107,
BOL,533158,Antenatal care from a skilled provider,70.7,1,BO,Bolivia,1998,BO1998DHS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCPWSKP,,1998,DHS,3500,3655,,,
BOL,36586,Antenatal care from a skilled provider,71,1,BO,Bolivia,1998,BO1998DHS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCPWSKP,,1998,DHS,4616,4788,,,
BOL,31636,Antenatal care from a skilled provider,70.2,1,BO,Bolivia,1998,BO1998DHS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCPWSKP,,1998,DHS,2633,2757,,,
BOL,182580,Antenatal visits for pregnancy: 4+ visits,50,1,BO,Bolivia,1998,BO1998DHS,RH_ANCN_W_N4P,83403040,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCNWN4P,,1998,DHS,3500,3655,,,
BOL,694585,Antenatal visits for pregnancy: 4+ visits,51.3,1,BO,Bolivia,1998,BO1998DHS,RH_ANCN_W_N4P,83403040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCNWN4P,,1998,DHS,4616,4788,,,
BOL,563949,Antenatal visits for pregnancy: 4+ visits,48.8,1,BO,Bolivia,1998,BO1998DHS,RH_ANCN_W_N4P,83403040,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCNWN4P,,1998,DHS,2633,2757,,,
BOL,303017,Place of delivery: Health facility,55.9,1,BO,Bolivia,1998,BO1998DHS,RH_DELP_C_DHF,83566070,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELPCDHF,,1998,DHS,4106,4324,,,
BOL,177968,Place of delivery: Health facility,53.2,1,BO,Bolivia,1998,BO1998DHS,RH_DELP_C_DHF,83566070,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELPCDHF,,1998,DHS,6893,7304,,,
BOL,303029,Place of delivery: Health facility,56.9,1,BO,Bolivia,1998,BO1998DHS,RH_DELP_C_DHF,83566070,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELPCDHF,,1998,DHS,2769,2904,,,
BOL,66268,Assistance during delivery from a skilled provider,59.3,1,BO,Bolivia,1998,BO1998DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACSKP,,1998,DHS,4106,4324,,,
BOL,179325,Assistance during delivery from a skilled provider,56.7,1,BO,Bolivia,1998,BO1998DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELACSKP,,1998,DHS,6893,7304,,,
BOL,552608,Assistance during delivery from a skilled provider,60.5,1,BO,Bolivia,1998,BO1998DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACSKP,,1998,DHS,2769,2904,,,
BOL,66273,Delivery by cesarean section,14.7,1,BO,Bolivia,1998,BO1998DHS,RH_DELA_C_CSC,83606120,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACCSC,,1998,DHS,4106,4324,,,
