INDICATOR_ID,COUNTRY_ID,YEAR,VALUE,MAGNITUDE,QUALIFIER
NY.GDP.MKTP.CN,MSR,1997,118817470.00000,,
NY.GDP.MKTP.CN,MSR,1998,106092111,,
NY.GDP.MKTP.CN,MSR,1999,99979439.00000,,
NY.GDP.MKTP.CN,MSR,2000,97040000,,
NY.GDP.MKTP.CN,MSR,2001,97020000,,
NY.GDP.MKTP.CN,MSR,2002,107550000.00000,,
NY.GDP.MKTP.CN,MSR,2003,111510000.00000,,
NY.GDP.MKTP.CN,MSR,2004,119040000,,
NY.GDP.MKTP.CN,MSR,2005,131960000.00000,,
NY.GDP.MKTP.CN,MSR,2006,139340000,,
NY.GDP.MKTP.CN,MSR,2007,145990000,,
NY.GDP.MKTP.CN,MSR,2008,154990000,,
NY.GDP.MKTP.CN,MSR,2009,160390000,,
NY.GDP.MKTP.CN,MSR,2010,149880000,,
NY.GDP.MKTP.CN,MSR,2011,171990000,,
NY.GDP.MKTP.CN,MSR,2012,171290000,,
NY.GDP.MKTP.CN,MSR,2013,160610000,,
NY.GDP.MKTP.CN,MSR,2014,159180000,,
NY.GDP.MKTP.CN,MSR,2015,165730000,,
NY.GDP.MKTP.CN,MSR,2016,169660000,,
NY.GDP.MKTP.CN,MSR,2017,161890000,,
NY.GDP.MKTP.CN,MSR,2018,171932787,,
NY.GDP.PCAP.CN,MSR,1970,1353.27917,,
NY.GDP.PCAP.CN,MSR,1971,1534.86394,,
NY.GDP.PCAP.CN,MSR,1972,1738.91009,,
NY.GDP.PCAP.CN,MSR,1973,1972.01509,,
NY.GDP.PCAP.CN,MSR,1974,2257.28160,,
NY.GDP.PCAP.CN,MSR,1975,2695.31218,,
NY.GDP.PCAP.CN,MSR,1976,2836.27991,,
NY.GDP.PCAP.CN,MSR,1977,3217.60251,,
NY.GDP.PCAP.CN,MSR,1978,3671.09858,,
NY.GDP.PCAP.CN,MSR,1979,4443.64924,,
NY.GDP.PCAP.CN,MSR,1980,6586.51667,,
NY.GDP.PCAP.CN,MSR,1981,7829.82441,,
NY.GDP.PCAP.CN,MSR,1982,8793.60608,,
NY.GDP.PCAP.CN,MSR,1983,9505.93743,,
NY.GDP.PCAP.CN,MSR,1984,10301.61709,,
NY.GDP.PCAP.CN,MSR,1985,10908.64409,,
NY.GDP.PCAP.CN,MSR,1986,11671.73851,,
NY.GDP.PCAP.CN,MSR,1987,12679.94981,,
NY.GDP.PCAP.CN,MSR,1988,14381.14824,,
NY.GDP.PCAP.CN,MSR,1989,16173.55060,,
NY.GDP.PCAP.CN,MSR,1990,19182.66001,,
NY.GDP.PCAP.CN,MSR,1991,16340.92861,,
NY.GDP.PCAP.CN,MSR,1992,17058.17728,,
NY.GDP.PCAP.CN,MSR,1993,17102.08660,,
NY.GDP.PCAP.CN,MSR,1994,19053.27109,,
NY.GDP.PCAP.CN,MSR,1995,18875.62134,,
NY.GDP.PCAP.CN,MSR,1996,16449.39456,,
NY.GDP.PCAP.CN,MSR,1997,14983.28752,,
NY.GDP.PCAP.CN,MSR,1998,15738.33422,,
NY.GDP.PCAP.CN,MSR,1999,17564.90495,,
NY.GDP.PCAP.CN,MSR,2000,19687.56340,,
NY.GDP.PCAP.CN,MSR,2001,21417.21854,,
NY.GDP.PCAP.CN,MSR,2002,24305.08475,,
NY.GDP.PCAP.CN,MSR,2003,24588.75413,,
NY.GDP.PCAP.CN,MSR,2004,25300.74389,,
NY.GDP.PCAP.CN,MSR,2005,27292.65770,,
NY.GDP.PCAP.CN,MSR,2006,28483.23794,,
NY.GDP.PCAP.CN,MSR,2007,29733.19756,,
NY.GDP.PCAP.CN,MSR,2008,31624.15834,,
NY.GDP.PCAP.CN,MSR,2009,32792.88489,,
NY.GDP.PCAP.CN,MSR,2010,30593.99878,,
NY.GDP.PCAP.CN,MSR,2011,34978.64552,,
NY.GDP.PCAP.CN,MSR,2012,34744.42191,,
NY.GDP.PCAP.CN,MSR,2013,32485.84142,,
NY.GDP.PCAP.CN,MSR,2014,32112.16462,,
NY.GDP.PCAP.CN,MSR,2015,33366.21703,,
NY.GDP.PCAP.CN,MSR,2016,34061.43345,,
NY.GDP.PCAP.CN,MSR,2017,32481.94222,,
NY.GDP.PCAP.CN,MSR,2018,34434.76607,,
PA.NUS.FCRF,MSR,1970,2.00338,,
PA.NUS.FCRF,MSR,1971,1.96437,,
PA.NUS.FCRF,MSR,1972,1.92187,,
PA.NUS.FCRF,MSR,1973,1.95922,,
PA.NUS.FCRF,MSR,1974,2.05323,,
PA.NUS.FCRF,MSR,1975,2.16980,,
PA.NUS.FCRF,MSR,1976,2.61467,,
PA.NUS.FCRF,MSR,1977,2.70000,,
PA.NUS.FCRF,MSR,1978,2.70000,,
PA.NUS.FCRF,MSR,1979,2.70000,,
PA.NUS.FCRF,MSR,1980,2.70000,,
PA.NUS.FCRF,MSR,1981,2.70000,,
PA.NUS.FCRF,MSR,1982,2.70000,,
PA.NUS.FCRF,MSR,1983,2.70000,,
PA.NUS.FCRF,MSR,1984,2.70000,,
PA.NUS.FCRF,MSR,1985,2.70000,,
PA.NUS.FCRF,MSR,1986,2.70000,,
PA.NUS.FCRF,MSR,1987,2.70000,,
PA.NUS.FCRF,MSR,1988,2.70000,,
PA.NUS.FCRF,MSR,1989,2.70000,,
PA.NUS.FCRF,MSR,1990,2.70000,,
PA.NUS.FCRF,MSR,1991,2.70000,,
PA.NUS.FCRF,MSR,1992,2.70000,,
PA.NUS.FCRF,MSR,1993,2.70000,,
PA.NUS.FCRF,MSR,1994,2.70000,,
PA.NUS.FCRF,MSR,1995,2.70000,,
PA.NUS.FCRF,MSR,1996,2.70000,,
PA.NUS.FCRF,MSR,1997,2.70000,,
PA.NUS.FCRF,MSR,1998,2.70000,,
PA.NUS.FCRF,MSR,1999,2.70000,,
PA.NUS.FCRF,MSR,2000,2.70000,,
PA.NUS.FCRF,MSR,2001,2.70000,,
PA.NUS.FCRF,MSR,2002,2.70000,,
PA.NUS.FCRF,MSR,2003,2.70000,,
PA.NUS.FCRF,MSR,2004,2.70000,,
PA.NUS.FCRF,MSR,2005,2.70000,,
PA.NUS.FCRF,MSR,2006,2.70000,,
PA.NUS.FCRF,MSR,2007,2.70000,,
PA.NUS.FCRF,MSR,2008,2.70000,,
PA.NUS.FCRF,MSR,2009,2.70000,,
PA.NUS.FCRF,MSR,2010,2.70000,,
PA.NUS.FCRF,MSR,2011,2.70000,,
PA.NUS.FCRF,MSR,2012,2.70000,,
PA.NUS.FCRF,MSR,2013,2.70000,,
PA.NUS.FCRF,MSR,2014,2.70000,,
PA.NUS.FCRF,MSR,2015,2.70000,,
PA.NUS.FCRF,MSR,2016,2.70000,,
PA.NUS.FCRF,MSR,2017,2.70000,,
PA.NUS.FCRF,MSR,2018,2.70000,,
