GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
NCD_HYP_CONTROL_A,"Prevalence of controlled hypertension among adults aged 30-79 years with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5659,PUBLISHED,Published,,1998,1998,,WPR,Western Pacific,,TKL,1998,1998,Tokelau,,,,,MLE,Male,,4.4 [1.0-11.0],4.40000,1.00000,11.00000,,,
NCD_HYP_CONTROL_A,"Prevalence of controlled hypertension among adults aged 30-79 years with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5659,PUBLISHED,Published,,2003,2003,,WPR,Western Pacific,,TKL,2003,2003,Tokelau,,,,,MLE,Male,,5.0 [1.5-10.9],5.00000,1.50000,10.90000,,,
NCD_HYP_CONTROL_A,"Prevalence of controlled hypertension among adults aged 30-79 years with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5659,PUBLISHED,Published,,2005,2005,,WPR,Western Pacific,,TKL,2005,2005,Tokelau,,,,,MLE,Male,,5.3 [1.7-11.3],5.30000,1.70000,11.30000,,,
NCD_HYP_CONTROL_A,"Prevalence of controlled hypertension among adults aged 30-79 years with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5659,PUBLISHED,Published,,2012,2012,,WPR,Western Pacific,,TKL,2012,2012,Tokelau,,,,,MLE,Male,,6.2 [2.3-12.2],6.20000,2.30000,12.20000,,,
NCD_HYP_CONTROL_A,"Prevalence of controlled hypertension among adults aged 30-79 years with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5659,PUBLISHED,Published,,2014,2014,,WPR,Western Pacific,,TKL,2014,2014,Tokelau,,,,,MLE,Male,,6.5 [2.4-13.0],6.50000,2.40000,13.00000,,,
NCD_HYP_DIAGNOSIS_A,"Prevalence of previous diagnosis of hypertension among adults aged 30-79 with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5658,PUBLISHED,Published,,1991,1991,,WPR,Western Pacific,,TKL,1991,1991,Tokelau,,,,,FMLE,Female,,39.1 [20.9-59.6],39.10000,20.90000,59.60000,,,
NCD_HYP_DIAGNOSIS_A,"Prevalence of previous diagnosis of hypertension among adults aged 30-79 with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5658,PUBLISHED,Published,,1993,1993,,WPR,Western Pacific,,TKL,1993,1993,Tokelau,,,,,FMLE,Female,,39.8 [23.5-57.4],39.80000,23.50000,57.40000,,,
NCD_HYP_DIAGNOSIS_A,"Prevalence of previous diagnosis of hypertension among adults aged 30-79 with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5658,PUBLISHED,Published,,1998,1998,,WPR,Western Pacific,,TKL,1998,1998,Tokelau,,,,,FMLE,Female,,41.5 [27.7-56.2],41.50000,27.70000,56.20000,,,
NCD_HYP_DIAGNOSIS_A,"Prevalence of previous diagnosis of hypertension among adults aged 30-79 with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5658,PUBLISHED,Published,,2000,2000,,WPR,Western Pacific,,TKL,2000,2000,Tokelau,,,,,FMLE,Female,,42.3 [28.7-56.5],42.30000,28.70000,56.50000,,,
NCD_HYP_DIAGNOSIS_A,"Prevalence of previous diagnosis of hypertension among adults aged 30-79 with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5658,PUBLISHED,Published,,2007,2007,,WPR,Western Pacific,,TKL,2007,2007,Tokelau,,,,,FMLE,Female,,46.3 [33.1-59.9],46.30000,33.10000,59.90000,,,
NCD_HYP_DIAGNOSIS_A,"Prevalence of previous diagnosis of hypertension among adults aged 30-79 with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5658,PUBLISHED,Published,,2009,2009,,WPR,Western Pacific,,TKL,2009,2009,Tokelau,,,,,FMLE,Female,,47.8 [34.4-61.0],47.80000,34.40000,61.00000,,,
NCD_HYP_DIAGNOSIS_A,"Prevalence of previous diagnosis of hypertension among adults aged 30-79 with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5658,PUBLISHED,Published,,2016,2016,,WPR,Western Pacific,,TKL,2016,2016,Tokelau,,,,,FMLE,Female,,52.4 [37.9-66.5],52.40000,37.90000,66.50000,,,
NCD_HYP_DIAGNOSIS_A,"Prevalence of previous diagnosis of hypertension among adults aged 30-79 with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5658,PUBLISHED,Published,,2018,2018,,WPR,Western Pacific,,TKL,2018,2018,Tokelau,,,,,FMLE,Female,,53.4 [36.7-69.5],53.40000,36.70000,69.50000,,,
NCD_HYP_DIAGNOSIS_A,"Prevalence of previous diagnosis of hypertension among adults aged 30-79 with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5658,PUBLISHED,Published,,1993,1993,,WPR,Western Pacific,,TKL,1993,1993,Tokelau,,,,,MLE,Male,,25.8 [12.9-42.6],25.80000,12.90000,42.60000,,,
NCD_HYP_DIAGNOSIS_A,"Prevalence of previous diagnosis of hypertension among adults aged 30-79 with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5658,PUBLISHED,Published,,1995,1995,,WPR,Western Pacific,,TKL,1995,1995,Tokelau,,,,,MLE,Male,,26.4 [14.1-41.5],26.40000,14.10000,41.50000,,,
NCD_HYP_DIAGNOSIS_A,"Prevalence of previous diagnosis of hypertension among adults aged 30-79 with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5658,PUBLISHED,Published,,2002,2002,,WPR,Western Pacific,,TKL,2002,2002,Tokelau,,,,,MLE,Male,,28.9 [17.7-42.0],28.90000,17.70000,42.00000,,,
NCD_HYP_DIAGNOSIS_A,"Prevalence of previous diagnosis of hypertension among adults aged 30-79 with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5658,PUBLISHED,Published,,2004,2004,,WPR,Western Pacific,,TKL,2004,2004,Tokelau,,,,,MLE,Male,,29.9 [19.0-42.7],29.90000,19.00000,42.70000,,,
NCD_HYP_DIAGNOSIS_A,"Prevalence of previous diagnosis of hypertension among adults aged 30-79 with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5658,PUBLISHED,Published,,2011,2011,,WPR,Western Pacific,,TKL,2011,2011,Tokelau,,,,,MLE,Male,,35.0 [23.8-47.1],35.00000,23.80000,47.10000,,,
NCD_HYP_DIAGNOSIS_A,"Prevalence of previous diagnosis of hypertension among adults aged 30-79 with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5658,PUBLISHED,Published,,2013,2013,,WPR,Western Pacific,,TKL,2013,2013,Tokelau,,,,,MLE,Male,,36.6 [25.2-49.3],36.60000,25.20000,49.30000,,,
NCD_HYP_DIAGNOSIS_A,"Prevalence of previous diagnosis of hypertension among adults aged 30-79 with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5658,PUBLISHED,Published,,2018,2018,,WPR,Western Pacific,,TKL,2018,2018,Tokelau,,,,,MLE,Male,,40.9 [26.6-56.9],40.90000,26.60000,56.90000,,,
NCD_HYP_PREVALENCE_A,"Prevalence of hypertension among adults aged 30-79 years, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5657,PUBLISHED,Published,,1990,1990,,WPR,Western Pacific,,TKL,1990,1990,Tokelau,,,,,FMLE,Female,,30.7 [18.5-45.5],30.70000,18.50000,45.50000,,,
NCD_HYP_PREVALENCE_A,"Prevalence of hypertension among adults aged 30-79 years, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5657,PUBLISHED,Published,,1997,1997,,WPR,Western Pacific,,TKL,1997,1997,Tokelau,,,,,FMLE,Female,,28.9 [21.1-37.3],28.90000,21.10000,37.30000,,,
NCD_HYP_PREVALENCE_A,"Prevalence of hypertension among adults aged 30-79 years, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5657,PUBLISHED,Published,,1999,1999,,WPR,Western Pacific,,TKL,1999,1999,Tokelau,,,,,FMLE,Female,,28.7 [21.5-36.7],28.70000,21.50000,36.70000,,,
NCD_HYP_PREVALENCE_A,"Prevalence of hypertension among adults aged 30-79 years, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5657,PUBLISHED,Published,,2006,2006,,WPR,Western Pacific,,TKL,2006,2006,Tokelau,,,,,FMLE,Female,,30.3 [23.8-37.0],30.30000,23.80000,37.00000,,,
NCD_HYP_PREVALENCE_A,"Prevalence of hypertension among adults aged 30-79 years, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5657,PUBLISHED,Published,,2008,2008,,WPR,Western Pacific,,TKL,2008,2008,Tokelau,,,,,FMLE,Female,,31.3 [24.9-38.0],31.30000,24.90000,38.00000,,,
NCD_HYP_PREVALENCE_A,"Prevalence of hypertension among adults aged 30-79 years, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5657,PUBLISHED,Published,,2013,2013,,WPR,Western Pacific,,TKL,2013,2013,Tokelau,,,,,FMLE,Female,,34.2 [27.5-41.2],34.20000,27.50000,41.20000,,,
NCD_HYP_PREVALENCE_A,"Prevalence of hypertension among adults aged 30-79 years, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5657,PUBLISHED,Published,,2015,2015,,WPR,Western Pacific,,TKL,2015,2015,Tokelau,,,,,FMLE,Female,,35.3 [27.8-43.1],35.30000,27.80000,43.10000,,,
NCD_HYP_PREVALENCE_A,"Prevalence of hypertension among adults aged 30-79 years, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5657,PUBLISHED,Published,,1992,1992,,WPR,Western Pacific,,TKL,1992,1992,Tokelau,,,,,MLE,Male,,33.2 [21.1-46.6],33.20000,21.10000,46.60000,,,
NCD_HYP_PREVALENCE_A,"Prevalence of hypertension among adults aged 30-79 years, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5657,PUBLISHED,Published,,1994,1994,,WPR,Western Pacific,,TKL,1994,1994,Tokelau,,,,,MLE,Male,,32.6 [22.0-44.4],32.60000,22.00000,44.40000,,,
NCD_HYP_PREVALENCE_A,"Prevalence of hypertension among adults aged 30-79 years, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5657,PUBLISHED,Published,,2001,2001,,WPR,Western Pacific,,TKL,2001,2001,Tokelau,,,,,MLE,Male,,31.9 [23.8-40.7],31.90000,23.80000,40.70000,,,
NCD_HYP_PREVALENCE_A,"Prevalence of hypertension among adults aged 30-79 years, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5657,PUBLISHED,Published,,2003,2003,,WPR,Western Pacific,,TKL,2003,2003,Tokelau,,,,,MLE,Male,,32.3 [24.4-40.7],32.30000,24.40000,40.70000,,,
NCD_HYP_PREVALENCE_A,"Prevalence of hypertension among adults aged 30-79 years, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5657,PUBLISHED,Published,,2008,2008,,WPR,Western Pacific,,TKL,2008,2008,Tokelau,,,,,MLE,Male,,34.7 [27.2-42.6],34.70000,27.20000,42.60000,,,
NCD_HYP_PREVALENCE_A,"Prevalence of hypertension among adults aged 30-79 years, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5657,PUBLISHED,Published,,2010,2010,,WPR,Western Pacific,,TKL,2010,2010,Tokelau,,,,,MLE,Male,,36.0 [28.5-43.8],36.00000,28.50000,43.80000,,,
NCD_HYP_PREVALENCE_A,"Prevalence of hypertension among adults aged 30-79 years, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5657,PUBLISHED,Published,,2017,2017,,WPR,Western Pacific,,TKL,2017,2017,Tokelau,,,,,MLE,Male,,40.2 [30.1-51.3],40.20000,30.10000,51.30000,,,
NCD_HYP_PREVALENCE_A,"Prevalence of hypertension among adults aged 30-79 years, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5657,PUBLISHED,Published,,2019,2019,,WPR,Western Pacific,,TKL,2019,2019,Tokelau,,,,,MLE,Male,,41.3 [29.2-54.5],41.30000,29.20000,54.50000,,,
NCD_HYP_TREATMENT_A,"Prevalence of treatment (taking medicine) for hypertension among adults aged 30-79 with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5660,PUBLISHED,Published,,1996,1996,,WPR,Western Pacific,,TKL,1996,1996,Tokelau,,,,,FMLE,Female,,36.3 [19.4-55.2],36.30000,19.40000,55.20000,,,
NCD_HYP_TREATMENT_A,"Prevalence of treatment (taking medicine) for hypertension among adults aged 30-79 with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5660,PUBLISHED,Published,,1998,1998,,WPR,Western Pacific,,TKL,1998,1998,Tokelau,,,,,FMLE,Female,,36.8 [21.4-54.2],36.80000,21.40000,54.20000,,,
NCD_HYP_TREATMENT_A,"Prevalence of treatment (taking medicine) for hypertension among adults aged 30-79 with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5660,PUBLISHED,Published,,2003,2003,,WPR,Western Pacific,,TKL,2003,2003,Tokelau,,,,,FMLE,Female,,38.7 [25.3-53.1],38.70000,25.30000,53.10000,,,
NCD_HYP_TREATMENT_A,"Prevalence of treatment (taking medicine) for hypertension among adults aged 30-79 with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5660,PUBLISHED,Published,,2005,2005,,WPR,Western Pacific,,TKL,2005,2005,Tokelau,,,,,FMLE,Female,,39.6 [26.7-53.6],39.60000,26.70000,53.60000,,,
NCD_HYP_TREATMENT_A,"Prevalence of treatment (taking medicine) for hypertension among adults aged 30-79 with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5660,PUBLISHED,Published,,2012,2012,,WPR,Western Pacific,,TKL,2012,2012,Tokelau,,,,,FMLE,Female,,42.1 [29.4-55.3],42.10000,29.40000,55.30000,,,
NCD_HYP_TREATMENT_A,"Prevalence of treatment (taking medicine) for hypertension among adults aged 30-79 with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5660,PUBLISHED,Published,,2014,2014,,WPR,Western Pacific,,TKL,2014,2014,Tokelau,,,,,FMLE,Female,,42.5 [29.2-56.3],42.50000,29.20000,56.30000,,,
NCD_HYP_TREATMENT_A,"Prevalence of treatment (taking medicine) for hypertension among adults aged 30-79 with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5660,PUBLISHED,Published,,1991,1991,,WPR,Western Pacific,,TKL,1991,1991,Tokelau,,,,,MLE,Male,,15.9 [4.3-34.1],15.90000,4.30000,34.10000,,,
NCD_HYP_TREATMENT_A,"Prevalence of treatment (taking medicine) for hypertension among adults aged 30-79 with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5660,PUBLISHED,Published,,1993,1993,,WPR,Western Pacific,,TKL,1993,1993,Tokelau,,,,,MLE,Male,,16.1 [5.2-32.2],16.10000,5.20000,32.20000,,,
NCD_HYP_TREATMENT_A,"Prevalence of treatment (taking medicine) for hypertension among adults aged 30-79 with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5660,PUBLISHED,Published,,1998,1998,,WPR,Western Pacific,,TKL,1998,1998,Tokelau,,,,,MLE,Male,,17.1 [7.4-30.3],17.10000,7.40000,30.30000,,,
NCD_HYP_TREATMENT_A,"Prevalence of treatment (taking medicine) for hypertension among adults aged 30-79 with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5660,PUBLISHED,Published,,2000,2000,,WPR,Western Pacific,,TKL,2000,2000,Tokelau,,,,,MLE,Male,,17.5 [8.2-30.1],17.50000,8.20000,30.10000,,,
NCD_HYP_TREATMENT_A,"Prevalence of treatment (taking medicine) for hypertension among adults aged 30-79 with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5660,PUBLISHED,Published,,2007,2007,,WPR,Western Pacific,,TKL,2007,2007,Tokelau,,,,,MLE,Male,,20.0 [11.1-30.4],20.00000,11.10000,30.40000,,,
NCD_HYP_TREATMENT_A,"Prevalence of treatment (taking medicine) for hypertension among adults aged 30-79 with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5660,PUBLISHED,Published,,2009,2009,,WPR,Western Pacific,,TKL,2009,2009,Tokelau,,,,,MLE,Male,,20.7 [11.8-31.1],20.70000,11.80000,31.10000,,,
NCD_HYP_TREATMENT_A,"Prevalence of treatment (taking medicine) for hypertension among adults aged 30-79 with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5660,PUBLISHED,Published,,2016,2016,,WPR,Western Pacific,,TKL,2016,2016,Tokelau,,,,,MLE,Male,,23.3 [12.7-35.6],23.30000,12.70000,35.60000,,,
NCD_HYP_TREATMENT_A,"Prevalence of treatment (taking medicine) for hypertension among adults aged 30-79 with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5660,PUBLISHED,Published,,2018,2018,,WPR,Western Pacific,,TKL,2018,2018,Tokelau,,,,,MLE,Male,,23.9 [12.1-38.3],23.90000,12.10000,38.30000,,,
NCD_HYP_CONTROL_A,"Prevalence of controlled hypertension among adults aged 30-79 years with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5659,PUBLISHED,Published,,1995,1995,,WPR,Western Pacific,,TKL,1995,1995,Tokelau,,,,,FMLE,Female,,8.4 [2.1-20.9],8.40000,2.10000,20.90000,,,
NCD_HYP_CONTROL_A,"Prevalence of controlled hypertension among adults aged 30-79 years with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5659,PUBLISHED,Published,,1996,1996,,WPR,Western Pacific,,TKL,1996,1996,Tokelau,,,,,FMLE,Female,,8.7 [2.4-20.6],8.70000,2.40000,20.60000,,,
NCD_HYP_CONTROL_A,"Prevalence of controlled hypertension among adults aged 30-79 years with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5659,PUBLISHED,Published,,1997,1997,,WPR,Western Pacific,,TKL,1997,1997,Tokelau,,,,,FMLE,Female,,9.1 [2.7-20.6],9.10000,2.70000,20.60000,,,
NCD_HYP_CONTROL_A,"Prevalence of controlled hypertension among adults aged 30-79 years with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5659,PUBLISHED,Published,,1998,1998,,WPR,Western Pacific,,TKL,1998,1998,Tokelau,,,,,FMLE,Female,,9.5 [3.1-20.7],9.50000,3.10000,20.70000,,,
NCD_HYP_CONTROL_A,"Prevalence of controlled hypertension among adults aged 30-79 years with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5659,PUBLISHED,Published,,2012,2012,,WPR,Western Pacific,,TKL,2012,2012,Tokelau,,,,,FMLE,Female,,15.1 [7.4-25.5],15.10000,7.40000,25.50000,,,
NCD_HYP_CONTROL_A,"Prevalence of controlled hypertension among adults aged 30-79 years with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5659,PUBLISHED,Published,,2013,2013,,WPR,Western Pacific,,TKL,2013,2013,Tokelau,,,,,FMLE,Female,,15.4 [7.5-26.1],15.40000,7.50000,26.10000,,,
NCD_HYP_CONTROL_A,"Prevalence of controlled hypertension among adults aged 30-79 years with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5659,PUBLISHED,Published,,2014,2014,,WPR,Western Pacific,,TKL,2014,2014,Tokelau,,,,,FMLE,Female,,15.8 [7.5-27.0],15.80000,7.50000,27.00000,,,
NCD_HYP_CONTROL_A,"Prevalence of controlled hypertension among adults aged 30-79 years with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5659,PUBLISHED,Published,,2015,2015,,WPR,Western Pacific,,TKL,2015,2015,Tokelau,,,,,FMLE,Female,,16.1 [7.4-28.1],16.10000,7.40000,28.10000,,,
NCD_HYP_CONTROL_A,"Prevalence of controlled hypertension among adults aged 30-79 years with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5659,PUBLISHED,Published,,1999,1999,,WPR,Western Pacific,,TKL,1999,1999,Tokelau,,,,,MLE,Male,,4.5 [1.1-10.8],4.50000,1.10000,10.80000,,,
NCD_HYP_CONTROL_A,"Prevalence of controlled hypertension among adults aged 30-79 years with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5659,PUBLISHED,Published,,2000,2000,,WPR,Western Pacific,,TKL,2000,2000,Tokelau,,,,,MLE,Male,,4.6 [1.2-10.8],4.60000,1.20000,10.80000,,,
NCD_HYP_CONTROL_A,"Prevalence of controlled hypertension among adults aged 30-79 years with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5659,PUBLISHED,Published,,2001,2001,,WPR,Western Pacific,,TKL,2001,2001,Tokelau,,,,,MLE,Male,,4.7 [1.3-10.8],4.70000,1.30000,10.80000,,,
NCD_HYP_CONTROL_A,"Prevalence of controlled hypertension among adults aged 30-79 years with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5659,PUBLISHED,Published,,2002,2002,,WPR,Western Pacific,,TKL,2002,2002,Tokelau,,,,,MLE,Male,,4.8 [1.4-10.8],4.80000,1.40000,10.80000,,,
NCD_HYP_CONTROL_A,"Prevalence of controlled hypertension among adults aged 30-79 years with hypertension, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5659,PUBLISHED,Published,,2015,2015,,WPR,Western Pacific,,TKL,2015,2015,Tokelau,,,,,MLE,Male,,6.7 [2.3-13.5],6.70000,2.30000,13.50000,,,
