Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Cyprus,CYP,1992,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.994520008563995
Cyprus,CYP,1991,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.998470008373261
Cyprus,CYP,1990,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.998310029506683
Cyprus,CYP,1989,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.986029982566834
Cyprus,CYP,1988,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.984220027923584
Cyprus,CYP,1987,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.988659977912903
Cyprus,CYP,1986,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.990320026874542
Cyprus,CYP,1985,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.991419970989227
Cyprus,CYP,1984,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.990019977092743
Cyprus,CYP,1983,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.998269975185394
Cyprus,CYP,1982,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,1.01039004325867
Cyprus,CYP,1981,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,1.00533998012543
Cyprus,CYP,1980,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,1.01374995708466
Cyprus,CYP,1979,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,1.00771999359131
Cyprus,CYP,1978,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,1.0045599937439
Cyprus,CYP,1977,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.999279975891113
Cyprus,CYP,1976,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.993040025234222
Cyprus,CYP,1975,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.986940026283264
Cyprus,CYP,1974,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.981079995632172
Cyprus,CYP,1973,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.990700006484985
Cyprus,CYP,1972,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.992049992084503
Cyprus,CYP,1971,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.998740017414093
Cyprus,CYP,2020,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.981880009174347
Cyprus,CYP,2019,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.981190025806427
Cyprus,CYP,2018,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.983219981193542
Cyprus,CYP,2017,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.992799997329712
Cyprus,CYP,2016,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.994809985160828
Cyprus,CYP,2015,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.996190011501312
Cyprus,CYP,2014,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,1.00445997714996
Cyprus,CYP,2013,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,1.00329995155334
Cyprus,CYP,2012,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,1.00855004787445
Cyprus,CYP,2011,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,1.00434994697571
Cyprus,CYP,2010,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,1.00617003440857
Cyprus,CYP,2009,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,1.00186002254486
Cyprus,CYP,2008,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,1.00065004825592
Cyprus,CYP,2007,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,1.00611996650696
Cyprus,CYP,2006,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,1.00741994380951
Cyprus,CYP,2005,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,1.00908005237579
Cyprus,CYP,2004,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,1.01148998737335
Cyprus,CYP,2003,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,1.01032996177673
Cyprus,CYP,2002,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,1.01154005527496
Cyprus,CYP,2001,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,1.0058399438858
Cyprus,CYP,2000,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,1.0119800567627
Cyprus,CYP,1999,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,1.0129599571228
Cyprus,CYP,1997,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,1.01171004772186
Cyprus,CYP,1996,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,1.00730001926422
Cyprus,CYP,1995,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,1.00364005565643
Cyprus,CYP,1994,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,1.00581002235413
Cyprus,CYP,1993,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,1.00917994976044
Cyprus,CYP,1992,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,1.01303005218506
Cyprus,CYP,1991,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,1.01181995868683
Cyprus,CYP,1990,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,1.01095998287201
Cyprus,CYP,1989,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,1.00878000259399
Cyprus,CYP,1988,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,1.01156997680664
Cyprus,CYP,1987,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,1.01759004592896
Cyprus,CYP,1986,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,1.01412999629974
Cyprus,CYP,1985,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,1.01944005489349
Cyprus,CYP,1984,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,1.02098000049591
Cyprus,CYP,1983,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,1.02553999423981
Cyprus,CYP,1982,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,1.02261996269226
Cyprus,CYP,1981,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,1.01075994968414
Cyprus,CYP,1980,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,1.01188004016876
Cyprus,CYP,1979,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.998860001564026
Cyprus,CYP,1978,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.990010023117065
Cyprus,CYP,1977,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.979030013084412
Cyprus,CYP,1976,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.974629998207092
Cyprus,CYP,1975,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.963490009307861
Cyprus,CYP,1974,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.979860007762909
Cyprus,CYP,1973,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.974259972572327
Cyprus,CYP,1972,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.96806001663208
Cyprus,CYP,1971,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.961600005626678
Cyprus,CYP,2020,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.969479978084564
Cyprus,CYP,2019,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.968739986419678
Cyprus,CYP,2018,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.975019991397858
Cyprus,CYP,2017,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.984399974346161
Cyprus,CYP,2016,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.986299991607666
Cyprus,CYP,2015,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.99277001619339
Cyprus,CYP,2014,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,1.00076997280121
Cyprus,CYP,2013,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,1.00426995754242
Cyprus,CYP,2012,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,1.0183299779892
Cyprus,CYP,2011,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,1.01495003700256
Cyprus,CYP,2010,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,1.01189994812012
Cyprus,CYP,2009,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,1.01315999031067
Cyprus,CYP,2008,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,1.01113998889923
Cyprus,CYP,2007,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,1.01844000816345
Cyprus,CYP,2006,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,1.01705002784729
Cyprus,CYP,2005,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,1.01907002925873
Cyprus,CYP,2004,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,1.02743005752563
Cyprus,CYP,2003,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,1.01693999767303
Cyprus,CYP,2002,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,1.02155995368958
Cyprus,CYP,2001,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,1.00957000255585
Cyprus,CYP,2000,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,1.02259004116058
Cyprus,CYP,1999,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,1.03109002113342
Cyprus,CYP,1997,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,1.02402997016907
Cyprus,CYP,1996,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,1.02216005325317
Cyprus,CYP,1995,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,1.01199996471405
Cyprus,CYP,1994,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,1.01437997817993
Cyprus,CYP,1993,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,1.02192997932434
Cyprus,CYP,1992,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,1.03863000869751
Cyprus,CYP,1991,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,1.03190994262695
Cyprus,CYP,1990,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,1.02937996387482
Cyprus,CYP,1989,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,1.04057002067566
Cyprus,CYP,1988,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,1.04849004745483
Cyprus,CYP,1987,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,1.05338001251221
Cyprus,CYP,1986,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,1.04078996181488
Cyprus,CYP,1985,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,1.0474499464035
Cyprus,CYP,1984,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,1.0512900352478
Cyprus,CYP,1983,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,1.05209994316101
Cyprus,CYP,1982,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,1.03419995307922
Cyprus,CYP,1981,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,1.0159900188446
Cyprus,CYP,1980,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,1.0095100402832
Cyprus,CYP,1979,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.988219976425171
Cyprus,CYP,1978,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.973179996013641
Cyprus,CYP,1977,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.956990003585815
Cyprus,CYP,1976,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.954150021076202
Cyprus,CYP,1975,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.93614000082016
Cyprus,CYP,1974,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.978600025177002
Cyprus,CYP,1973,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.953130006790161
Cyprus,CYP,1972,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.935079991817474
Cyprus,CYP,1971,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.907029986381531
Cyprus,CYP,2021,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,1.21867001056671
Cyprus,CYP,2020,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,1.10846996307373
Cyprus,CYP,2019,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,1.05941998958588
Cyprus,CYP,2018,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,1.07647001743317
Cyprus,CYP,2017,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,1.15505003929138
Cyprus,CYP,2016,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,1.17028999328613
Cyprus,CYP,2015,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,1.26347005367279
Cyprus,CYP,2014,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,1.29545998573303
Cyprus,CYP,2013,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,1.22517001628876
Cyprus,CYP,2012,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,1.151859998703
Cyprus,CYP,2011,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,1.03145003318787
Cyprus,CYP,2010,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,0.896960020065308
Cyprus,CYP,2009,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,0.919449985027313
Cyprus,CYP,2008,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,1.01346004009247
Cyprus,CYP,2007,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,1.04489004611969
Cyprus,CYP,2006,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,1.07390999794006
Cyprus,CYP,2005,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,1.12035000324249
Cyprus,CYP,2004,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,0.966750025749207
Cyprus,CYP,2003,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,1.02338004112244
Cyprus,CYP,2002,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,1.20551002025604
Cyprus,CYP,2001,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,1.26742005348206
Cyprus,CYP,2000,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,1.23921000957489
Cyprus,CYP,2022,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,14.2857142857143
Cyprus,CYP,2021,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,14.2857142857143
Cyprus,CYP,2020,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,19.6428571428571
Cyprus,CYP,2019,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,17.8571428571429
Cyprus,CYP,2018,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,17.8571428571429
Cyprus,CYP,2017,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,17.8571428571429
Cyprus,CYP,2016,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,17.8571428571429
Cyprus,CYP,2015,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,12.5
Cyprus,CYP,2014,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,12.5
Cyprus,CYP,2013,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,10.7142857142857
Cyprus,CYP,2012,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,10.7142857142857
Cyprus,CYP,2011,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,10.7142857142857
Cyprus,CYP,2010,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,12.5
Cyprus,CYP,2009,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,12.5
Cyprus,CYP,2008,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,14.2857142857143
Cyprus,CYP,2007,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,14.2857142857143
Cyprus,CYP,2006,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,14.2857142857143
Cyprus,CYP,2005,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,16.0714285714286
Cyprus,CYP,2004,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,16.0714285714286
Cyprus,CYP,2003,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,10.7142857142857
Cyprus,CYP,2002,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,10.7142857142857
Cyprus,CYP,2001,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,10.7142857142857
Cyprus,CYP,2000,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,7.14285714285714
Cyprus,CYP,1999,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,5.35714285714286
Cyprus,CYP,1998,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,5.35714285714286
Cyprus,CYP,1997,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,5.35714285714286
Cyprus,CYP,2021,"Prevalence of HIV, female (% ages 15-24)",SH.HIV.1524.FE.ZS,0.1
Cyprus,CYP,2020,"Prevalence of HIV, female (% ages 15-24)",SH.HIV.1524.FE.ZS,0.1
Cyprus,CYP,2019,"Prevalence of HIV, female (% ages 15-24)",SH.HIV.1524.FE.ZS,0.1
Cyprus,CYP,2018,"Prevalence of HIV, female (% ages 15-24)",SH.HIV.1524.FE.ZS,0.1
Cyprus,CYP,2017,"Prevalence of HIV, female (% ages 15-24)",SH.HIV.1524.FE.ZS,0.1
Cyprus,CYP,2016,"Prevalence of HIV, female (% ages 15-24)",SH.HIV.1524.FE.ZS,0.1
Cyprus,CYP,2015,"Prevalence of HIV, female (% ages 15-24)",SH.HIV.1524.FE.ZS,0.1
Cyprus,CYP,2014,"Prevalence of HIV, female (% ages 15-24)",SH.HIV.1524.FE.ZS,0.1
Cyprus,CYP,2013,"Prevalence of HIV, female (% ages 15-24)",SH.HIV.1524.FE.ZS,0.1
Cyprus,CYP,2012,"Prevalence of HIV, female (% ages 15-24)",SH.HIV.1524.FE.ZS,0.1
Cyprus,CYP,2011,"Prevalence of HIV, female (% ages 15-24)",SH.HIV.1524.FE.ZS,0.1
Cyprus,CYP,2010,"Prevalence of HIV, female (% ages 15-24)",SH.HIV.1524.FE.ZS,0.1
Cyprus,CYP,2009,"Prevalence of HIV, female (% ages 15-24)",SH.HIV.1524.FE.ZS,0.1
Cyprus,CYP,2008,"Prevalence of HIV, female (% ages 15-24)",SH.HIV.1524.FE.ZS,0.1
Cyprus,CYP,2007,"Prevalence of HIV, female (% ages 15-24)",SH.HIV.1524.FE.ZS,0.1
Cyprus,CYP,2006,"Prevalence of HIV, female (% ages 15-24)",SH.HIV.1524.FE.ZS,0.1
Cyprus,CYP,2005,"Prevalence of HIV, female (% ages 15-24)",SH.HIV.1524.FE.ZS,0.1
Cyprus,CYP,2004,"Prevalence of HIV, female (% ages 15-24)",SH.HIV.1524.FE.ZS,0.1
Cyprus,CYP,2003,"Prevalence of HIV, female (% ages 15-24)",SH.HIV.1524.FE.ZS,0.1
Cyprus,CYP,2002,"Prevalence of HIV, female (% ages 15-24)",SH.HIV.1524.FE.ZS,0.1
Cyprus,CYP,2001,"Prevalence of HIV, female (% ages 15-24)",SH.HIV.1524.FE.ZS,0.1
