INDICATOR_ID,COUNTRY_ID,YEAR,VALUE,MAGNITUDE,QUALIFIER
CR.3.RUR.Q2.F,ZAF,2016,32.26878,,
CR.3.RUR.Q2.GPIA,ZAF,2016,1.19443,,
CR.3.RUR.Q2.M,ZAF,2016,25.99475,,
CR.3.RUR.Q3,ZAF,2016,55.43434,,
CR.3.RUR.Q3.F,ZAF,2016,58.74919,,
CR.3.RUR.Q3.GPIA,ZAF,2016,1.11787,,
CR.3.RUR.Q3.M,ZAF,2016,51.82424,,
CR.3.RUR.Q4,ZAF,2016,70.94489,,
CR.3.RUR.Q4.F,ZAF,2016,0,NA,
CR.3.RUR.Q4.GPIA,ZAF,2016,0,NA,
CR.3.RUR.Q4.M,ZAF,2016,0,NA,
CR.3.RUR.Q5,ZAF,2016,0,NA,
CR.3.RUR.Q5.F,ZAF,2016,0,NA,
CR.3.RUR.Q5.GPIA,ZAF,2016,0,NA,
CR.3.RUR.Q5.M,ZAF,2016,0,NA,
CR.3.RUR.WPIA,ZAF,2016,0,NA,
CR.3.URB,ZAF,2011,55.52741,,
CR.3.URB,ZAF,2016,55.36617,,
CR.3.URB.F,ZAF,2011,58.82118,,
CR.3.URB.F,ZAF,2016,58.61504,,
CR.3.URB.F.WPIA,ZAF,2016,0.31823,,
CR.3.URB.GPIA,ZAF,2011,1.11154,,
CR.3.URB.GPIA,ZAF,2016,1.11572,,
CR.3.URB.M,ZAF,2011,52.26036,,
CR.3.URB.M,ZAF,2016,51.83211,,
CR.3.URB.M.WPIA,ZAF,2016,0.21391,,
CR.3.URB.Q1,ZAF,2016,21.39318,,
CR.3.URB.Q1.F,ZAF,2016,26.98094,,
CR.3.URB.Q1.GPIA,ZAF,2016,1.39993,,
CR.3.URB.Q1.M,ZAF,2016,16.19036,,
CR.3.URB.Q2,ZAF,2016,39.53188,,
CR.3.URB.Q2.F,ZAF,2016,38.53819,,
CR.3.URB.Q2.GPIA,ZAF,2016,0.94435,,
CR.3.URB.Q2.M,ZAF,2016,40.80939,,
CR.3.URB.Q3,ZAF,2016,46.07513,,
CR.3.URB.Q3.F,ZAF,2016,51.95300,,
CR.3.URB.Q3.GPIA,ZAF,2016,1.23918,,
CR.3.URB.Q3.M,ZAF,2016,39.52669,,
CR.3.URB.Q4,ZAF,2016,61.27474,,
CR.3.URB.Q4.F,ZAF,2016,62.99048,,
CR.3.URB.Q4.GPIA,ZAF,2016,1.05650,,
CR.3.URB.Q4.M,ZAF,2016,59.43158,,
CR.3.URB.Q5,ZAF,2016,80.38982,,
CR.3.URB.Q5.F,ZAF,2016,84.78413,,
CR.3.URB.Q5.GPIA,ZAF,2016,1.10727,,
CR.3.URB.Q5.M,ZAF,2016,75.68938,,
CR.3.URB.WPIA,ZAF,2016,0.26612,,
CR.3.WPIA,ZAF,2016,0.26234,,
EA.1t8.Ag25t99,ZAF,1970,36.44458,,
EA.1t8.Ag25t99,ZAF,1980,39.89429,,
EA.1t8.Ag25t99,ZAF,1985,33.64794,,
EA.1t8.Ag25t99,ZAF,2001,62.25691,,
EA.1t8.Ag25t99,ZAF,2002,68.68414,,
EA.1t8.Ag25t99,ZAF,2003,70.84060,,
EA.1t8.Ag25t99,ZAF,2004,71.47269,,
EA.1t8.Ag25t99,ZAF,2005,72.21898,,
EA.1t8.Ag25t99,ZAF,2006,72.98714,,
EA.1t8.Ag25t99,ZAF,2007,74.11350,,
EA.1t8.Ag25t99,ZAF,2008,74.36147,,
EA.1t8.Ag25t99,ZAF,2009,77.97071,,
EA.1t8.Ag25t99,ZAF,2010,78.46267,,
EA.1t8.Ag25t99,ZAF,2011,79.08847,,
EA.1t8.Ag25t99,ZAF,2012,81.09812,,
EA.1t8.Ag25t99,ZAF,2014,81.78265,,
EA.1t8.Ag25t99,ZAF,2015,82.38449,,
EA.1t8.Ag25t99,ZAF,2017,85.85367,,
EA.1t8.Ag25t99.F,ZAF,1970,35.58335,,
EA.1t8.Ag25t99.F,ZAF,1985,32.42299,,
EA.1t8.Ag25t99.F,ZAF,2001,60.32431,,
EA.1t8.Ag25t99.F,ZAF,2002,67.03522,,
EA.1t8.Ag25t99.F,ZAF,2003,68.68014,,
EA.1t8.Ag25t99.F,ZAF,2004,69.99429,,
EA.1t8.Ag25t99.F,ZAF,2005,69.97869,,
EA.1t8.Ag25t99.F,ZAF,2006,70.86061,,
EA.1t8.Ag25t99.F,ZAF,2007,72.30648,,
EA.1t8.Ag25t99.F,ZAF,2008,71.95645,,
EA.1t8.Ag25t99.F,ZAF,2009,75.86784,,
EA.1t8.Ag25t99.F,ZAF,2010,76.54915,,
EA.1t8.Ag25t99.F,ZAF,2011,77.92388,,
EA.1t8.Ag25t99.F,ZAF,2012,79.50722,,
EA.1t8.Ag25t99.F,ZAF,2014,80.61301,,
EA.1t8.Ag25t99.F,ZAF,2015,80.89075,,
EA.1t8.Ag25t99.F,ZAF,2017,84.82908,,
EA.1t8.Ag25t99.GPIA,ZAF,1970,0.95272,,
EA.1t8.Ag25t99.GPIA,ZAF,1985,0.92847,,
EA.1t8.Ag25t99.GPIA,ZAF,2001,0.93471,,
EA.1t8.Ag25t99.GPIA,ZAF,2002,0.94960,,
EA.1t8.Ag25t99.GPIA,ZAF,2003,0.93656,,
EA.1t8.Ag25t99.GPIA,ZAF,2004,0.95653,,
EA.1t8.Ag25t99.GPIA,ZAF,2005,0.93565,,
EA.1t8.Ag25t99.GPIA,ZAF,2006,0.93954,,
EA.1t8.Ag25t99.GPIA,ZAF,2007,0.94910,,
EA.1t8.Ag25t99.GPIA,ZAF,2008,0.93315,,
EA.1t8.Ag25t99.GPIA,ZAF,2009,0.94407,,
EA.1t8.Ag25t99.GPIA,ZAF,2010,0.94936,,
EA.1t8.Ag25t99.GPIA,ZAF,2011,0.96887,,
EA.1t8.Ag25t99.GPIA,ZAF,2012,0.95923,,
EA.1t8.Ag25t99.GPIA,ZAF,2014,0.97025,,
EA.1t8.Ag25t99.GPIA,ZAF,2015,0.96253,,
EA.1t8.Ag25t99.GPIA,ZAF,2017,0.97531,,
EA.1t8.Ag25t99.M,ZAF,1970,37.34932,,
EA.1t8.Ag25t99.M,ZAF,1985,34.92092,,
EA.1t8.Ag25t99.M,ZAF,2001,64.53808,,
EA.1t8.Ag25t99.M,ZAF,2002,70.59336,,
EA.1t8.Ag25t99.M,ZAF,2003,73.33230,,
EA.1t8.Ag25t99.M,ZAF,2004,73.17494,,
EA.1t8.Ag25t99.M,ZAF,2005,74.79114,,
EA.1t8.Ag25t99.M,ZAF,2006,75.42041,,
EA.1t8.Ag25t99.M,ZAF,2007,76.18415,,
EA.1t8.Ag25t99.M,ZAF,2008,77.11133,,
EA.1t8.Ag25t99.M,ZAF,2009,80.36244,,
EA.1t8.Ag25t99.M,ZAF,2010,80.63227,,
EA.1t8.Ag25t99.M,ZAF,2011,80.42801,,
