Year,Country of Origin Code,Country of Asylum Code,Country of Origin Name,Country of Asylum Name,Resettlement arrivals,Naturalisation,Refugee returns,IDP returns
1997,MMR,CAN,Myanmar,Canada,146,0,0,0
1997,MMR,USA,Myanmar,United States of America,182,12,0,0
1998,MMR,AUS,Myanmar,Australia,86,0,0,0
1998,MMR,BGD,Myanmar,Bangladesh,0,0,106,0
1998,MMR,CAN,Myanmar,Canada,40,0,0,0
1998,MMR,USA,Myanmar,United States of America,186,33,0,0
1999,MMR,AUS,Myanmar,Australia,99,0,0,0
1999,MMR,BGD,Myanmar,Bangladesh,0,0,1128,0
1999,MMR,CAN,Myanmar,Canada,49,0,0,0
1999,MMR,USA,Myanmar,United States of America,295,69,0,0
2000,MMR,AUS,Myanmar,Australia,47,0,0,0
2000,MMR,BGD,Myanmar,Bangladesh,0,0,1323,0
2000,MMR,CAN,Myanmar,Canada,51,0,0,0
2000,MMR,DNK,Myanmar,Denmark,36,0,0,0
2000,MMR,FIN,Myanmar,Finland,94,0,0,0
2000,MMR,NLD,Myanmar,Netherlands (Kingdom of the),68,0,0,0
2000,MMR,NOR,Myanmar,Norway,12,0,0,0
2000,MMR,NZL,Myanmar,New Zealand,207,0,0,0
2000,MMR,USA,Myanmar,United States of America,637,106,0,0
2001,MMR,AUS,Myanmar,Australia,146,0,0,0
2001,MMR,BGD,Myanmar,Bangladesh,0,0,283,0
2001,MMR,CAN,Myanmar,Canada,34,0,0,0
2001,MMR,DNK,Myanmar,Denmark,20,0,0,0
2001,MMR,FIN,Myanmar,Finland,5,0,0,0
2001,MMR,NLD,Myanmar,Netherlands (Kingdom of the),52,0,0,0
2001,MMR,NOR,Myanmar,Norway,33,0,0,0
2001,MMR,NZL,Myanmar,New Zealand,131,0,0,0
2001,MMR,USA,Myanmar,United States of America,543,67,0,0
2002,MMR,AUS,Myanmar,Australia,68,0,0,0
2002,MMR,BGD,Myanmar,Bangladesh,0,0,760,0
2002,MMR,CAN,Myanmar,Canada,66,0,0,0
2002,MMR,NLD,Myanmar,Netherlands (Kingdom of the),17,0,0,0
2002,MMR,NOR,Myanmar,Norway,5,0,0,0
2002,MMR,NZL,Myanmar,New Zealand,5,0,0,0
2002,MMR,USA,Myanmar,United States of America,125,90,0,0
2003,MMR,AUS,Myanmar,Australia,53,0,0,0
2003,MMR,BGD,Myanmar,Bangladesh,0,0,3231,0
2003,MMR,CAN,Myanmar,Canada,204,0,0,0
2003,MMR,DNK,Myanmar,Denmark,141,0,0,0
2003,MMR,NOR,Myanmar,Norway,129,0,0,0
2003,MMR,NZL,Myanmar,New Zealand,21,0,0,0
2003,MMR,SWE,Myanmar,Sweden,5,0,0,0
2003,MMR,USA,Myanmar,United States of America,203,67,0,0
2004,MMR,AUS,Myanmar,Australia,100,0,0,0
2004,MMR,BGD,Myanmar,Bangladesh,0,0,210,0
2004,MMR,CAN,Myanmar,Canada,125,0,0,0
2004,MMR,DNK,Myanmar,Denmark,157,0,0,0
2004,MMR,NOR,Myanmar,Norway,256,0,0,0
2004,MMR,NZL,Myanmar,New Zealand,7,0,0,0
2004,MMR,SWE,Myanmar,Sweden,128,0,0,0
2004,MMR,USA,Myanmar,United States of America,1056,87,0,0
2005,MMR,AUS,Myanmar,Australia,439,0,0,0
2005,MMR,BGD,Myanmar,Bangladesh,0,0,92,0
2005,MMR,CAN,Myanmar,Canada,90,0,0,0
2005,MMR,DNK,Myanmar,Denmark,133,0,0,0
2005,MMR,FIN,Myanmar,Finland,72,0,0,0
2005,MMR,NOR,Myanmar,Norway,274,0,0,0
2005,MMR,SWE,Myanmar,Sweden,408,0,0,0
2005,MMR,USA,Myanmar,United States of America,1447,195,0,0
2006,MMR,AUS,Myanmar,Australia,1754,0,0,0
2006,MMR,CAN,Myanmar,Canada,806,0,0,0
2006,MMR,DNK,Myanmar,Denmark,162,0,0,0
2006,MMR,FIN,Myanmar,Finland,206,0,0,0
2006,MMR,GBR,Myanmar,United Kingdom of Great Britain and Northern Ireland,81,0,0,0
2006,MMR,NLD,Myanmar,Netherlands (Kingdom of the),170,0,0,0
2006,MMR,NOR,Myanmar,Norway,484,0,0,0
2006,MMR,NZL,Myanmar,New Zealand,424,0,0,0
2006,MMR,SWE,Myanmar,Sweden,292,0,0,0
2006,MMR,USA,Myanmar,United States of America,1612,311,0,0
2007,MMR,AUS,Myanmar,Australia,2372,0,0,0
2007,MMR,BEL,Myanmar,Belgium,0,5,0,0
2007,MMR,CAN,Myanmar,Canada,1786,0,0,0
2007,MMR,DNK,Myanmar,Denmark,158,0,0,0
2007,MMR,FIN,Myanmar,Finland,341,0,0,0
2007,MMR,GBR,Myanmar,United Kingdom of Great Britain and Northern Ireland,126,0,0,0
2007,MMR,IRL,Myanmar,Ireland,97,0,0,0
2007,MMR,NLD,Myanmar,Netherlands (Kingdom of the),76,0,0,0
2007,MMR,NOR,Myanmar,Norway,551,0,0,0
2007,MMR,NZL,Myanmar,New Zealand,328,0,0,0
2007,MMR,SWE,Myanmar,Sweden,357,0,0,0
2007,MMR,USA,Myanmar,United States of America,13896,257,0,0
2008,MMR,AUS,Myanmar,Australia,1985,0,0,0
2008,MMR,CAN,Myanmar,Canada,880,0,0,0
2008,MMR,DNK,Myanmar,Denmark,155,0,0,0
2008,MMR,FIN,Myanmar,Finland,276,0,0,0
2008,MMR,IRL,Myanmar,Ireland,0,5,0,0
2008,MMR,NLD,Myanmar,Netherlands (Kingdom of the),135,0,0,0
2008,MMR,NOR,Myanmar,Norway,363,0,0,0
2008,MMR,NZL,Myanmar,New Zealand,130,0,0,0
2008,MMR,SWE,Myanmar,Sweden,310,0,0,0
2008,MMR,USA,Myanmar,United States of America,18139,342,0,0
2009,MMR,AUS,Myanmar,Australia,2228,0,0,0
2009,MMR,CAN,Myanmar,Canada,1054,0,0,0
2009,MMR,CZE,Myanmar,Czechia,16,0,0,0
2009,MMR,DNK,Myanmar,Denmark,5,0,0,0
2009,MMR,FIN,Myanmar,Finland,196,0,0,0
2009,MMR,IRL,Myanmar,Ireland,82,0,0,0
2009,MMR,NLD,Myanmar,Netherlands (Kingdom of the),5,0,0,0
2009,MMR,NOR,Myanmar,Norway,326,0,0,0
2009,MMR,NZL,Myanmar,New Zealand,196,0,0,0
2009,MMR,SWE,Myanmar,Sweden,142,0,0,0
2009,MMR,USA,Myanmar,United States of America,19920,367,0,0
2010,MMR,AUS,Myanmar,Australia,1184,0,0,0
2010,MMR,CAN,Myanmar,Canada,439,0,0,0
2010,MMR,DNK,Myanmar,Denmark,160,0,0,0
2010,MMR,FIN,Myanmar,Finland,118,0,0,0
2010,MMR,IRL,Myanmar,Ireland,5,0,0,0
2010,MMR,JPN,Myanmar,Japan,27,0,0,0
2010,MMR,NLD,Myanmar,Netherlands (Kingdom of the),45,0,0,0
2010,MMR,NOR,Myanmar,Norway,248,0,0,0
2010,MMR,NZL,Myanmar,New Zealand,197,0,0,0
2010,MMR,SWE,Myanmar,Sweden,50,0,0,0
2010,MMR,USA,Myanmar,United States of America,17176,0,0,0
2011,MMR,AUS,Myanmar,Australia,1179,0,0,0
2011,MMR,CAN,Myanmar,Canada,288,0,0,0
2011,MMR,DNK,Myanmar,Denmark,140,0,0,0
2011,MMR,FIN,Myanmar,Finland,143,0,0,0
2011,MMR,JPN,Myanmar,Japan,18,0,0,0
2011,MMR,NLD,Myanmar,Netherlands (Kingdom of the),80,0,0,0
2011,MMR,NOR,Myanmar,Norway,155,0,0,0
2011,MMR,NZL,Myanmar,New Zealand,222,0,0,0
2011,MMR,SWE,Myanmar,Sweden,56,0,0,0
2011,MMR,USA,Myanmar,United States of America,15713,0,0,0
2012,MMR,AUS,Myanmar,Australia,1432,0,0,0
2012,MMR,CAN,Myanmar,Canada,129,0,0,0
2012,MMR,DNK,Myanmar,Denmark,78,0,0,0
2012,MMR,FIN,Myanmar,Finland,107,0,0,0
2012,MMR,IRL,Myanmar,Ireland,0,57,0,0
2012,MMR,NLD,Myanmar,Netherlands (Kingdom of the),94,0,0,0
2012,MMR,NOR,Myanmar,Norway,171,0,0,0
2012,MMR,NZL,Myanmar,New Zealand,309,0,0,0
2012,MMR,USA,Myanmar,United States of America,15112,0,0,0
2013,MMR,AUS,Myanmar,Australia,1725,0,0,0
2013,MMR,BGD,Myanmar,Bangladesh,0,0,5,0
2013,MMR,KHM,Myanmar,Cambodia,0,0,5,0
2013,MMR,CAN,Myanmar,Canada,215,0,0,0
2013,MMR,FIN,Myanmar,Finland,105,0,0,0
2013,MMR,JPN,Myanmar,Japan,18,0,0,0
2013,MMR,MMR,Myanmar,Myanmar,0,0,0,27383
2013,MMR,NLD,Myanmar,Netherlands (Kingdom of the),30,0,0,0
2013,MMR,NOR,Myanmar,Norway,13,0,0,0
2013,MMR,NZL,Myanmar,New Zealand,246,0,0,0
2013,MMR,SWE,Myanmar,Sweden,10,0,0,0
2013,MMR,THA,Myanmar,Thailand,0,0,3000,0
2013,MMR,USA,Myanmar,United States of America,14580,0,0,0
2014,MMR,AUS,Myanmar,Australia,1292,0,0,0
2014,MMR,CAN,Myanmar,Canada,388,659,0,0
2014,MMR,FRA,Myanmar,France,0,5,0,0
2014,MMR,IRL,Myanmar,Ireland,0,38,0,0
2014,MMR,JPN,Myanmar,Japan,23,0,0,0
2014,MMR,KOR,Myanmar,Republic of Korea,0,5,0,0
2014,MMR,NZL,Myanmar,New Zealand,177,0,0,0
2014,MMR,USA,Myanmar,United States of America,15971,0,0,0
2015,MMR,AUS,Myanmar,Australia,1397,0,0,0
2015,MMR,CAN,Myanmar,Canada,367,521,0,0
2015,MMR,FRA,Myanmar,France,0,6,0,0
2015,MMR,IRL,Myanmar,Ireland,0,6,0,0
2015,MMR,JPN,Myanmar,Japan,19,0,0,0
2015,MMR,KOR,Myanmar,Republic of Korea,22,0,0,0
2015,MMR,MMR,Myanmar,Myanmar,0,0,0,25265
2015,MMR,NOR,Myanmar,Norway,5,0,0,0
2015,MMR,NZL,Myanmar,New Zealand,236,0,0,0
2015,MMR,SWE,Myanmar,Sweden,5,0,0,0
2015,MMR,USA,Myanmar,United States of America,17483,0,0,0
2016,MMR,AUS,Myanmar,Australia,835,0,0,0
2016,MMR,CAN,Myanmar,Canada,368,187,0,0
2016,MMR,DNK,Myanmar,Denmark,7,0,0,0
2016,MMR,FRA,Myanmar,France,0,10,0,0
2016,MMR,IND,Myanmar,India,0,0,5,0
2016,MMR,IRL,Myanmar,Ireland,0,7,0,0
2016,MMR,JPN,Myanmar,Japan,18,0,0,0
2016,MMR,KOR,Myanmar,Republic of Korea,41,0,0,0
2016,MMR,MMR,Myanmar,Myanmar,0,0,0,1346
2016,MMR,NZL,Myanmar,New Zealand,168,0,0,0
2016,MMR,SWE,Myanmar,Sweden,5,0,0,0
2016,MMR,THA,Myanmar,Thailand,0,0,71,0
2016,MMR,USA,Myanmar,United States of America,11572,0,0,0
2017,MMR,AUS,Myanmar,Australia,922,0,0,0
2017,MMR,BEL,Myanmar,Belgium,0,5,0,0
2017,MMR,CAN,Myanmar,Canada,115,102,0,0
2017,MMR,FRA,Myanmar,France,0,9,0,0
2017,MMR,JPN,Myanmar,Japan,29,0,0,0
2017,MMR,KOR,Myanmar,Republic of Korea,30,0,0,0
2017,MMR,MMR,Myanmar,Myanmar,0,0,0,684
2017,MMR,NLD,Myanmar,Netherlands (Kingdom of the),0,81,0,0
2017,MMR,NOR,Myanmar,Norway,6,0,0,0
2017,MMR,NZL,Myanmar,New Zealand,182,0,0,0
2017,MMR,USA,Myanmar,United States of America,3722,0,0,0
2018,MMR,AUS,Myanmar,Australia,1545,0,0,0
2018,MMR,CAN,Myanmar,Canada,121,157,0,0
2018,MMR,JPN,Myanmar,Japan,22,0,0,0
2018,MMR,KOR,Myanmar,Republic of Korea,26,0,0,0
2018,MMR,MMR,Myanmar,Myanmar,0,0,0,379
2018,MMR,NLD,Myanmar,Netherlands (Kingdom of the),0,61,0,0
2018,MMR,NZL,Myanmar,New Zealand,238,0,0,0
2018,MMR,THA,Myanmar,Thailand,0,0,93,0
2018,MMR,USA,Myanmar,United States of America,3771,0,0,0
2019,MMR,AUS,Myanmar,Australia,1217,0,0,0
2019,MMR,CAN,Myanmar,Canada,150,254,0,0
2019,MMR,FRA,Myanmar,France,0,12,0,0
2019,MMR,JPN,Myanmar,Japan,20,0,0,0
2019,MMR,KOR,Myanmar,Republic of Korea,31,0,0,0
2019,MMR,MMR,Myanmar,Myanmar,0,0,0,1641
2019,MMR,NLD,Myanmar,Netherlands (Kingdom of the),0,76,0,0
2019,MMR,NOR,Myanmar,Norway,6,0,0,0
2019,MMR,NZL,Myanmar,New Zealand,226,0,0,0
2019,MMR,SWE,Myanmar,Sweden,5,0,0,0
2019,MMR,THA,Myanmar,Thailand,0,0,875,0
2019,MMR,USA,Myanmar,United States of America,4681,0,0,0
2020,MMR,AUS,Myanmar,Australia,158,0,0,0
2020,MMR,CAN,Myanmar,Canada,22,0,0,0
2020,MMR,FRA,Myanmar,France,0,7,0,0
2020,MMR,DEU,Myanmar,Germany,5,0,0,0
2020,MMR,IDN,Myanmar,Indonesia,0,0,5,0
2020,MMR,KOR,Myanmar,Republic of Korea,17,0,0,0
2020,MMR,MMR,Myanmar,Myanmar,0,0,0,2992
2020,MMR,NLD,Myanmar,Netherlands (Kingdom of the),0,121,0,0
2020,MMR,NZL,Myanmar,New Zealand,87,0,0,0
2020,MMR,USA,Myanmar,United States of America,1596,0,0,0
2021,MMR,AUS,Myanmar,Australia,91,0,0,0
2021,MMR,CAN,Myanmar,Canada,70,5,0,0
2021,MMR,FRA,Myanmar,France,0,9,0,0
2021,MMR,IRL,Myanmar,Ireland,0,5,0,0
2021,MMR,MMR,Myanmar,Myanmar,0,0,0,130432
2021,MMR,NLD,Myanmar,Netherlands (Kingdom of the),0,54,0,0
2021,MMR,NZL,Myanmar,New Zealand,167,0,0,0
2021,MMR,USA,Myanmar,United States of America,805,0,0,0
2022,MMR,AUS,Myanmar,Australia,1041,0,0,0
2022,MMR,CAN,Myanmar,Canada,100,15,0,0
2022,MMR,IRL,Myanmar,Ireland,0,5,0,0
2022,MMR,JPN,Myanmar,Japan,35,0,0,0
2022,MMR,KOR,Myanmar,Republic of Korea,67,0,0,0
2022,MMR,MMR,Myanmar,Myanmar,0,0,0,325206
2022,MMR,NLD,Myanmar,Netherlands (Kingdom of the),0,61,0,0
2022,MMR,NOR,Myanmar,Norway,7,0,0,0
2022,MMR,NZL,Myanmar,New Zealand,177,0,0,0
2022,MMR,USA,Myanmar,United States of America,2928,0,0,0
2023,MMR,CAN,Myanmar,Canada,60,0,0,0
2023,MMR,MMR,Myanmar,Myanmar,0,0,0,89402
2023,MMR,NLD,Myanmar,Netherlands (Kingdom of the),0,31,0,0
2023,MMR,NZL,Myanmar,New Zealand,69,0,0,0
2023,MMR,USA,Myanmar,United States of America,3833,0,0,0
