ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
AZE,38408,Number of households (unweighted),7180,0,AZ,Azerbaijan,2006,AZ2006DHS,WS_TLET_H_UNW,250261250,U,1000,0,Total,Total,0,,1,1,WSTLETHUNW,,2006,DHS,7180,,,,
AZE,86147,Population with an improved sanitation facility,83.4,1,AZ,Azerbaijan,2006,AZ2006DHS,WS_TLET_P_IMP,250262010,I,1000,0,Total,Total,0,,1,1,WSTLETPIMP,,2006,DHS,29674,30114,,,
AZE,86150,Population with a flush or pour flush toilet to a piped sewer system,39.8,1,AZ,Azerbaijan,2006,AZ2006DHS,WS_TLET_P_FSW,250262020,I,1000,0,Total,Total,0,,1,1,WSTLETPFSW,,2006,DHS,29674,30114,,,
AZE,86148,Population with a flush or pour flush toilet to a septic tank,1,1,AZ,Azerbaijan,2006,AZ2006DHS,WS_TLET_P_FSP,250262030,I,1000,0,Total,Total,0,,1,1,WSTLETPFSP,,2006,DHS,29674,30114,,,
AZE,86141,Population with a pit latrine with a slab,42.5,1,AZ,Azerbaijan,2006,AZ2006DHS,WS_TLET_P_PSL,250262060,I,1000,0,Total,Total,0,,1,1,WSTLETPPSL,,2006,DHS,29674,30114,,,
AZE,86145,Population with an unimproved sanitation facility,16.3,1,AZ,Azerbaijan,2006,AZ2006DHS,WS_TLET_P_NIM,250262150,I,1000,0,Total,Total,0,,1,1,WSTLETPNIM,,2006,DHS,29674,30114,,,
AZE,86146,"Population with a flush or pour flush toilet not to a sewer, septic tank or pit latrine",0.8,1,AZ,Azerbaijan,2006,AZ2006DHS,WS_TLET_P_NFL,250262170,I,1000,0,Total,Total,0,,1,1,WSTLETPNFL,,2006,DHS,29674,30114,,,
AZE,86151,Population with a pit latrine without a slab or an open pit,15.2,1,AZ,Azerbaijan,2006,AZ2006DHS,WS_TLET_P_NPT,250262180,I,1000,0,Total,Total,0,,1,1,WSTLETPNPT,,2006,DHS,29674,30114,,,
AZE,86155,Population using open defecation,0.3,1,AZ,Azerbaijan,2006,AZ2006DHS,WS_TLET_P_NFC,250262210,I,1000,0,Total,Total,0,,1,1,WSTLETPNFC,,2006,DHS,29674,30114,,,
AZE,86152,Population with don't know or missing information on toilet facility,0.1,1,AZ,Azerbaijan,2006,AZ2006DHS,WS_TLET_P_DKM,250262220,S,1000,0,Total,Total,0,,1,1,WSTLETPDKM,,2006,DHS,29674,30114,,,
AZE,86153,Population total,100,1,AZ,Azerbaijan,2006,AZ2006DHS,WS_TLET_P_TOT,250262230,T,1000,0,Total,Total,0,,1,1,WSTLETPTOT,,2006,DHS,29674,30114,,,
AZE,86154,Number of persons,29674,0,AZ,Azerbaijan,2006,AZ2006DHS,WS_TLET_P_NUM,250262240,D,1000,0,Total,Total,0,,1,1,WSTLETPNUM,,2006,DHS,,30114,,,
AZE,264392,Number of persons (unweighted),30114,0,AZ,Azerbaijan,2006,AZ2006DHS,WS_TLET_P_UNW,250262250,U,1000,0,Total,Total,0,,1,1,WSTLETPUNW,,2006,DHS,29674,,,,
