ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
BOL,195996,Married women currently using IUD,4.8,1,BO,Bolivia,1989,BO1989DHS,FP_CUSM_W_IUD,32633060,I,1000,0,Total,Total,0,,1,1,FPCUSMWIUD,,1989,DHS,4941,4895,,,
BOL,196001,Married women currently using injections,0.7,1,BO,Bolivia,1989,BO1989DHS,FP_CUSM_W_INJ,32633070,I,1000,0,Total,Total,0,,1,1,FPCUSMWINJ,,1989,DHS,4941,4895,,,
BOL,195997,"Married women currently using diaphragm, foam or jelly",0.1,1,BO,Bolivia,1989,BO1989DHS,FP_CUSM_W_DFJ,32633080,I,1000,0,Total,Total,0,,1,1,FPCUSMWDFJ,,1989,DHS,4941,4895,,,
BOL,195998,Married women currently using condom,0.3,1,BO,Bolivia,1989,BO1989DHS,FP_CUSM_W_MCN,32633100,I,1000,0,Total,Total,0,,1,1,FPCUSMWMCN,,1989,DHS,4941,4895,,,
BOL,195952,Current use of any modern method of contraception (sexually active unmarried women),13,1,BO,Bolivia,1989,BO1989DHS,FP_CUSU_W_MOD,32663020,I,1000,0,Total,Total,0,,1,1,FPCUSUWMOD,,1989,DHS,92,105,,,
BOL,195953,Current use of female sterilization (sexually active unmarried women),0.5,1,BO,Bolivia,1989,BO1989DHS,FP_CUSU_W_FST,32663030,I,1000,0,Total,Total,0,,1,1,FPCUSUWFST,,1989,DHS,92,105,,,
BOL,195954,Current use of pill (sexually active unmarried women),1.5,1,BO,Bolivia,1989,BO1989DHS,FP_CUSU_W_PIL,32663050,I,1000,0,Total,Total,0,,1,1,FPCUSUWPIL,,1989,DHS,92,105,,,
BOL,195961,Current use of IUD (sexually active unmarried women),5.9,1,BO,Bolivia,1989,BO1989DHS,FP_CUSU_W_IUD,32663060,I,1000,0,Total,Total,0,,1,1,FPCUSUWIUD,,1989,DHS,92,105,,,
BOL,195962,Current use of injections (sexually active unmarried women),2,1,BO,Bolivia,1989,BO1989DHS,FP_CUSU_W_INJ,32663070,I,1000,0,Total,Total,0,,1,1,FPCUSUWINJ,,1989,DHS,92,105,,,
BOL,195955,Current use of condom (sexually active unmarried women),0.3,1,BO,Bolivia,1989,BO1989DHS,FP_CUSU_W_MCN,32663100,I,1000,0,Total,Total,0,,1,1,FPCUSUWMCN,,1989,DHS,92,105,,,
BOL,412818,Age specific fertility rate: 15-19,94,0,BO,Bolivia,1994,BO1994DHS,FE_FRTR_W_A15,11763010,I,1000,0,Total,Total,0,,1,1,FEFRTRWA15,,1994,DHS,,,,,
BOL,77047,Current use of any modern method of contraception (all women),11.9,1,BO,Bolivia,1994,BO1994DHS,FP_CUSA_W_MOD,32603020,I,1000,0,Total,Total,0,,1,1,FPCUSAWMOD,,1994,DHS,8603,8603,,,
BOL,77042,Current use of female sterilization (all women),3.1,1,BO,Bolivia,1994,BO1994DHS,FP_CUSA_W_FST,32603030,I,1000,0,Total,Total,0,,1,1,FPCUSAWFST,,1994,DHS,8603,8603,,,
BOL,77043,Current use of male sterilization (all women),0,1,BO,Bolivia,1994,BO1994DHS,FP_CUSA_W_MST,32603040,I,1000,0,Total,Total,0,,1,1,FPCUSAWMST,,1994,DHS,8603,8603,,,
BOL,77045,Current use of pill (all women),1.9,1,BO,Bolivia,1994,BO1994DHS,FP_CUSA_W_PIL,32603050,I,1000,0,Total,Total,0,,1,1,FPCUSAWPIL,,1994,DHS,8603,8603,,,
BOL,77044,Current use of IUD (all women),5.2,1,BO,Bolivia,1994,BO1994DHS,FP_CUSA_W_IUD,32603060,I,1000,0,Total,Total,0,,1,1,FPCUSAWIUD,,1994,DHS,8603,8603,,,
BOL,77048,Current use of injections (all women),0.5,1,BO,Bolivia,1994,BO1994DHS,FP_CUSA_W_INJ,32603070,I,1000,0,Total,Total,0,,1,1,FPCUSAWINJ,,1994,DHS,8603,8603,,,
BOL,77051,"Current use of diaphragm, foam or jelly (all women)",0.1,1,BO,Bolivia,1994,BO1994DHS,FP_CUSA_W_DFJ,32603080,I,1000,0,Total,Total,0,,1,1,FPCUSAWDFJ,,1994,DHS,8603,8603,,,
BOL,77049,Current use of implants (all women),0,1,BO,Bolivia,1994,BO1994DHS,FP_CUSA_W_IMP,32603090,I,1000,0,Total,Total,0,,1,1,FPCUSAWIMP,,1994,DHS,8603,8603,,,
BOL,77050,Current use of condom (all women),1,1,BO,Bolivia,1994,BO1994DHS,FP_CUSA_W_MCN,32603100,I,1000,0,Total,Total,0,,1,1,FPCUSAWMCN,,1994,DHS,8603,8603,,,
BOL,588042,Married women currently using any modern method of contraception,17.8,1,BO,Bolivia,1994,BO1994DHS,FP_CUSM_W_MOD,32633020,I,1000,0,Total,Total,0,,1,1,FPCUSMWMOD,,1994,DHS,5334,5327,,,
BOL,588043,Married women currently using female sterilization,4.6,1,BO,Bolivia,1994,BO1994DHS,FP_CUSM_W_FST,32633030,I,1000,0,Total,Total,0,,1,1,FPCUSMWFST,,1994,DHS,5334,5327,,,
BOL,588044,Married women currently using male sterilization,0,1,BO,Bolivia,1994,BO1994DHS,FP_CUSM_W_MST,32633040,I,1000,0,Total,Total,0,,1,1,FPCUSMWMST,,1994,DHS,5334,5327,,,
BOL,588047,Married women currently using pill,2.8,1,BO,Bolivia,1994,BO1994DHS,FP_CUSM_W_PIL,32633050,I,1000,0,Total,Total,0,,1,1,FPCUSMWPIL,,1994,DHS,5334,5327,,,
BOL,588045,Married women currently using IUD,8.1,1,BO,Bolivia,1994,BO1994DHS,FP_CUSM_W_IUD,32633060,I,1000,0,Total,Total,0,,1,1,FPCUSMWIUD,,1994,DHS,5334,5327,,,
BOL,588048,Married women currently using injections,0.8,1,BO,Bolivia,1994,BO1994DHS,FP_CUSM_W_INJ,32633070,I,1000,0,Total,Total,0,,1,1,FPCUSMWINJ,,1994,DHS,5334,5327,,,
BOL,588046,"Married women currently using diaphragm, foam or jelly",0.1,1,BO,Bolivia,1994,BO1994DHS,FP_CUSM_W_DFJ,32633080,I,1000,0,Total,Total,0,,1,1,FPCUSMWDFJ,,1994,DHS,5334,5327,,,
BOL,588057,Married women currently using implants,0,1,BO,Bolivia,1994,BO1994DHS,FP_CUSM_W_IMP,32633090,I,1000,0,Total,Total,0,,1,1,FPCUSMWIMP,,1994,DHS,5334,5327,,,
BOL,588008,Married women currently using condom,1.3,1,BO,Bolivia,1994,BO1994DHS,FP_CUSM_W_MCN,32633100,I,1000,0,Total,Total,0,,1,1,FPCUSMWMCN,,1994,DHS,5334,5327,,,
BOL,130103,Current use of any modern method of contraception (sexually active unmarried women),23.9,1,BO,Bolivia,1994,BO1994DHS,FP_CUSU_W_MOD,32663020,I,1000,0,Total,Total,0,,1,1,FPCUSUWMOD,,1994,DHS,141,140,,,
BOL,130120,Current use of female sterilization (sexually active unmarried women),0.9,1,BO,Bolivia,1994,BO1994DHS,FP_CUSU_W_FST,32663030,I,1000,0,Total,Total,0,,1,1,FPCUSUWFST,,1994,DHS,141,140,,,
BOL,130121,Current use of pill (sexually active unmarried women),5.7,1,BO,Bolivia,1994,BO1994DHS,FP_CUSU_W_PIL,32663050,I,1000,0,Total,Total,0,,1,1,FPCUSUWPIL,,1994,DHS,141,140,,,
BOL,130112,Current use of IUD (sexually active unmarried women),6.7,1,BO,Bolivia,1994,BO1994DHS,FP_CUSU_W_IUD,32663060,I,1000,0,Total,Total,0,,1,1,FPCUSUWIUD,,1994,DHS,141,140,,,
BOL,130113,Current use of injections (sexually active unmarried women),0.6,1,BO,Bolivia,1994,BO1994DHS,FP_CUSU_W_INJ,32663070,I,1000,0,Total,Total,0,,1,1,FPCUSUWINJ,,1994,DHS,141,140,,,
BOL,130122,Current use of condom (sexually active unmarried women),8.8,1,BO,Bolivia,1994,BO1994DHS,FP_CUSU_W_MCN,32663100,I,1000,0,Total,Total,0,,1,1,FPCUSUWMCN,,1994,DHS,141,140,,,
BOL,25878,Unmet need for family planning,28.9,1,BO,Bolivia,1994,BO1994DHS,FP_NADM_W_UNT,32933030,I,1000,0,Total,Total,0,,1,1,FPNADMWUNT,,1994,DHS,5334,5327,,,
BOL,485888,Demand for family planning satisfied by modern methods,24,1,BO,Bolivia,1994,BO1994DHS,FP_NADM_W_PDM,32933150,I,1000,0,Total,Total,0,,1,1,FPNADMWPDM,,1994,DHS,3958,3928,,,
BOL,154855,"Unmet need for family planning, total (all women)",19.2,1,BO,Bolivia,1994,BO1994DHS,FP_NADA_W_UNT,32963030,I,1000,0,Total,Total,0,,1,1,FPNADAWUNT,,1994,DHS,8603,8603,,,
BOL,147673,Demand for family planning satisfied by modern methods (all women),24.1,1,BO,Bolivia,1994,BO1994DHS,FP_NADA_W_PDM,32963150,I,1000,0,Total,Total,0,,1,1,FPNADAWPDM,,1994,DHS,4244,4219,,,
BOL,335495,"Unmet need for family planning, total (sexually active unmarried women)",22.7,1,BO,Bolivia,1994,BO1994DHS,FP_NADU_W_UNT,33003030,I,1000,0,Total,Total,0,,1,1,FPNADUWUNT,,1994,DHS,141,140,,,
BOL,610684,Demand for family planning satisfied by modern methods (sexually active unmarried women),28.3,1,BO,Bolivia,1994,BO1994DHS,FP_NADU_W_PDM,33003150,I,1000,0,Total,Total,0,,1,1,FPNADUWPDM,,1994,DHS,119,118,,,
BOL,412895,Age specific fertility rate: 15-19,84,0,BO,Bolivia,1998,BO1998DHS,FE_FRTR_W_A15,11763010,I,1000,0,Total,Total,0,,1,1,FEFRTRWA15,,1998,DHS,,,,,
BOL,540476,Current use of any modern method of contraception (all women),16.5,1,BO,Bolivia,1998,BO1998DHS,FP_CUSA_W_MOD,32603020,I,1000,0,Total,Total,0,,1,1,FPCUSAWMOD,,1998,DHS,11187,11187,,,
BOL,540465,Current use of female sterilization (all women),4.1,1,BO,Bolivia,1998,BO1998DHS,FP_CUSA_W_FST,32603030,I,1000,0,Total,Total,0,,1,1,FPCUSAWFST,,1998,DHS,11187,11187,,,
BOL,540467,Current use of male sterilization (all women),0,1,BO,Bolivia,1998,BO1998DHS,FP_CUSA_W_MST,32603040,I,1000,0,Total,Total,0,,1,1,FPCUSAWMST,,1998,DHS,11187,11187,,,
BOL,540466,Current use of pill (all women),2.5,1,BO,Bolivia,1998,BO1998DHS,FP_CUSA_W_PIL,32603050,I,1000,0,Total,Total,0,,1,1,FPCUSAWPIL,,1998,DHS,11187,11187,,,
BOL,540468,Current use of IUD (all women),7,1,BO,Bolivia,1998,BO1998DHS,FP_CUSA_W_IUD,32603060,I,1000,0,Total,Total,0,,1,1,FPCUSAWIUD,,1998,DHS,11187,11187,,,
BOL,540469,Current use of injections (all women),0.8,1,BO,Bolivia,1998,BO1998DHS,FP_CUSA_W_INJ,32603070,I,1000,0,Total,Total,0,,1,1,FPCUSAWINJ,,1998,DHS,11187,11187,,,
BOL,540477,"Current use of diaphragm, foam or jelly (all women)",0.1,1,BO,Bolivia,1998,BO1998DHS,FP_CUSA_W_DFJ,32603080,I,1000,0,Total,Total,0,,1,1,FPCUSAWDFJ,,1998,DHS,11187,11187,,,
BOL,540473,Current use of implants (all women),0,1,BO,Bolivia,1998,BO1998DHS,FP_CUSA_W_IMP,32603090,I,1000,0,Total,Total,0,,1,1,FPCUSAWIMP,,1998,DHS,11187,11187,,,
BOL,540474,Current use of condom (all women),2,1,BO,Bolivia,1998,BO1998DHS,FP_CUSA_W_MCN,32603100,I,1000,0,Total,Total,0,,1,1,FPCUSAWMCN,,1998,DHS,11187,11187,,,
BOL,335639,Married women currently using any modern method of contraception,25.2,1,BO,Bolivia,1998,BO1998DHS,FP_CUSM_W_MOD,32633020,I,1000,0,Total,Total,0,,1,1,FPCUSMWMOD,,1998,DHS,6649,6746,,,
BOL,335640,Married women currently using female sterilization,6.5,1,BO,Bolivia,1998,BO1998DHS,FP_CUSM_W_FST,32633030,I,1000,0,Total,Total,0,,1,1,FPCUSMWFST,,1998,DHS,6649,6746,,,
BOL,335641,Married women currently using male sterilization,0,1,BO,Bolivia,1998,BO1998DHS,FP_CUSM_W_MST,32633040,I,1000,0,Total,Total,0,,1,1,FPCUSMWMST,,1998,DHS,6649,6746,,,
BOL,335643,Married women currently using pill,3.8,1,BO,Bolivia,1998,BO1998DHS,FP_CUSM_W_PIL,32633050,I,1000,0,Total,Total,0,,1,1,FPCUSMWPIL,,1998,DHS,6649,6746,,,
BOL,335642,Married women currently using IUD,11.1,1,BO,Bolivia,1998,BO1998DHS,FP_CUSM_W_IUD,32633060,I,1000,0,Total,Total,0,,1,1,FPCUSMWIUD,,1998,DHS,6649,6746,,,
BOL,335644,Married women currently using injections,1.1,1,BO,Bolivia,1998,BO1998DHS,FP_CUSM_W_INJ,32633070,I,1000,0,Total,Total,0,,1,1,FPCUSMWINJ,,1998,DHS,6649,6746,,,
BOL,335654,"Married women currently using diaphragm, foam or jelly",0,1,BO,Bolivia,1998,BO1998DHS,FP_CUSM_W_DFJ,32633080,I,1000,0,Total,Total,0,,1,1,FPCUSMWDFJ,,1998,DHS,6649,6746,,,
BOL,335651,Married women currently using implants,0,1,BO,Bolivia,1998,BO1998DHS,FP_CUSM_W_IMP,32633090,I,1000,0,Total,Total,0,,1,1,FPCUSMWIMP,,1998,DHS,6649,6746,,,
BOL,335657,Married women currently using condom,2.6,1,BO,Bolivia,1998,BO1998DHS,FP_CUSM_W_MCN,32633100,I,1000,0,Total,Total,0,,1,1,FPCUSMWMCN,,1998,DHS,6649,6746,,,
BOL,695648,Current use of any modern method of contraception (sexually active unmarried women),37.8,1,BO,Bolivia,1998,BO1998DHS,FP_CUSU_W_MOD,32663020,I,1000,0,Total,Total,0,,1,1,FPCUSUWMOD,,1998,DHS,200,176,,,
BOL,695647,Current use of female sterilization (sexually active unmarried women),1.5,1,BO,Bolivia,1998,BO1998DHS,FP_CUSU_W_FST,32663030,I,1000,0,Total,Total,0,,1,1,FPCUSUWFST,,1998,DHS,200,176,,,
BOL,695649,Current use of male sterilization (sexually active unmarried women),1,1,BO,Bolivia,1998,BO1998DHS,FP_CUSU_W_MST,32663040,I,1000,0,Total,Total,0,,1,1,FPCUSUWMST,,1998,DHS,200,176,,,
BOL,695657,Current use of pill (sexually active unmarried women),7.7,1,BO,Bolivia,1998,BO1998DHS,FP_CUSU_W_PIL,32663050,I,1000,0,Total,Total,0,,1,1,FPCUSUWPIL,,1998,DHS,200,176,,,
BOL,695655,Current use of IUD (sexually active unmarried women),7.1,1,BO,Bolivia,1998,BO1998DHS,FP_CUSU_W_IUD,32663060,I,1000,0,Total,Total,0,,1,1,FPCUSUWIUD,,1998,DHS,200,176,,,
BOL,695656,Current use of injections (sexually active unmarried women),2.8,1,BO,Bolivia,1998,BO1998DHS,FP_CUSU_W_INJ,32663070,I,1000,0,Total,Total,0,,1,1,FPCUSUWINJ,,1998,DHS,200,176,,,
BOL,695658,Current use of condom (sexually active unmarried women),14.7,1,BO,Bolivia,1998,BO1998DHS,FP_CUSU_W_MCN,32663100,I,1000,0,Total,Total,0,,1,1,FPCUSUWMCN,,1998,DHS,200,176,,,
BOL,46781,Unmet need for family planning,26.6,1,BO,Bolivia,1998,BO1998DHS,FP_NADM_W_UNT,32933030,I,1000,0,Total,Total,0,,1,1,FPNADMWUNT,,1998,DHS,6649,6746,,,
BOL,595713,Demand for family planning satisfied by modern methods,33.7,1,BO,Bolivia,1998,BO1998DHS,FP_NADM_W_PDM,32933150,I,1000,0,Total,Total,0,,1,1,FPNADMWPDM,,1998,DHS,4979,5012,,,
BOL,532434,"Unmet need for family planning, total (all women)",17,1,BO,Bolivia,1998,BO1998DHS,FP_NADA_W_UNT,32963030,I,1000,0,Total,Total,0,,1,1,FPNADAWUNT,,1998,DHS,11187,11187,,,
BOL,629622,Demand for family planning satisfied by modern methods (all women),34,1,BO,Bolivia,1998,BO1998DHS,FP_NADA_W_PDM,32963150,I,1000,0,Total,Total,0,,1,1,FPNADAWPDM,,1998,DHS,5414,5440,,,
BOL,629164,"Unmet need for family planning, total (sexually active unmarried women)",21.1,1,BO,Bolivia,1998,BO1998DHS,FP_NADU_W_UNT,33003030,I,1000,0,Total,Total,0,,1,1,FPNADUWUNT,,1998,DHS,200,176,,,
BOL,667273,Demand for family planning satisfied by modern methods (sexually active unmarried women),46,1,BO,Bolivia,1998,BO1998DHS,FP_NADU_W_PDM,33003150,I,1000,0,Total,Total,0,,1,1,FPNADUWPDM,,1998,DHS,165,144,,,
BOL,124911,Age specific fertility rate: 15-19,84,0,BO,Bolivia,2003,BO2003DHS,FE_FRTR_W_A15,11763010,I,1000,0,Total,Total,0,,1,1,FEFRTRWA15,,2003,DHS,,,,,
BOL,472678,Current use of any modern method of contraception (all women),23.7,1,BO,Bolivia,2003,BO2003DHS,FP_CUSA_W_MOD,32603020,I,1000,0,Total,Total,0,,1,1,FPCUSAWMOD,,2003,DHS,17654,17654,,,
BOL,472672,Current use of female sterilization (all women),4.3,1,BO,Bolivia,2003,BO2003DHS,FP_CUSA_W_FST,32603030,I,1000,0,Total,Total,0,,1,1,FPCUSAWFST,,2003,DHS,17654,17654,,,
BOL,472669,Current use of male sterilization (all women),0,1,BO,Bolivia,2003,BO2003DHS,FP_CUSA_W_MST,32603040,I,1000,0,Total,Total,0,,1,1,FPCUSAWMST,,2003,DHS,17654,17654,,,
BOL,472673,Current use of pill (all women),2.5,1,BO,Bolivia,2003,BO2003DHS,FP_CUSA_W_PIL,32603050,I,1000,0,Total,Total,0,,1,1,FPCUSAWPIL,,2003,DHS,17654,17654,,,
BOL,472670,Current use of IUD (all women),6.7,1,BO,Bolivia,2003,BO2003DHS,FP_CUSA_W_IUD,32603060,I,1000,0,Total,Total,0,,1,1,FPCUSAWIUD,,2003,DHS,17654,17654,,,
BOL,472684,Current use of injections (all women),5.3,1,BO,Bolivia,2003,BO2003DHS,FP_CUSA_W_INJ,32603070,I,1000,0,Total,Total,0,,1,1,FPCUSAWINJ,,2003,DHS,17654,17654,,,
BOL,472685,Current use of condom (all women),3.1,1,BO,Bolivia,2003,BO2003DHS,FP_CUSA_W_MCN,32603100,I,1000,0,Total,Total,0,,1,1,FPCUSAWMCN,,2003,DHS,17654,17654,,,
BOL,472686,Current use of female condom (all women),0,1,BO,Bolivia,2003,BO2003DHS,FP_CUSA_W_FCN,32603110,I,1000,0,Total,Total,0,,1,1,FPCUSAWFCN,,2003,DHS,17654,17654,,,
BOL,472675,Current use of lactational amenorrhea (all women),1.6,1,BO,Bolivia,2003,BO2003DHS,FP_CUSA_W_LAM,32603120,I,1000,0,Total,Total,0,,1,1,FPCUSAWLAM,,2003,DHS,17654,17654,,,
BOL,472674,Current use of foam or jelly (all women),0.1,1,BO,Bolivia,2003,BO2003DHS,FP_CUSA_W_FOM,32603140,I,1000,0,Total,Total,0,,1,1,FPCUSAWFOM,,2003,DHS,17654,17654,,,
BOL,335753,Married women currently using any modern method of contraception,34.9,1,BO,Bolivia,2003,BO2003DHS,FP_CUSM_W_MOD,32633020,I,1000,0,Total,Total,0,,1,1,FPCUSMWMOD,,2003,DHS,10569,10626,,,
BOL,335754,Married women currently using female sterilization,6.5,1,BO,Bolivia,2003,BO2003DHS,FP_CUSM_W_FST,32633030,I,1000,0,Total,Total,0,,1,1,FPCUSMWFST,,2003,DHS,10569,10626,,,
BOL,335755,Married women currently using male sterilization,0,1,BO,Bolivia,2003,BO2003DHS,FP_CUSM_W_MST,32633040,I,1000,0,Total,Total,0,,1,1,FPCUSMWMST,,2003,DHS,10569,10626,,,
BOL,335765,Married women currently using pill,3.6,1,BO,Bolivia,2003,BO2003DHS,FP_CUSM_W_PIL,32633050,I,1000,0,Total,Total,0,,1,1,FPCUSMWPIL,,2003,DHS,10569,10626,,,
BOL,335782,Married women currently using IUD,10.2,1,BO,Bolivia,2003,BO2003DHS,FP_CUSM_W_IUD,32633060,I,1000,0,Total,Total,0,,1,1,FPCUSMWIUD,,2003,DHS,10569,10626,,,
BOL,335770,Married women currently using injections,8,1,BO,Bolivia,2003,BO2003DHS,FP_CUSM_W_INJ,32633070,I,1000,0,Total,Total,0,,1,1,FPCUSMWINJ,,2003,DHS,10569,10626,,,
BOL,335766,Married women currently using condom,3.9,1,BO,Bolivia,2003,BO2003DHS,FP_CUSM_W_MCN,32633100,I,1000,0,Total,Total,0,,1,1,FPCUSMWMCN,,2003,DHS,10569,10626,,,
BOL,335767,Married women currently using female condom,0,1,BO,Bolivia,2003,BO2003DHS,FP_CUSM_W_FCN,32633110,I,1000,0,Total,Total,0,,1,1,FPCUSMWFCN,,2003,DHS,10569,10626,,,
BOL,335768,Married women currently using lactational amenorrhea,2.5,1,BO,Bolivia,2003,BO2003DHS,FP_CUSM_W_LAM,32633120,I,1000,0,Total,Total,0,,1,1,FPCUSMWLAM,,2003,DHS,10569,10626,,,
BOL,335771,Married women currently using foam or jelly,0.2,1,BO,Bolivia,2003,BO2003DHS,FP_CUSM_W_FOM,32633140,I,1000,0,Total,Total,0,,1,1,FPCUSMWFOM,,2003,DHS,10569,10626,,,
BOL,139127,Current use of any modern method of contraception (sexually active unmarried women),38.9,1,BO,Bolivia,2003,BO2003DHS,FP_CUSU_W_MOD,32663020,I,1000,0,Total,Total,0,,1,1,FPCUSUWMOD,,2003,DHS,550,552,,,
BOL,139128,Current use of female sterilization (sexually active unmarried women),1.3,1,BO,Bolivia,2003,BO2003DHS,FP_CUSU_W_FST,32663030,I,1000,0,Total,Total,0,,1,1,FPCUSUWFST,,2003,DHS,550,552,,,
BOL,139129,Current use of pill (sexually active unmarried women),7.1,1,BO,Bolivia,2003,BO2003DHS,FP_CUSU_W_PIL,32663050,I,1000,0,Total,Total,0,,1,1,FPCUSUWPIL,,2003,DHS,550,552,,,
BOL,139140,Current use of IUD (sexually active unmarried women),7.7,1,BO,Bolivia,2003,BO2003DHS,FP_CUSU_W_IUD,32663060,I,1000,0,Total,Total,0,,1,1,FPCUSUWIUD,,2003,DHS,550,552,,,
BOL,139143,Current use of injections (sexually active unmarried women),8.5,1,BO,Bolivia,2003,BO2003DHS,FP_CUSU_W_INJ,32663070,I,1000,0,Total,Total,0,,1,1,FPCUSUWINJ,,2003,DHS,550,552,,,
BOL,139130,Current use of condom (sexually active unmarried women),13.5,1,BO,Bolivia,2003,BO2003DHS,FP_CUSU_W_MCN,32663100,I,1000,0,Total,Total,0,,1,1,FPCUSUWMCN,,2003,DHS,550,552,,,
BOL,139131,Current use of female condom (sexually active unmarried women),0.1,1,BO,Bolivia,2003,BO2003DHS,FP_CUSU_W_FCN,32663110,I,1000,0,Total,Total,0,,1,1,FPCUSUWFCN,,2003,DHS,550,552,,,
BOL,139137,Current use of lactational amenorrhea (sexually active unmarried women),0.4,1,BO,Bolivia,2003,BO2003DHS,FP_CUSU_W_LAM,32663120,I,1000,0,Total,Total,0,,1,1,FPCUSUWLAM,,2003,DHS,550,552,,,
BOL,139136,Current use of foam or jelly (sexually active unmarried women),0.4,1,BO,Bolivia,2003,BO2003DHS,FP_CUSU_W_FOM,32663140,I,1000,0,Total,Total,0,,1,1,FPCUSUWFOM,,2003,DHS,550,552,,,
BOL,18909,Unmet need for family planning,22.8,1,BO,Bolivia,2003,BO2003DHS,FP_NADM_W_UNT,32933030,I,1000,0,Total,Total,0,,1,1,FPNADMWUNT,,2003,DHS,10569,10626,,,
BOL,335787,Demand for family planning satisfied by modern methods,43,1,BO,Bolivia,2003,BO2003DHS,FP_NADM_W_PDM,32933150,I,1000,0,Total,Total,0,,1,1,FPNADMWPDM,,2003,DHS,8580,8668,,,
BOL,185918,"Unmet need for family planning, total (all women)",15.6,1,BO,Bolivia,2003,BO2003DHS,FP_NADA_W_UNT,32963030,I,1000,0,Total,Total,0,,1,1,FPNADAWUNT,,2003,DHS,17654,17654,,,
BOL,187879,Demand for family planning satisfied by modern methods (all women),43.1,1,BO,Bolivia,2003,BO2003DHS,FP_NADA_W_PDM,32963150,I,1000,0,Total,Total,0,,1,1,FPNADAWPDM,,2003,DHS,9693,9821,,,
