ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
ZMB,410686,Under-five mortality rate,168,0,ZM,Zambia,2002,ZM2002DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCU5M,,2001-02,DHS,,,158,178,
ZMB,248900,Pregnancy-related mortality ratio,729,0,ZM,Zambia,2002,ZM2002DHS,MM_MMRO_W_PMR,77033020,I,1000,0,Total,Total,0,,1,1,MMMMROWPMR,,2001-02,DHS,,,586,872,
ZMB,175881,Antenatal care from a skilled provider,86.8,1,ZM,Zambia,2002,ZM2002DHS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCPWSKP,,2001-02,DHS,3618,3735,,,
ZMB,495748,Antenatal care from a skilled provider,87.6,1,ZM,Zambia,2002,ZM2002DHS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCPWSKP,,2001-02,DHS,4402,4495,,,
ZMB,576340,Antenatal care from a skilled provider,86,1,ZM,Zambia,2002,ZM2002DHS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCPWSKP,,2001-02,DHS,2667,2769,,,
ZMB,554010,Antenatal visits for pregnancy: 4+ visits,70.5,1,ZM,Zambia,2002,ZM2002DHS,RH_ANCN_W_N4P,83403040,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCNWN4P,,2001-02,DHS,3618,3735,,,
ZMB,650397,Antenatal visits for pregnancy: 4+ visits,71.6,1,ZM,Zambia,2002,ZM2002DHS,RH_ANCN_W_N4P,83403040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCNWN4P,,2001-02,DHS,4402,4495,,,
ZMB,40017,Antenatal visits for pregnancy: 4+ visits,68.8,1,ZM,Zambia,2002,ZM2002DHS,RH_ANCN_W_N4P,83403040,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCNWN4P,,2001-02,DHS,2667,2769,,,
ZMB,479673,Assistance during delivery from a skilled provider,41.5,1,ZM,Zambia,2002,ZM2002DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACSKP,,2001-02,DHS,4140,4292,,,
ZMB,93880,Assistance during delivery from a skilled provider,42.3,1,ZM,Zambia,2002,ZM2002DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELACSKP,,2001-02,DHS,6649,6877,,,
ZMB,151996,Assistance during delivery from a skilled provider,41.1,1,ZM,Zambia,2002,ZM2002DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACSKP,,2001-02,DHS,2784,2887,,,
ZMB,594887,Measles vaccination received,84.4,1,ZM,Zambia,2002,ZM2002DHS,CH_VACS_C_MSL,93836090,I,268002,268002,Source of vaccination information,Either source,258001,12-23,1,1,CHVACSCMSL,,2001-02,DHS,1299,1329,,,
ZMB,375273,Measles vaccination received,88.2,1,ZM,Zambia,2002,ZM2002DHS,CH_VACS_C_MSL,93836090,I,268002,268002,Source of vaccination information,Either source,258002,24-35,1,0,CHVACSCMSL,,2001-02,DHS,1143,1175,,,
ZMB,513272,Children underweight,22.5,1,ZM,Zambia,2002,ZM2002DHS,CN_NUTS_C_WA2,104236090,I,1000,0,Total,Total,0,,1,1,CNNUTSCWA2,,2001-02,DHS,5771,5894,,,
ZMB,549707,Children under 5 who slept under an insecticide-treated net (ITN),7.3,1,ZM,Zambia,2002,ZM2002DHS,ML_NETC_C_ITN,124836020,I,1000,0,Total,Total,0,,1,1,MLNETCCITN,,2001-02,DHS,6291,6397,,,
ZMB,362011,"Condom use at last higher risk sex (with a non-marital, non-cohabiting partner) [Women]",34.7,1,ZM,Zambia,2002,ZM2002DHS,HA_HRSX_W_CND,135403040,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHRSXWCND,,2001-02,DHS,985,992,,,
ZMB,161527,"Condom use at last higher risk sex (with a non-marital, non-cohabiting partner) [Men]",50.1,1,ZM,Zambia,2002,ZM2002DHS,HA_HRSX_M_CND,135404100,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHRSXMCND,,2001-02,DHS,705,691,,,
ZMB,61377,HIV prevalence among women,17.8,1,ZM,Zambia,2002,ZM2002DHS,HA_HIVP_W_HIV,135963160,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHIVPWHIV,,2001-02,DHS,2073,2133,12.8,22.7,
ZMB,188825,HIV prevalence among men,12.9,1,ZM,Zambia,2002,ZM2002DHS,HA_HIVP_M_HIV,135964190,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHIVPMHIV,,2001-02,DHS,1734,1679,8.6,17.3,
ZMB,716615,HIV prevalence among general population,15.6,1,ZM,Zambia,2002,ZM2002DHS,HA_HIVP_B_HIV,135965220,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHIVPBHIV,,2001-02,DHS,3807,3812,11,20.1,
ZMB,286135,"Ratio of orphans to non-orphans who are in school - mother, father or both dead",0.92,2,ZM,Zambia,2002,ZM2002DHS,ED_SCHA_C_SCR,230966070,I,1000,0,Total,Total,0,,1,1,EDSCHACSCR,,2001-02,DHS,,,,,
ZMB,286192,Net primary school attendance rate: Female,67.3,1,ZM,Zambia,2002,ZM2002DHS,ED_NARP_W_FEM,231033020,I,1000,0,Total,Total,0,,1,1,EDNARPWFEM,,2001-02,DHS,,,,,
ZMB,286194,Net primary school attendance rate: Male,67.3,1,ZM,Zambia,2002,ZM2002DHS,ED_NARP_M_MAL,231034010,I,1000,0,Total,Total,0,,1,1,EDNARPMMAL,,2001-02,DHS,,,,,
ZMB,286195,Net primary school attendance rate: Total,67.3,1,ZM,Zambia,2002,ZM2002DHS,ED_NARP_B_BTH,231035030,I,1000,0,Total,Total,0,,1,1,EDNARPBBTH,,2001-02,DHS,,,,,
ZMB,286193,Gender parity index for net primary school attendance,1,2,ZM,Zambia,2002,ZM2002DHS,ED_NARP_B_GPI,231035040,I,1000,0,Total,Total,0,,1,1,EDNARPBGPI,,2001-02,DHS,,,,,
ZMB,286267,Gender parity index for net secondary school attendance,1.14,2,ZM,Zambia,2002,ZM2002DHS,ED_NARS_B_GPI,231105040,I,1000,0,Total,Total,0,,1,1,EDNARSBGPI,,2001-02,DHS,,,,,
ZMB,33211,Women who are literate,60.6,1,ZM,Zambia,2002,ZM2002DHS,ED_LITR_W_LIT,231233090,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRWLIT,,2001-02,DHS,7658,7658,,,
ZMB,711326,Men who are literate,81.1,1,ZM,Zambia,2002,ZM2002DHS,ED_LITR_M_LIT,231234200,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRMLIT,,2001-02,DHS,1974,1978,,,
ZMB,739306,Population using an improved water source,53.1,1,ZM,Zambia,2002,ZM2002DHS,WS_SRCE_P_IMP,250162010,I,1000,0,Total,Total,0,,1,1,WSSRCEPIMP,,2001-02,DHS,37319,37191,,,
ZMB,41667,Population with an improved sanitation facility,19.7,1,ZM,Zambia,2002,ZM2002DHS,WS_TLET_P_IMP,250262010,I,1000,0,Total,Total,0,,1,1,WSTLETPIMP,,2001-02,DHS,37319,37191,,,
ZMB,425469,Age specific fertility rate: 15-19,146,0,ZM,Zambia,2007,ZM2007DHS,FE_FRTR_W_A15,11763010,I,1000,0,Total,Total,0,,1,1,FEFRTRWA15,,2007,DHS,,,,,
ZMB,37945,Married women currently using any method of contraception,40.8,1,ZM,Zambia,2007,ZM2007DHS,FP_CUSM_W_ANY,32633010,I,1000,0,Total,Total,0,,1,1,FPCUSMWANY,,2007,DHS,4402,4316,,,
ZMB,144179,Unmet need for family planning,26.6,1,ZM,Zambia,2007,ZM2007DHS,FP_NADM_W_UNT,32933030,I,1000,0,Total,Total,0,,1,1,FPNADMWUNT,,2007,DHS,4402,4316,,,
ZMB,410868,Infant mortality rate,70,0,ZM,Zambia,2007,ZM2007DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCIMR,,2007,DHS,,,63,78,
ZMB,222058,Infant mortality rate,82,0,ZM,Zambia,2007,ZM2007DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCIMR,,2007,DHS,,,76,87,
ZMB,200919,Under-five mortality rate,119,0,ZM,Zambia,2007,ZM2007DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCU5M,,2007,DHS,,,109,128,
ZMB,410945,Under-five mortality rate,137,0,ZM,Zambia,2007,ZM2007DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCU5M,,2007,DHS,,,128,146,
ZMB,209111,Pregnancy-related mortality ratio,591,0,ZM,Zambia,2007,ZM2007DHS,MM_MMRO_W_PMR,77033020,I,1000,0,Total,Total,0,,1,1,MMMMROWPMR,,2007,DHS,,,450,732,
ZMB,720850,Antenatal care from a skilled provider,93.2,1,ZM,Zambia,2007,ZM2007DHS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCPWSKP,,2007,DHS,3454,3442,,,
ZMB,639973,Antenatal care from a skilled provider,93.7,1,ZM,Zambia,2007,ZM2007DHS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCPWSKP,,2007,DHS,4136,4148,,,
ZMB,309610,Antenatal care from a skilled provider,92.8,1,ZM,Zambia,2007,ZM2007DHS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCPWSKP,,2007,DHS,2631,2615,,,
ZMB,179894,Antenatal visits for pregnancy: 4+ visits,58.5,1,ZM,Zambia,2007,ZM2007DHS,RH_ANCN_W_N4P,83403040,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCNWN4P,,2007,DHS,3454,3442,,,
ZMB,623779,Antenatal visits for pregnancy: 4+ visits,60.3,1,ZM,Zambia,2007,ZM2007DHS,RH_ANCN_W_N4P,83403040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCNWN4P,,2007,DHS,4136,4148,,,
ZMB,605082,Antenatal visits for pregnancy: 4+ visits,56.6,1,ZM,Zambia,2007,ZM2007DHS,RH_ANCN_W_N4P,83403040,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCNWN4P,,2007,DHS,2631,2615,,,
ZMB,463584,Assistance during delivery from a skilled provider,46.3,1,ZM,Zambia,2007,ZM2007DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACSKP,,2007,DHS,4019,3984,,,
ZMB,187170,Assistance during delivery from a skilled provider,46.5,1,ZM,Zambia,2007,ZM2007DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELACSKP,,2007,DHS,6435,6401,,,
ZMB,657125,Assistance during delivery from a skilled provider,45.6,1,ZM,Zambia,2007,ZM2007DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACSKP,,2007,DHS,2742,2717,,,
ZMB,580665,Measles vaccination received,84.9,1,ZM,Zambia,2007,ZM2007DHS,CH_VACS_C_MSL,93836090,I,268002,268002,Source of vaccination information,Either source,258001,12-23,1,1,CHVACSCMSL,,2007,DHS,1272,1266,,,
ZMB,711871,Measles vaccination received,88.2,1,ZM,Zambia,2007,ZM2007DHS,CH_VACS_C_MSL,93836090,I,268002,268002,Source of vaccination information,Either source,258002,24-35,1,0,CHVACSCMSL,,2007,DHS,1152,1149,,,
ZMB,691106,Children underweight,14.6,1,ZM,Zambia,2007,ZM2007DHS,CN_NUTS_C_WA2,104236090,I,1000,0,Total,Total,0,,1,1,CNNUTSCWA2,,2007,DHS,5602,5600,,,
ZMB,718501,Children under 5 who slept under an insecticide-treated net (ITN),28.5,1,ZM,Zambia,2007,ZM2007DHS,ML_NETC_C_ITN,124836020,I,1000,0,Total,Total,0,,1,1,MLNETCCITN,,2007,DHS,6247,6242,,,
ZMB,104787,Children who took any ACT,28.8,1,ZM,Zambia,2007,ZM2007DHS,ML_AMLD_C_ACT,125066010,I,1000,0,Total,Total,0,,1,1,MLAMLDCACT,,2007,DHS,401,417,,,
ZMB,116346,"Condom use at last higher risk sex (with a non-marital, non-cohabiting partner) [Women]",38.8,1,ZM,Zambia,2007,ZM2007DHS,HA_HRSX_W_CND,135403040,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHRSXWCND,,2007,DHS,896,995,,,
ZMB,740929,"Condom use at last higher risk sex (with a non-marital, non-cohabiting partner) [Men]",53.7,1,ZM,Zambia,2007,ZM2007DHS,HA_HRSX_M_CND,135404100,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHRSXMCND,,2007,DHS,1676,1764,,,
ZMB,733091,Comprehensive correct knowledge about AIDS among young women age 15-24 ,34,1,ZM,Zambia,2007,ZM2007DHS,HA_CKNY_W_CKA,135733010,I,1000,0,Total,Total,0,,1,1,HACKNYWCKA,,2007,DHS,2944,3003,,,
ZMB,121524,Comprehensive correct knowledge about AIDS among young men age 15-24 ,36.9,1,ZM,Zambia,2007,ZM2007DHS,HA_CKNY_M_CKA,135734050,I,1000,0,Total,Total,0,,1,1,HACKNYMCKA,,2007,DHS,2482,2477,,,
ZMB,193205,HIV prevalence among women,16.1,1,ZM,Zambia,2007,ZM2007DHS,HA_HIVP_W_HIV,135963160,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHIVPWHIV,,2007,DHS,5502,5715,14.4,17.7,
ZMB,212831,HIV prevalence among men,12.3,1,ZM,Zambia,2007,ZM2007DHS,HA_HIVP_M_HIV,135964190,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHIVPMHIV,,2007,DHS,4942,4755,10.9,13.6,
ZMB,747102,HIV prevalence among general population,14.3,1,ZM,Zambia,2007,ZM2007DHS,HA_HIVP_B_HIV,135965220,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHIVPBHIV,,2007,DHS,10444,10470,12.9,15.6,
ZMB,286257,"Ratio of orphans to non-orphans who are in school - mother, father or both dead",0.93,2,ZM,Zambia,2007,ZM2007DHS,ED_SCHA_C_SCR,230966070,I,1000,0,Total,Total,0,,1,1,EDSCHACSCR,,2007,DHS,,,,,
ZMB,286344,Net primary school attendance rate: Female,80.1,1,ZM,Zambia,2007,ZM2007DHS,ED_NARP_W_FEM,231033020,I,1000,0,Total,Total,0,,1,1,EDNARPWFEM,,2007,DHS,,,,,
ZMB,286385,Net primary school attendance rate: Male,80,1,ZM,Zambia,2007,ZM2007DHS,ED_NARP_M_MAL,231034010,I,1000,0,Total,Total,0,,1,1,EDNARPMMAL,,2007,DHS,,,,,
ZMB,286321,Net primary school attendance rate: Total,80,1,ZM,Zambia,2007,ZM2007DHS,ED_NARP_B_BTH,231035030,I,1000,0,Total,Total,0,,1,1,EDNARPBBTH,,2007,DHS,,,,,
