ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
NAM,3543,Women with secondary or higher education,68.5,1,NM,Namibia,2006,NM2006DHS,ED_EDUC_W_SEH,231203100,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDEDUCWSEH,,2006-07,DHS,9804,9804,,,
NAM,507848,Men with secondary or higher education,62.5,1,NM,Namibia,2006,NM2006DHS,ED_EDUC_M_SEH,231204230,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDEDUCMSEH,,2006-07,DHS,3915,3915,,,
NAM,550832,Married women employed in the last 12 months,61.1,1,NM,Namibia,2006,NM2006DHS,EM_EMPM_W_EMP,246113010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EMEMPMWEMP,,2006-07,DHS,3451,3575,,,
NAM,41557,Married men employed in the last 12 months,90.1,1,NM,Namibia,2006,NM2006DHS,EM_EMPM_M_EMP,246114010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EMEMPMMEMP,,2006-07,DHS,1205,1229,,,
NAM,547147,Women first married by exact age 15,1.8,1,NM,Namibia,2013,NM2013DHS,MA_MBAG_W_B15,41603010,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,MAMBAGWB15,,2013,DHS,5485,5599,,,
NAM,547148,Women first married by exact age 18,8.1,1,NM,Namibia,2013,NM2013DHS,MA_MBAG_W_B18,41603020,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,MAMBAGWB18,,2013,DHS,5485,5599,,,
NAM,329145,Men first married by exact age 18,2.4,1,NM,Namibia,2013,NM2013DHS,MA_MBAG_M_B18,41604110,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,MAMBAGMB18,,2013,DHS,2291,2296,,,
NAM,453022,Do not own land [Women],78.7,1,NM,Namibia,2013,NM2013DHS,WE_OWNA_W_LNO,176263090,I,1000,0,Total,Total,0,,1,1,WEOWNAWLNO,,2013,DHS,9176,9176,,,
NAM,196284,Do not own land [Men],80.3,1,NM,Namibia,2013,NM2013DHS,WE_OWNA_M_LNO,176264090,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,WEOWNAMLNO,,2013,DHS,4021,3950,,,
NAM,590043,Final say in all of the decisions [Women],74.6,1,NM,Namibia,2013,NM2013DHS,WE_DMAK_W_3DC,176403040,I,1000,0,Total,Total,0,,1,1,WEDMAKW3DC,,2013,DHS,3121,3366,,,
NAM,172992,Wife beating justified for at least one specific reason [Women],28.2,1,NM,Namibia,2013,NM2013DHS,WE_AWBT_W_AGR,176433060,I,1000,0,Total,Total,0,,1,1,WEAWBTWAGR,,2013,DHS,9176,9176,,,
NAM,196566,Wife beating justified for at least one specific reason [Men],21.9,1,NM,Namibia,2013,NM2013DHS,WE_AWBT_M_AGR,176434060,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,WEAWBTMAGR,,2013,DHS,4021,3950,,,
NAM,197017,Physical or sexual violence committed by husband/partner in last 12 months,20.2,1,NM,Namibia,2013,NM2013DHS,DV_SPV1_W_POS,198303060,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,DVSPV1WPOS,,2013,DHS,963,1449,,,
NAM,197018,Physical or sexual or emotional violence committed by husband/partner in last 12 months,27.9,1,NM,Namibia,2013,NM2013DHS,DV_SPV1_W_ANY,198303070,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,DVSPV1WANY,,2013,DHS,963,1449,,,
NAM,196394,Women with secondary or higher education,75.8,1,NM,Namibia,2013,NM2013DHS,ED_EDUC_W_SEH,231203100,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDEDUCWSEH,,2013,DHS,9176,10018,,,
NAM,196298,Men with secondary or higher education,68.8,1,NM,Namibia,2013,NM2013DHS,ED_EDUC_M_SEH,231204230,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDEDUCMSEH,,2013,DHS,4021,3950,,,
NAM,196554,Married women employed in the last 12 months,53.9,1,NM,Namibia,2013,NM2013DHS,EM_EMPM_W_EMP,246113010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EMEMPMWEMP,,2013,DHS,3121,3366,,,
NAM,196555,Married men employed in the last 12 months,83.5,1,NM,Namibia,2013,NM2013DHS,EM_EMPM_M_EMP,246114010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EMEMPMMEMP,,2013,DHS,1160,1244,,,
