countryCode,id,name,code,startDate,endDate,year,clusterCode,cluster,requirements,funding,percentFunded
NGA,1062,Nigeria Humanitarian Response Plan 2022,HNGA22,2022-01-01,2022-12-31,2022,6331,Logistics,30446311,27858423,92
NGA,1062,Nigeria Humanitarian Response Plan 2022,HNGA22,2022-01-01,2022-12-31,2022,6655,Multi-Purpose Cash,4977438,5379004,108
NGA,1062,Nigeria Humanitarian Response Plan 2022,HNGA22,2022-01-01,2022-12-31,2022,6327,Nutrition,144583050,101321007,70
NGA,1062,Nigeria Humanitarian Response Plan 2022,HNGA22,2022-01-01,2022-12-31,2022,6328,Protection,78400935,36445405,46
NGA,1062,Nigeria Humanitarian Response Plan 2022,HNGA22,2022-01-01,2022-12-31,2022,6329,Water and Sanitation,101541459,28776530,28
NGA,1062,Nigeria Humanitarian Response Plan 2022,HNGA22,2022-01-01,2022-12-31,2022,,Not specified,,40842271,
NGA,1062,Nigeria Humanitarian Response Plan 2022,HNGA22,2022-01-01,2022-12-31,2022,,Multiple clusters/sectors (shared),,43153405,
NGA,1032,Nigeria Humanitarian Response Plan 2021,HNGA21,2021-01-01,2021-12-31,2021,6001,COORDINATION AND SUPPORT SERVICES,18940600,14134564,75
NGA,1032,Nigeria Humanitarian Response Plan 2021,HNGA21,2021-01-01,2021-12-31,2021,5990,Camp Coordination and Camp Management,22946853,2420281,11
NGA,1032,Nigeria Humanitarian Response Plan 2021,HNGA21,2021-01-01,2021-12-31,2021,5991,Early Recovery and Livelihoods,65627336,18298390,28
NGA,1032,Nigeria Humanitarian Response Plan 2021,HNGA21,2021-01-01,2021-12-31,2021,5992,Education,51252539,19719135,38
NGA,1032,Nigeria Humanitarian Response Plan 2021,HNGA21,2021-01-01,2021-12-31,2021,5993,Emergency Shelter and NFI,63909939,13614154,21
NGA,1032,Nigeria Humanitarian Response Plan 2021,HNGA21,2021-01-01,2021-12-31,2021,5999,Emergency Telecommunications,1967592,2795969,142
NGA,1032,Nigeria Humanitarian Response Plan 2021,HNGA21,2021-01-01,2021-12-31,2021,5994,Food Security,353596157,154318817,44
NGA,1032,Nigeria Humanitarian Response Plan 2021,HNGA21,2021-01-01,2021-12-31,2021,5995,Health,81104528,39984852,49
NGA,1032,Nigeria Humanitarian Response Plan 2021,HNGA21,2021-01-01,2021-12-31,2021,6000,Logistics,30706203,29272872,95
NGA,1032,Nigeria Humanitarian Response Plan 2021,HNGA21,2021-01-01,2021-12-31,2021,5996,Nutrition,131838246,55116491,42
NGA,1032,Nigeria Humanitarian Response Plan 2021,HNGA21,2021-01-01,2021-12-31,2021,5997,Protection,91276443,51047752,56
NGA,1032,Nigeria Humanitarian Response Plan 2021,HNGA21,2021-01-01,2021-12-31,2021,5998,Water and Sanitation,92730602,20287576,22
NGA,1032,Nigeria Humanitarian Response Plan 2021,HNGA21,2021-01-01,2021-12-31,2021,,Not specified,,81072384,
NGA,1032,Nigeria Humanitarian Response Plan 2021,HNGA21,2021-01-01,2021-12-31,2021,,Multiple clusters/sectors (shared),,201728894,
NGA,869,Nigeria 2020,HNGA20,2020-01-01,2020-12-31,2020,4974,Camp Coordination and Camp Management,20133723,14622891,73
NGA,869,Nigeria 2020,HNGA20,2020-01-01,2020-12-31,2020,5369,Camp Coordination and Camp Management COVID-19,6469795,924891,14
NGA,869,Nigeria 2020,HNGA20,2020-01-01,2020-12-31,2020,4973,Coordination and Support Services,17784062,12966127,73
NGA,869,Nigeria 2020,HNGA20,2020-01-01,2020-12-31,2020,5382,Coordination and Support Services COVID-19,308769,149358,48
NGA,869,Nigeria 2020,HNGA20,2020-01-01,2020-12-31,2020,4975,Early Recovery and Livelihoods,100089535,5269598,5
NGA,869,Nigeria 2020,HNGA20,2020-01-01,2020-12-31,2020,5370,Early Recovery and Livelihoods COVID-19,12685639,0,0
NGA,869,Nigeria 2020,HNGA20,2020-01-01,2020-12-31,2020,4976,Education,40440585,10713814,26
NGA,869,Nigeria 2020,HNGA20,2020-01-01,2020-12-31,2020,5371,Education COVID-19,14577026,3896101,27
NGA,869,Nigeria 2020,HNGA20,2020-01-01,2020-12-31,2020,4977,Emergency Shelter and NFI,65589682,8355116,13
NGA,869,Nigeria 2020,HNGA20,2020-01-01,2020-12-31,2020,5379,Emergency Shelter and NFI COVID-19,10714016,2896102,27
NGA,869,Nigeria 2020,HNGA20,2020-01-01,2020-12-31,2020,4978,Emergency Telecommunications,2952395,1142640,39
NGA,869,Nigeria 2020,HNGA20,2020-01-01,2020-12-31,2020,4979,Food Security,212235690,233482977,110
NGA,869,Nigeria 2020,HNGA20,2020-01-01,2020-12-31,2020,5372,Food Security COVID-19,102537484,20405067,20
NGA,869,Nigeria 2020,HNGA20,2020-01-01,2020-12-31,2020,4980,Health,86230294,24632934,29
NGA,869,Nigeria 2020,HNGA20,2020-01-01,2020-12-31,2020,5373,Health COVID-19,53804465,15384988,29
NGA,869,Nigeria 2020,HNGA20,2020-01-01,2020-12-31,2020,4981,Logistics,30252388,2140603,7
NGA,869,Nigeria 2020,HNGA20,2020-01-01,2020-12-31,2020,4982,Nutrition,93448019,45097326,48
NGA,869,Nigeria 2020,HNGA20,2020-01-01,2020-12-31,2020,5380,Nutrition COVID-19,10043622,1524683,15
NGA,869,Nigeria 2020,HNGA20,2020-01-01,2020-12-31,2020,4984,Protection,22772209,17447917,77
NGA,869,Nigeria 2020,HNGA20,2020-01-01,2020-12-31,2020,5374,Protection COVID-19,2484041,6451,0
NGA,869,Nigeria 2020,HNGA20,2020-01-01,2020-12-31,2020,4985,Protection: Child Protection,22752846,2711583,12
NGA,869,Nigeria 2020,HNGA20,2020-01-01,2020-12-31,2020,5375,Protection: Child Protection COVID-19,4452031,724863,16
NGA,869,Nigeria 2020,HNGA20,2020-01-01,2020-12-31,2020,5376,Protection: Gender Based Violence COVID-19,6368725,0,0
NGA,869,Nigeria 2020,HNGA20,2020-01-01,2020-12-31,2020,4986,Protection: Gender-Based Violence,28948336,4311541,15
NGA,869,Nigeria 2020,HNGA20,2020-01-01,2020-12-31,2020,4988,Protection: Housing Land and Property,73000,,
NGA,869,Nigeria 2020,HNGA20,2020-01-01,2020-12-31,2020,5377,Protection: Housing Land and Property COVID-19,250000,,
NGA,869,Nigeria 2020,HNGA20,2020-01-01,2020-12-31,2020,4987,Protection: Mine Action,7817687,0,0
NGA,869,Nigeria 2020,HNGA20,2020-01-01,2020-12-31,2020,5378,Protection: Mine Action COVID-19,100000,,
NGA,869,Nigeria 2020,HNGA20,2020-01-01,2020-12-31,2020,4983,Water and Sanitation,86477896,12524881,14
NGA,869,Nigeria 2020,HNGA20,2020-01-01,2020-12-31,2020,5381,Water and Sanitation COVID-19,17652653,11794520,67
NGA,869,Nigeria 2020,HNGA20,2020-01-01,2020-12-31,2020,,Not specified,,103217236,
NGA,869,Nigeria 2020,HNGA20,2020-01-01,2020-12-31,2020,,Multiple clusters/sectors (shared),,74394418,
NGA,714,Nigeria 2019,HNGA19,2019-01-01,2019-12-31,2019,4523,Camp Coordination and Camp Management,19510302,5628891,29
NGA,714,Nigeria 2019,HNGA19,2019-01-01,2019-12-31,2019,4524,Coordination and Support Services,16471449,7174728,44
NGA,714,Nigeria 2019,HNGA19,2019-01-01,2019-12-31,2019,4522,Early Recovery and Livelihoods,53701608,20554491,38
NGA,714,Nigeria 2019,HNGA19,2019-01-01,2019-12-31,2019,4519,Education,48313512,37713776,78
NGA,714,Nigeria 2019,HNGA19,2019-01-01,2019-12-31,2019,4518,Emergency Shelter and NFI,60473481,9525329,16
NGA,714,Nigeria 2019,HNGA19,2019-01-01,2019-12-31,2019,4525,Emergency Telecommunications,3446215,206063,6
NGA,714,Nigeria 2019,HNGA19,2019-01-01,2019-12-31,2019,4512,Food Security,263587884,228363188,87
NGA,714,Nigeria 2019,HNGA19,2019-01-01,2019-12-31,2019,4516,Health,73674152,14896007,20
NGA,714,Nigeria 2019,HNGA19,2019-01-01,2019-12-31,2019,4521,Logistics,27978517,23102248,83
NGA,714,Nigeria 2019,HNGA19,2019-01-01,2019-12-31,2019,4517,Nutrition,106285756,94318444,89
NGA,714,Nigeria 2019,HNGA19,2019-01-01,2019-12-31,2019,4513,Protection,30586326,10523873,34
NGA,714,Nigeria 2019,HNGA19,2019-01-01,2019-12-31,2019,4514,Protection: Child Protection,36640877,7815279,21
NGA,714,Nigeria 2019,HNGA19,2019-01-01,2019-12-31,2019,4515,Protection: Gender-Based Violence,38199952,7832963,21
NGA,714,Nigeria 2019,HNGA19,2019-01-01,2019-12-31,2019,4520,Water and Sanitation,68833550,22106572,32
NGA,714,Nigeria 2019,HNGA19,2019-01-01,2019-12-31,2019,,Not specified,,86784501,
NGA,714,Nigeria 2019,HNGA19,2019-01-01,2019-12-31,2019,,Multiple clusters/sectors (shared),,53439663,
NGA,642,Nigeria 2018,HNGA18,2018-01-01,2018-12-31,2018,4065,Camp Coordination and Camp Management,18520869,15579335,84
NGA,642,Nigeria 2018,HNGA18,2018-01-01,2018-12-31,2018,4117,Child Protection,39719941,10947474,28
NGA,642,Nigeria 2018,HNGA18,2018-01-01,2018-12-31,2018,4066,Coordination and Support Services,18167692,12424449,68
NGA,642,Nigeria 2018,HNGA18,2018-01-01,2018-12-31,2018,4067,Early Recovery and Livelihoods,30705111,8902303,29
NGA,642,Nigeria 2018,HNGA18,2018-01-01,2018-12-31,2018,4068,Education,60853026,13736415,23
NGA,642,Nigeria 2018,HNGA18,2018-01-01,2018-12-31,2018,4069,Emergency Shelter and NFI,67356321,11833513,18
NGA,642,Nigeria 2018,HNGA18,2018-01-01,2018-12-31,2018,4076,Emergency Telecommunications,4440110,1610600,36
NGA,642,Nigeria 2018,HNGA18,2018-01-01,2018-12-31,2018,4071,Food Security,435080206,345373643,79
NGA,642,Nigeria 2018,HNGA18,2018-01-01,2018-12-31,2018,4118,Gender-Based Violence,40260328,3229026,8
NGA,642,Nigeria 2018,HNGA18,2018-01-01,2018-12-31,2018,4072,Health,109571527,44154214,40
NGA,642,Nigeria 2018,HNGA18,2018-01-01,2018-12-31,2018,4070,Logistics,33618301,32220773,96
NGA,642,Nigeria 2018,HNGA18,2018-01-01,2018-12-31,2018,4073,Nutrition,107061654,120854644,113
NGA,642,Nigeria 2018,HNGA18,2018-01-01,2018-12-31,2018,4074,Protection,33687109,8283197,25
NGA,642,Nigeria 2018,HNGA18,2018-01-01,2018-12-31,2018,4075,Water and Sanitation,48726392,13228281,27
NGA,642,Nigeria 2018,HNGA18,2018-01-01,2018-12-31,2018,,Not specified,,53597980,
NGA,642,Nigeria 2018,HNGA18,2018-01-01,2018-12-31,2018,,Multiple clusters/sectors (shared),,26986903,
NGA,536,Nigeria 2017,HNGA17,2017-01-01,2017-12-31,2017,3366,Camp Coordination and Camp Management,11560000,5179434,45
NGA,536,Nigeria 2017,HNGA17,2017-01-01,2017-12-31,2017,3367,Coordination and Support Services,31193662,25250653,81
NGA,536,Nigeria 2017,HNGA17,2017-01-01,2017-12-31,2017,3368,Early Recovery and Livelihoods,44553589,5802462,13
NGA,536,Nigeria 2017,HNGA17,2017-01-01,2017-12-31,2017,3369,Education,56339244,11944971,21
NGA,536,Nigeria 2017,HNGA17,2017-01-01,2017-12-31,2017,3370,Emergency Shelter and NFI,70332436,18741806,27
NGA,536,Nigeria 2017,HNGA17,2017-01-01,2017-12-31,2017,3377,Emergency Telecommunications,5846761,3756484,64
NGA,536,Nigeria 2017,HNGA17,2017-01-01,2017-12-31,2017,3372,Food Security,480260433,225026621,47
NGA,536,Nigeria 2017,HNGA17,2017-01-01,2017-12-31,2017,3373,Health,93827598,27614693,29
NGA,536,Nigeria 2017,HNGA17,2017-01-01,2017-12-31,2017,3371,Logistics,12238706,13164548,108
NGA,536,Nigeria 2017,HNGA17,2017-01-01,2017-12-31,2017,3374,Nutrition,110268668,107551006,98
NGA,536,Nigeria 2017,HNGA17,2017-01-01,2017-12-31,2017,3375,Protection,88274151,35932537,41
NGA,536,Nigeria 2017,HNGA17,2017-01-01,2017-12-31,2017,3376,Water and Sanitation,49736246,25070825,50
NGA,536,Nigeria 2017,HNGA17,2017-01-01,2017-12-31,2017,,Not specified,,263299207,
NGA,536,Nigeria 2017,HNGA17,2017-01-01,2017-12-31,2017,,Multiple clusters/sectors (shared),,1885591,
NGA,496,Nigeria 2016,HNGA16,2016-01-01,2016-12-31,2016,3136,CAMP COORDINATION AND CAMP MANAGEMENT,12358500,11205210,91
NGA,496,Nigeria 2016,HNGA16,2016-01-01,2016-12-31,2016,3135,CLUSTER NOT YET SPECIFIED,,13605442,
NGA,496,Nigeria 2016,HNGA16,2016-01-01,2016-12-31,2016,3129,COORDINATION AND SUPPORT SERVICES,19832865,26314123,133
NGA,496,Nigeria 2016,HNGA16,2016-01-01,2016-12-31,2016,3128,EARLY RECOVERY,26361765,162638,1
NGA,496,Nigeria 2016,HNGA16,2016-01-01,2016-12-31,2016,3123,EDUCATION,23598454,4322053,18
NGA,496,Nigeria 2016,HNGA16,2016-01-01,2016-12-31,2016,3124,EMERGENCY SHELTER AND NFI,53743197,17227848,32
NGA,496,Nigeria 2016,HNGA16,2016-01-01,2016-12-31,2016,3130,FOOD SECURITY,157635957,72677535,46
NGA,496,Nigeria 2016,HNGA16,2016-01-01,2016-12-31,2016,3125,HEALTH,53143622,11760001,22
NGA,496,Nigeria 2016,HNGA16,2016-01-01,2016-12-31,2016,3126,NUTRITION,33216948,24873342,75
NGA,496,Nigeria 2016,HNGA16,2016-01-01,2016-12-31,2016,3127,PROTECTION,55885268,9316557,17
NGA,496,Nigeria 2016,HNGA16,2016-01-01,2016-12-31,2016,3134,WATER AND SANITATION,48403022,7059788,15
NGA,496,Nigeria 2016,HNGA16,2016-01-01,2016-12-31,2016,,Not specified,,72343476,
NGA,496,Nigeria 2016,HNGA16,2016-01-01,2016-12-31,2016,,Multiple clusters/sectors (shared),,0,
NGA,472,Nigeria 2015,HNGA15,2015-01-01,2015-12-31,2015,2952,COORDINATION AND SUPPORT SERVICES,8869352,6682223,75
NGA,472,Nigeria 2015,HNGA15,2015-01-01,2015-12-31,2015,2946,EDUCATION,7800000,1928718,25
NGA,472,Nigeria 2015,HNGA15,2015-01-01,2015-12-31,2015,2947,EMERGENCY SHELTER AND NFI,3761050,3064569,81
NGA,472,Nigeria 2015,HNGA15,2015-01-01,2015-12-31,2015,2953,FOOD SECURITY,11754424,8428983,72
NGA,472,Nigeria 2015,HNGA15,2015-01-01,2015-12-31,2015,2948,HEALTH,16987498,5153989,30
NGA,472,Nigeria 2015,HNGA15,2015-01-01,2015-12-31,2015,2949,NUTRITION,14000000,9527538,68
NGA,472,Nigeria 2015,HNGA15,2015-01-01,2015-12-31,2015,2950,PROTECTION,28389083,16472172,58
NGA,472,Nigeria 2015,HNGA15,2015-01-01,2015-12-31,2015,2957,WATER AND SANITATION,8702088,5159177,59
NGA,472,Nigeria 2015,HNGA15,2015-01-01,2015-12-31,2015,,Not specified,,1572614,
NGA,472,Nigeria 2015,HNGA15,2015-01-01,2015-12-31,2015,,Multiple clusters/sectors (shared),,0,
NGA,447,Nigeria 2014,HNGA14,2014-01-01,2014-12-31,2014,2684,COORDINATION AND SUPPORT SERVICES,7882565,3542380,45
NGA,447,Nigeria 2014,HNGA14,2014-01-01,2014-12-31,2014,2683,EARLY RECOVERY,8050000,,
NGA,447,Nigeria 2014,HNGA14,2014-01-01,2014-12-31,2014,2678,EDUCATION,3580361,,
NGA,447,Nigeria 2014,HNGA14,2014-01-01,2014-12-31,2014,2679,EMERGENCY SHELTER AND NFI,11200000,,
NGA,447,Nigeria 2014,HNGA14,2014-01-01,2014-12-31,2014,2685,FOOD SECURITY,14290659,4712925,33
NGA,447,Nigeria 2014,HNGA14,2014-01-01,2014-12-31,2014,2680,HEALTH,17736833,1227860,7
NGA,447,Nigeria 2014,HNGA14,2014-01-01,2014-12-31,2014,2681,NUTRITION,2333666,2578075,110
NGA,447,Nigeria 2014,HNGA14,2014-01-01,2014-12-31,2014,2682,PROTECTION,14885807,3621512,24
NGA,447,Nigeria 2014,HNGA14,2014-01-01,2014-12-31,2014,2689,WATER AND SANITATION,13437502,1702244,13
NGA,447,Nigeria 2014,HNGA14,2014-01-01,2014-12-31,2014,,Not specified,,409553,
NGA,447,Nigeria 2014,HNGA14,2014-01-01,2014-12-31,2014,,Multiple clusters/sectors (shared),,0,
