Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Paraguay,PRY,2007,Official Moderate Poverty Rate-National,1.0.HCount.Ofcl,41.2
Paraguay,PRY,2006,Official Moderate Poverty Rate-National,1.0.HCount.Ofcl,43.7
Paraguay,PRY,2005,Official Moderate Poverty Rate-National,1.0.HCount.Ofcl,38.6
Paraguay,PRY,2004,Official Moderate Poverty Rate-National,1.0.HCount.Ofcl,41.3
Paraguay,PRY,2003,Official Moderate Poverty Rate-National,1.0.HCount.Ofcl,44
Paraguay,PRY,2002,Official Moderate Poverty Rate-National,1.0.HCount.Ofcl,49.7
Paraguay,PRY,2001,Official Moderate Poverty Rate-National,1.0.HCount.Ofcl,36.8
Paraguay,PRY,2014,Poverty Headcount ($4 a day),1.0.HCount.Poor4uds,18.7682704925537
Paraguay,PRY,2013,Poverty Headcount ($4 a day),1.0.HCount.Poor4uds,20.2203693389893
Paraguay,PRY,2012,Poverty Headcount ($4 a day),1.0.HCount.Poor4uds,24.080041885376
Paraguay,PRY,2011,Poverty Headcount ($4 a day),1.0.HCount.Poor4uds,27.4751110076904
Paraguay,PRY,2010,Poverty Headcount ($4 a day),1.0.HCount.Poor4uds,30.5287303924561
Paraguay,PRY,2009,Poverty Headcount ($4 a day),1.0.HCount.Poor4uds,32.5094985961914
Paraguay,PRY,2008,Poverty Headcount ($4 a day),1.0.HCount.Poor4uds,35.2322196960449
Paraguay,PRY,2007,Poverty Headcount ($4 a day),1.0.HCount.Poor4uds,38.3713111877441
Paraguay,PRY,2006,Poverty Headcount ($4 a day),1.0.HCount.Poor4uds,43.2893981933594
Paraguay,PRY,2005,Poverty Headcount ($4 a day),1.0.HCount.Poor4uds,37.3110313415527
Paraguay,PRY,2004,Poverty Headcount ($4 a day),1.0.HCount.Poor4uds,40.035758972168
Paraguay,PRY,2003,Poverty Headcount ($4 a day),1.0.HCount.Poor4uds,41.9572868347168
Paraguay,PRY,2002,Poverty Headcount ($4 a day),1.0.HCount.Poor4uds,48.1632423400879
Paraguay,PRY,2001,Poverty Headcount ($4 a day),1.0.HCount.Poor4uds,37.4256324768066
Paraguay,PRY,2014,Vulnerable ($4-10 a day) Headcount,1.0.HCount.Vul4to10,39.9931030273438
Paraguay,PRY,2013,Vulnerable ($4-10 a day) Headcount,1.0.HCount.Vul4to10,39.4512405395508
Paraguay,PRY,2012,Vulnerable ($4-10 a day) Headcount,1.0.HCount.Vul4to10,41.339469909668
Paraguay,PRY,2011,Vulnerable ($4-10 a day) Headcount,1.0.HCount.Vul4to10,39.1567840576172
Paraguay,PRY,2010,Vulnerable ($4-10 a day) Headcount,1.0.HCount.Vul4to10,41.120735168457
Paraguay,PRY,2009,Vulnerable ($4-10 a day) Headcount,1.0.HCount.Vul4to10,40.8653945922852
Paraguay,PRY,2008,Vulnerable ($4-10 a day) Headcount,1.0.HCount.Vul4to10,40.0687980651855
Paraguay,PRY,2007,Vulnerable ($4-10 a day) Headcount,1.0.HCount.Vul4to10,39.5963096618652
Paraguay,PRY,2006,Vulnerable ($4-10 a day) Headcount,1.0.HCount.Vul4to10,37.9574966430664
Paraguay,PRY,2005,Vulnerable ($4-10 a day) Headcount,1.0.HCount.Vul4to10,39.4884757995605
Paraguay,PRY,2004,Vulnerable ($4-10 a day) Headcount,1.0.HCount.Vul4to10,38.8204879760742
Paraguay,PRY,2003,Vulnerable ($4-10 a day) Headcount,1.0.HCount.Vul4to10,36.1213035583496
Paraguay,PRY,2002,Vulnerable ($4-10 a day) Headcount,1.0.HCount.Vul4to10,34.3416175842285
Paraguay,PRY,2001,Vulnerable ($4-10 a day) Headcount,1.0.HCount.Vul4to10,37.5704460144043
Paraguay,PRY,2014,Poverty Gap ($1.90 a day),1.0.PGap.1.90usd,0.850258946418762
Paraguay,PRY,2013,Poverty Gap ($1.90 a day),1.0.PGap.1.90usd,0.867025852203369
Paraguay,PRY,2012,Poverty Gap ($1.90 a day),1.0.PGap.1.90usd,1.15492212772369
Paraguay,PRY,2011,Poverty Gap ($1.90 a day),1.0.PGap.1.90usd,1.93274962902069
Paraguay,PRY,2010,Poverty Gap ($1.90 a day),1.0.PGap.1.90usd,2.10518264770508
Paraguay,PRY,2009,Poverty Gap ($1.90 a day),1.0.PGap.1.90usd,2.20615935325623
Paraguay,PRY,2008,Poverty Gap ($1.90 a day),1.0.PGap.1.90usd,1.61854350566864
Paraguay,PRY,2007,Poverty Gap ($1.90 a day),1.0.PGap.1.90usd,2.90088844299316
Paraguay,PRY,2006,Poverty Gap ($1.90 a day),1.0.PGap.1.90usd,3.30671620368958
Paraguay,PRY,2005,Poverty Gap ($1.90 a day),1.0.PGap.1.90usd,2.55126547813416
Paraguay,PRY,2004,Poverty Gap ($1.90 a day),1.0.PGap.1.90usd,2.11666941642761
Paraguay,PRY,2003,Poverty Gap ($1.90 a day),1.0.PGap.1.90usd,3.17637324333191
Paraguay,PRY,2002,Poverty Gap ($1.90 a day),1.0.PGap.1.90usd,5.30787420272827
Paraguay,PRY,2001,Poverty Gap ($1.90 a day),1.0.PGap.1.90usd,3.61597752571106
Paraguay,PRY,2014,Poverty Gap ($2.50 a day),1.0.PGap.2.5usd,2.99684286117554
Paraguay,PRY,2013,Poverty Gap ($2.50 a day),1.0.PGap.2.5usd,2.72500133514404
Paraguay,PRY,2012,Poverty Gap ($2.50 a day),1.0.PGap.2.5usd,4.12647008895874
Paraguay,PRY,2011,Poverty Gap ($2.50 a day),1.0.PGap.2.5usd,5.66441679000854
Paraguay,PRY,2010,Poverty Gap ($2.50 a day),1.0.PGap.2.5usd,6.09313583374023
Paraguay,PRY,2009,Poverty Gap ($2.50 a day),1.0.PGap.2.5usd,6.48671436309814
Paraguay,PRY,2008,Poverty Gap ($2.50 a day),1.0.PGap.2.5usd,5.81120109558105
Paraguay,PRY,2007,Poverty Gap ($2.50 a day),1.0.PGap.2.5usd,7.93715667724609
Paraguay,PRY,2006,Poverty Gap ($2.50 a day),1.0.PGap.2.5usd,9.62220859527588
Paraguay,PRY,2005,Poverty Gap ($2.50 a day),1.0.PGap.2.5usd,7.3007493019104
Paraguay,PRY,2004,Poverty Gap ($2.50 a day),1.0.PGap.2.5usd,7.27887868881226
Paraguay,PRY,2003,Poverty Gap ($2.50 a day),1.0.PGap.2.5usd,9.11586570739746
Paraguay,PRY,2002,Poverty Gap ($2.50 a day),1.0.PGap.2.5usd,12.8886709213257
Paraguay,PRY,2001,Poverty Gap ($2.50 a day),1.0.PGap.2.5usd,8.80715084075928
Paraguay,PRY,2014,Poverty Gap ($4 a day),1.0.PGap.Poor4uds,7.10971260070801
Paraguay,PRY,2013,Poverty Gap ($4 a day),1.0.PGap.Poor4uds,6.90362024307251
Paraguay,PRY,2012,Poverty Gap ($4 a day),1.0.PGap.Poor4uds,9.36479949951172
Paraguay,PRY,2011,Poverty Gap ($4 a day),1.0.PGap.Poor4uds,11.4735670089722
Paraguay,PRY,2010,Poverty Gap ($4 a day),1.0.PGap.Poor4uds,12.5233364105225
Paraguay,PRY,2009,Poverty Gap ($4 a day),1.0.PGap.Poor4uds,13.5359945297241
Paraguay,PRY,2008,Poverty Gap ($4 a day),1.0.PGap.Poor4uds,13.3144674301147
Paraguay,PRY,2007,Poverty Gap ($4 a day),1.0.PGap.Poor4uds,15.8131647109985
Paraguay,PRY,2006,Poverty Gap ($4 a day),1.0.PGap.Poor4uds,18.7569885253906
Paraguay,PRY,2005,Poverty Gap ($4 a day),1.0.PGap.Poor4uds,15.3912487030029
Paraguay,PRY,2004,Poverty Gap ($4 a day),1.0.PGap.Poor4uds,16.0453948974609
Paraguay,PRY,2003,Poverty Gap ($4 a day),1.0.PGap.Poor4uds,18.1509437561035
Paraguay,PRY,2002,Poverty Gap ($4 a day),1.0.PGap.Poor4uds,22.9253120422363
Paraguay,PRY,2001,Poverty Gap ($4 a day),1.0.PGap.Poor4uds,16.7388858795166
Paraguay,PRY,2014,Poverty Severity ($1.90 a day),1.0.PSev.1.90usd,0.399481385946274
Paraguay,PRY,2013,Poverty Severity ($1.90 a day),1.0.PSev.1.90usd,0.520765066146851
Paraguay,PRY,2012,Poverty Severity ($1.90 a day),1.0.PSev.1.90usd,0.538363456726074
Paraguay,PRY,2011,Poverty Severity ($1.90 a day),1.0.PSev.1.90usd,1.08881902694702
Paraguay,PRY,2010,Poverty Severity ($1.90 a day),1.0.PSev.1.90usd,1.06019294261932
Paraguay,PRY,2009,Poverty Severity ($1.90 a day),1.0.PSev.1.90usd,1.10668432712555
Paraguay,PRY,2008,Poverty Severity ($1.90 a day),1.0.PSev.1.90usd,0.800088465213776
Paraguay,PRY,2007,Poverty Severity ($1.90 a day),1.0.PSev.1.90usd,1.44906759262085
Paraguay,PRY,2006,Poverty Severity ($1.90 a day),1.0.PSev.1.90usd,1.61900651454926
Paraguay,PRY,2005,Poverty Severity ($1.90 a day),1.0.PSev.1.90usd,1.31192350387573
Paraguay,PRY,2004,Poverty Severity ($1.90 a day),1.0.PSev.1.90usd,1.10276615619659
Paraguay,PRY,2003,Poverty Severity ($1.90 a day),1.0.PSev.1.90usd,1.63393330574036
Paraguay,PRY,2002,Poverty Severity ($1.90 a day),1.0.PSev.1.90usd,2.84168767929077
Paraguay,PRY,2001,Poverty Severity ($1.90 a day),1.0.PSev.1.90usd,2.06824660301209
Paraguay,PRY,2014,Poverty Severity ($2.50 a day),1.0.PSev.2.5usd,1.47631180286407
Paraguay,PRY,2013,Poverty Severity ($2.50 a day),1.0.PSev.2.5usd,1.41213583946228
Paraguay,PRY,2012,Poverty Severity ($2.50 a day),1.0.PSev.2.5usd,2.04164266586304
Paraguay,PRY,2011,Poverty Severity ($2.50 a day),1.0.PSev.2.5usd,3.08906769752502
Paraguay,PRY,2010,Poverty Severity ($2.50 a day),1.0.PSev.2.5usd,3.27958750724792
Paraguay,PRY,2009,Poverty Severity ($2.50 a day),1.0.PSev.2.5usd,3.43347501754761
Paraguay,PRY,2008,Poverty Severity ($2.50 a day),1.0.PSev.2.5usd,2.85018086433411
Paraguay,PRY,2007,Poverty Severity ($2.50 a day),1.0.PSev.2.5usd,4.40167808532715
Paraguay,PRY,2006,Poverty Severity ($2.50 a day),1.0.PSev.2.5usd,5.19453620910645
Paraguay,PRY,2005,Poverty Severity ($2.50 a day),1.0.PSev.2.5usd,3.92806172370911
Paraguay,PRY,2004,Poverty Severity ($2.50 a day),1.0.PSev.2.5usd,3.67475938796997
Paraguay,PRY,2003,Poverty Severity ($2.50 a day),1.0.PSev.2.5usd,4.93076467514038
Paraguay,PRY,2002,Poverty Severity ($2.50 a day),1.0.PSev.2.5usd,7.44200706481934
Paraguay,PRY,2001,Poverty Severity ($2.50 a day),1.0.PSev.2.5usd,5.11332178115845
Paraguay,PRY,2014,Poverty Severity ($4 a day),1.0.PSev.Poor4uds,3.71552276611328
Paraguay,PRY,2013,Poverty Severity ($4 a day),1.0.PSev.Poor4uds,3.49242162704468
Paraguay,PRY,2012,Poverty Severity ($4 a day),1.0.PSev.Poor4uds,4.99949598312378
Paraguay,PRY,2011,Poverty Severity ($4 a day),1.0.PSev.Poor4uds,6.52520322799683
Paraguay,PRY,2010,Poverty Severity ($4 a day),1.0.PSev.Poor4uds,7.06647205352783
Paraguay,PRY,2009,Poverty Severity ($4 a day),1.0.PSev.Poor4uds,7.60269451141357
Paraguay,PRY,2008,Poverty Severity ($4 a day),1.0.PSev.Poor4uds,7.05148029327393
Paraguay,PRY,2007,Poverty Severity ($4 a day),1.0.PSev.Poor4uds,9.07380294799805
Paraguay,PRY,2006,Poverty Severity ($4 a day),1.0.PSev.Poor4uds,10.8837270736694
Paraguay,PRY,2005,Poverty Severity ($4 a day),1.0.PSev.Poor4uds,8.59638977050781
Paraguay,PRY,2004,Poverty Severity ($4 a day),1.0.PSev.Poor4uds,8.69198131561279
Paraguay,PRY,2003,Poverty Severity ($4 a day),1.0.PSev.Poor4uds,10.4313564300537
Paraguay,PRY,2002,Poverty Severity ($4 a day),1.0.PSev.Poor4uds,14.115008354187
Paraguay,PRY,2001,Poverty Severity ($4 a day),1.0.PSev.Poor4uds,9.96528434753418
Paraguay,PRY,2014,Poverty Headcount ($1.90 a day)-Rural,1.1.HCount.1.90usd,5.46628856658936
Paraguay,PRY,2013,Poverty Headcount ($1.90 a day)-Rural,1.1.HCount.1.90usd,4.19269514083862
Paraguay,PRY,2012,Poverty Headcount ($1.90 a day)-Rural,1.1.HCount.1.90usd,7.82889604568481
Paraguay,PRY,2011,Poverty Headcount ($1.90 a day)-Rural,1.1.HCount.1.90usd,10.5950746536255
Paraguay,PRY,2010,Poverty Headcount ($1.90 a day)-Rural,1.1.HCount.1.90usd,12.2749090194702
Paraguay,PRY,2009,Poverty Headcount ($1.90 a day)-Rural,1.1.HCount.1.90usd,11.9044609069824
Paraguay,PRY,2008,Poverty Headcount ($1.90 a day)-Rural,1.1.HCount.1.90usd,9.25152683258057
Paraguay,PRY,2007,Poverty Headcount ($1.90 a day)-Rural,1.1.HCount.1.90usd,15.0495204925537
Paraguay,PRY,2006,Poverty Headcount ($1.90 a day)-Rural,1.1.HCount.1.90usd,17.1642475128174
Paraguay,PRY,2005,Poverty Headcount ($1.90 a day)-Rural,1.1.HCount.1.90usd,11.7224416732788
Paraguay,PRY,2004,Poverty Headcount ($1.90 a day)-Rural,1.1.HCount.1.90usd,10.5854911804199
Paraguay,PRY,2003,Poverty Headcount ($1.90 a day)-Rural,1.1.HCount.1.90usd,14.847728729248
Paraguay,PRY,2002,Poverty Headcount ($1.90 a day)-Rural,1.1.HCount.1.90usd,22.844087600708
Paraguay,PRY,2001,Poverty Headcount ($1.90 a day)-Rural,1.1.HCount.1.90usd,16.1660308837891
Paraguay,PRY,2014,Poverty Headcount ($2.50 a day)-Rural,1.1.HCount.2.5usd,17.0187015533447
Paraguay,PRY,2013,Poverty Headcount ($2.50 a day)-Rural,1.1.HCount.2.5usd,15.6129550933838
Paraguay,PRY,2012,Poverty Headcount ($2.50 a day)-Rural,1.1.HCount.2.5usd,23.5860862731934
Paraguay,PRY,2011,Poverty Headcount ($2.50 a day)-Rural,1.1.HCount.2.5usd,25.5740776062012
Paraguay,PRY,2010,Poverty Headcount ($2.50 a day)-Rural,1.1.HCount.2.5usd,28.9737224578857
Paraguay,PRY,2009,Poverty Headcount ($2.50 a day)-Rural,1.1.HCount.2.5usd,31.2668476104736
Paraguay,PRY,2008,Poverty Headcount ($2.50 a day)-Rural,1.1.HCount.2.5usd,29.148645401001
Paraguay,PRY,2007,Poverty Headcount ($2.50 a day)-Rural,1.1.HCount.2.5usd,32.1059112548828
Paraguay,PRY,2006,Poverty Headcount ($2.50 a day)-Rural,1.1.HCount.2.5usd,37.557014465332
Paraguay,PRY,2005,Poverty Headcount ($2.50 a day)-Rural,1.1.HCount.2.5usd,28.6955299377441
Paraguay,PRY,2004,Poverty Headcount ($2.50 a day)-Rural,1.1.HCount.2.5usd,30.6901187896729
Paraguay,PRY,2003,Poverty Headcount ($2.50 a day)-Rural,1.1.HCount.2.5usd,35.9333419799805
Paraguay,PRY,2002,Poverty Headcount ($2.50 a day)-Rural,1.1.HCount.2.5usd,47.6469993591309
Paraguay,PRY,2001,Poverty Headcount ($2.50 a day)-Rural,1.1.HCount.2.5usd,36.1540298461914
Paraguay,PRY,2014,Middle Class ($10-50 a day) Headcount-Rural,1.1.HCount.Mid10to50,25.1336975097656
Paraguay,PRY,2013,Middle Class ($10-50 a day) Headcount-Rural,1.1.HCount.Mid10to50,25.1489715576172
Paraguay,PRY,2012,Middle Class ($10-50 a day) Headcount-Rural,1.1.HCount.Mid10to50,16.1321487426758
Paraguay,PRY,2011,Middle Class ($10-50 a day) Headcount-Rural,1.1.HCount.Mid10to50,16.5686874389648
Paraguay,PRY,2010,Middle Class ($10-50 a day) Headcount-Rural,1.1.HCount.Mid10to50,13.405403137207
Paraguay,PRY,2009,Middle Class ($10-50 a day) Headcount-Rural,1.1.HCount.Mid10to50,12.9091339111328
Paraguay,PRY,2008,Middle Class ($10-50 a day) Headcount-Rural,1.1.HCount.Mid10to50,13.7177734375
Paraguay,PRY,2007,Middle Class ($10-50 a day) Headcount-Rural,1.1.HCount.Mid10to50,10.1757278442383
Paraguay,PRY,2006,Middle Class ($10-50 a day) Headcount-Rural,1.1.HCount.Mid10to50,9.25972747802734
Paraguay,PRY,2005,Middle Class ($10-50 a day) Headcount-Rural,1.1.HCount.Mid10to50,13.84814453125
Paraguay,PRY,2004,Middle Class ($10-50 a day) Headcount-Rural,1.1.HCount.Mid10to50,10.3926696777344
Paraguay,PRY,2003,Middle Class ($10-50 a day) Headcount-Rural,1.1.HCount.Mid10to50,12.2269134521484
Paraguay,PRY,2002,Middle Class ($10-50 a day) Headcount-Rural,1.1.HCount.Mid10to50,7.84187316894531
Paraguay,PRY,2001,Middle Class ($10-50 a day) Headcount-Rural,1.1.HCount.Mid10to50,10.4360580444336
Paraguay,PRY,2014,Official Moderate Poverty Rate- Rural,1.1.HCount.Ofcl,32
Paraguay,PRY,2013,Official Moderate Poverty Rate- Rural,1.1.HCount.Ofcl,33.8
Paraguay,PRY,2012,Official Moderate Poverty Rate- Rural,1.1.HCount.Ofcl,42.1
Paraguay,PRY,2011,Official Moderate Poverty Rate- Rural,1.1.HCount.Ofcl,44.8
Paraguay,PRY,2010,Official Moderate Poverty Rate- Rural,1.1.HCount.Ofcl,48.9
Paraguay,PRY,2009,Official Moderate Poverty Rate- Rural,1.1.HCount.Ofcl,49.8
Paraguay,PRY,2008,Official Moderate Poverty Rate- Rural,1.1.HCount.Ofcl,48.8
Paraguay,PRY,2007,Official Moderate Poverty Rate- Rural,1.1.HCount.Ofcl,51.8
Paraguay,PRY,2006,Official Moderate Poverty Rate- Rural,1.1.HCount.Ofcl,55.3
Paraguay,PRY,2005,Official Moderate Poverty Rate- Rural,1.1.HCount.Ofcl,44.2
Paraguay,PRY,2004,Official Moderate Poverty Rate- Rural,1.1.HCount.Ofcl,48.9
Paraguay,PRY,2003,Official Moderate Poverty Rate- Rural,1.1.HCount.Ofcl,52.5
Paraguay,PRY,2002,Official Moderate Poverty Rate- Rural,1.1.HCount.Ofcl,62.7
Paraguay,PRY,2001,Official Moderate Poverty Rate- Rural,1.1.HCount.Ofcl,52.1
Paraguay,PRY,2014,Poverty Headcount ($4 a day)-Rural,1.1.HCount.Poor4uds,32.2269515991211
Paraguay,PRY,2013,Poverty Headcount ($4 a day)-Rural,1.1.HCount.Poor4uds,33.5566596984863
Paraguay,PRY,2012,Poverty Headcount ($4 a day)-Rural,1.1.HCount.Poor4uds,43.7698211669922
Paraguay,PRY,2011,Poverty Headcount ($4 a day)-Rural,1.1.HCount.Poor4uds,44.3307113647461
Paraguay,PRY,2010,Poverty Headcount ($4 a day)-Rural,1.1.HCount.Poor4uds,49.1150856018066
Paraguay,PRY,2009,Poverty Headcount ($4 a day)-Rural,1.1.HCount.Poor4uds,52.166690826416
Paraguay,PRY,2008,Poverty Headcount ($4 a day)-Rural,1.1.HCount.Poor4uds,50.6902275085449
Paraguay,PRY,2007,Poverty Headcount ($4 a day)-Rural,1.1.HCount.Poor4uds,54.6037101745605
Paraguay,PRY,2006,Poverty Headcount ($4 a day)-Rural,1.1.HCount.Poor4uds,59.4187355041504
Paraguay,PRY,2005,Poverty Headcount ($4 a day)-Rural,1.1.HCount.Poor4uds,49.0188217163086
Paraguay,PRY,2004,Poverty Headcount ($4 a day)-Rural,1.1.HCount.Poor4uds,53.2828941345215
Paraguay,PRY,2003,Poverty Headcount ($4 a day)-Rural,1.1.HCount.Poor4uds,56.5085067749023
Paraguay,PRY,2002,Poverty Headcount ($4 a day)-Rural,1.1.HCount.Poor4uds,66.994514465332
Paraguay,PRY,2001,Poverty Headcount ($4 a day)-Rural,1.1.HCount.Poor4uds,56.6392478942871
Paraguay,PRY,2014,Vulnerable ($4-10 a day) Headcount-Rural,1.1.HCount.Vul4to10,40.2951812744141
Paraguay,PRY,2013,Vulnerable ($4-10 a day) Headcount-Rural,1.1.HCount.Vul4to10,40.4546012878418
Paraguay,PRY,2012,Vulnerable ($4-10 a day) Headcount-Rural,1.1.HCount.Vul4to10,39.1679000854492
Paraguay,PRY,2011,Vulnerable ($4-10 a day) Headcount-Rural,1.1.HCount.Vul4to10,37.2685775756836
Paraguay,PRY,2010,Vulnerable ($4-10 a day) Headcount-Rural,1.1.HCount.Vul4to10,36.5365333557129
Paraguay,PRY,2009,Vulnerable ($4-10 a day) Headcount-Rural,1.1.HCount.Vul4to10,33.6401557922363
Paraguay,PRY,2008,Vulnerable ($4-10 a day) Headcount-Rural,1.1.HCount.Vul4to10,34.6736335754395
Paraguay,PRY,2007,Vulnerable ($4-10 a day) Headcount-Rural,1.1.HCount.Vul4to10,34.5444145202637
Paraguay,PRY,2006,Vulnerable ($4-10 a day) Headcount-Rural,1.1.HCount.Vul4to10,30.797435760498
Paraguay,PRY,2005,Vulnerable ($4-10 a day) Headcount-Rural,1.1.HCount.Vul4to10,36.7230682373047
Paraguay,PRY,2004,Vulnerable ($4-10 a day) Headcount-Rural,1.1.HCount.Vul4to10,35.4493217468262
Paraguay,PRY,2003,Vulnerable ($4-10 a day) Headcount-Rural,1.1.HCount.Vul4to10,30.433219909668
Paraguay,PRY,2002,Vulnerable ($4-10 a day) Headcount-Rural,1.1.HCount.Vul4to10,24.5401840209961
Paraguay,PRY,2001,Vulnerable ($4-10 a day) Headcount-Rural,1.1.HCount.Vul4to10,32.4094200134277
Paraguay,PRY,2014,Poverty Gap ($1.90 a day)-Rural,1.1.PGap.1.90usd,1.63404905796051
Paraguay,PRY,2013,Poverty Gap ($1.90 a day)-Rural,1.1.PGap.1.90usd,1.49591636657715
Paraguay,PRY,2012,Poverty Gap ($1.90 a day)-Rural,1.1.PGap.1.90usd,2.50590634346008
Paraguay,PRY,2011,Poverty Gap ($1.90 a day)-Rural,1.1.PGap.1.90usd,3.9513840675354
Paraguay,PRY,2010,Poverty Gap ($1.90 a day)-Rural,1.1.PGap.1.90usd,4.44209003448486
Paraguay,PRY,2009,Poverty Gap ($1.90 a day)-Rural,1.1.PGap.1.90usd,4.09043025970459
Paraguay,PRY,2008,Poverty Gap ($1.90 a day)-Rural,1.1.PGap.1.90usd,3.2719202041626
Paraguay,PRY,2007,Poverty Gap ($1.90 a day)-Rural,1.1.PGap.1.90usd,5.15556621551514
Paraguay,PRY,2006,Poverty Gap ($1.90 a day)-Rural,1.1.PGap.1.90usd,5.95896196365356
