GHO (CODE),GHO (DISPLAY),GHO (URL),DATASOURCE (CODE),DATASOURCE (DISPLAY),DATASOURCE (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),STARTYEAR,ENDYEAR,REGION (DISPLAY),REGION (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),EDUCATIONLEVEL (CODE),EDUCATIONLEVEL (DISPLAY),EDUCATIONLEVEL (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),RESIDENCEAREATYPE (CODE),RESIDENCEAREATYPE (DISPLAY),RESIDENCEAREATYPE (URL),WEALTHQUINTILE (CODE),WEALTHQUINTILE (DISPLAY),WEALTHQUINTILE (URL),DHSMICSGEOREGION (CODE),DHSMICSGEOREGION (DISPLAY),DHSMICSGEOREGION (URL),WEALTHDECILE (CODE),WEALTHDECILE (DISPLAY),WEALTHDECILE (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
cci2030,(see cci),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4489,EQ_RHS,RHS,https://www.cdc.gov/reproductivehealth/global/tools/surveys.htm,PUBLISHED,Published,,1999,1999,,AMR,1999,1999,Americas,,ECU,Ecuador,,,,,,,,,,,,,,,,,ECURHS199902,sierra,,,,,No data,,,,,,Not calculated.
cci2030,(see cci),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4489,EQ_RHS,RHS,https://www.cdc.gov/reproductivehealth/global/tools/surveys.htm,PUBLISHED,Published,,2004,2004,,AMR,2004,2004,Americas,,ECU,Ecuador,,,,,,,,,,,,,,,,,ECURHS200403,amazonia,,,,,No data,,,,,,Not calculated.
cci2030,(see cci),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4489,EQ_RHS,RHS,https://www.cdc.gov/reproductivehealth/global/tools/surveys.htm,PUBLISHED,Published,,2004,2004,,AMR,2004,2004,Americas,,ECU,Ecuador,,,,,,,,,,,,,,,,,ECURHS200404,insular,,,,,No data,,,,,,Not calculated.
cci2030,(see cci),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4489,EQ_RHS,RHS,https://www.cdc.gov/reproductivehealth/global/tools/surveys.htm,PUBLISHED,Published,,1999,1999,,AMR,1999,1999,Americas,,ECU,Ecuador,,,,,,,,,,,RUR,Rural,,,,,,,,,,,No data,,,,,,Not calculated.
bfearly,Early initiation of breastfeeding (in the two years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3336,EQ_RHS,RHS,https://www.cdc.gov/reproductivehealth/global/tools/surveys.htm,PUBLISHED,Published,,1994,1994,,AMR,1994,1994,Americas,,ECU,Ecuador,,YEARS15-19,15-19 years,,,,,,,,,,,,,,,,,,,,No data,,,,,,Not available
bfearly,Early initiation of breastfeeding (in the two years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3336,EQ_RHS,RHS,https://www.cdc.gov/reproductivehealth/global/tools/surveys.htm,PUBLISHED,Published,,1994,1994,,AMR,1994,1994,Americas,,ECU,Ecuador,,YEARS20-49,20-49 years,,,,,,,,,,,,,,,,,,,,No data,,,,,,Not available
bmi30wm,"Obesity prevalence in non-pregnant women aged 15-49 years, BMI >= 30 (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3319,EQ_RHS,RHS,https://www.cdc.gov/reproductivehealth/global/tools/surveys.htm,PUBLISHED,Published,,1994,1994,,AMR,1994,1994,Americas,,ECU,Ecuador,,YEARS15-19,15-19 years,,,,,,,,,,,,,,,,,,,,No data,,,,,,Not available
bmi30wm,"Obesity prevalence in non-pregnant women aged 15-49 years, BMI >= 30 (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3319,EQ_RHS,RHS,https://www.cdc.gov/reproductivehealth/global/tools/surveys.htm,PUBLISHED,Published,,1994,1994,,AMR,1994,1994,Americas,,ECU,Ecuador,,YEARS20-49,20-49 years,,,,,,,,,,,,,,,,,,,,No data,,,,,,Not available
fpsmowho,Demand for family planning satisfied - use of modern methods (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3813,EQ_RHS,RHS,https://www.cdc.gov/reproductivehealth/global/tools/surveys.htm,PUBLISHED,Published,,1994,1994,,AMR,1994,1994,Americas,,ECU,Ecuador,,YEARS20-49,20-49 years,,,,,,,,,,,,,,,,,,,,No data,,,,,,Not available
imr,Infant mortality rate (deaths per 1000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3342,EQ_RHS,RHS,https://www.cdc.gov/reproductivehealth/global/tools/surveys.htm,PUBLISHED,Published,,1994,1994,,AMR,1994,1994,Americas,,ECU,Ecuador,,YEARS15-19,15-19 years,,,,,,,,,,,,,,,,,,,,No data,,,,,,Not available
imr,Infant mortality rate (deaths per 1000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3342,EQ_RHS,RHS,https://www.cdc.gov/reproductivehealth/global/tools/surveys.htm,PUBLISHED,Published,,1994,1994,,AMR,1994,1994,Americas,,ECU,Ecuador,,YEARS20-49,20-49 years,,,,,,,,,,,,,,,,,,,,No data,,,,,,Not available
itnch,Children aged < 5 years sleeping under insecticide-treated nets (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3327,EQ_RHS,RHS,https://www.cdc.gov/reproductivehealth/global/tools/surveys.htm,PUBLISHED,Published,,1994,1994,,AMR,1994,1994,Americas,,ECU,Ecuador,,YEARS15-19,15-19 years,,,,,,,,,,,,,,,,,,,,No data,,,,,,Not available
sba,Births attended by skilled health personnel (in the two or three years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3343,EQ_RHS,RHS,https://www.cdc.gov/reproductivehealth/global/tools/surveys.htm,PUBLISHED,Published,,1994,1994,,AMR,1994,1994,Americas,,ECU,Ecuador,,YEARS20-49,20-49 years,,,,,,,,,,,,,,,,,,,,No data,,,,,,Not available
sba5,Births attended by skilled health personnel (in the five years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3343,EQ_RHS,RHS,https://www.cdc.gov/reproductivehealth/global/tools/surveys.htm,PUBLISHED,Published,,1994,1994,,AMR,1994,1994,Americas,,ECU,Ecuador,,YEARS15-19,15-19 years,,,,,,,,,,,,,,,,,,,,No data,,,,,,Not available
sba5,Births attended by skilled health personnel (in the five years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3343,EQ_RHS,RHS,https://www.cdc.gov/reproductivehealth/global/tools/surveys.htm,PUBLISHED,Published,,1994,1994,,AMR,1994,1994,Americas,,ECU,Ecuador,,YEARS20-49,20-49 years,,,,,,,,,,,,,,,,,,,,No data,,,,,,Not available
sevwast5,Severe wasting prevalence in children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5593,EQ_RHS,RHS,https://www.cdc.gov/reproductivehealth/global/tools/surveys.htm,PUBLISHED,Published,,1994,1994,,AMR,1994,1994,Americas,,ECU,Ecuador,,YEARS00-01,0-1 years,,,,,,,,,,,,,,,,,,,,No data,,,,,,Not available
sevwast5,Severe wasting prevalence in children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5593,EQ_RHS,RHS,https://www.cdc.gov/reproductivehealth/global/tools/surveys.htm,PUBLISHED,Published,,1994,1994,,AMR,1994,1994,Americas,,ECU,Ecuador,,YEARS02-05,2-5 years,,,,,,,,,,,,,,,,,,,,No data,,,,,,Not available
vfull,Full immunization coverage among one-year-olds (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3317,EQ_RHS,RHS,https://www.cdc.gov/reproductivehealth/global/tools/surveys.htm,PUBLISHED,Published,,1994,1994,,AMR,1994,1994,Americas,,ECU,Ecuador,,YEARS15-19,15-19 years,,,,,,,,,,,,,,,,,,,,No data,,,,,,Not reported - Estimate is based on fewer than 25 cases
vfull,Full immunization coverage among one-year-olds (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3317,EQ_RHS,RHS,https://www.cdc.gov/reproductivehealth/global/tools/surveys.htm,PUBLISHED,Published,,1994,1994,,AMR,1994,1994,Americas,,ECU,Ecuador,,YEARS20-49,20-49 years,,,,,,,,,,,,,,,,,,,,69.5 [65.3-73.3],69.45333,65.31321,73.30129,,,
vita,Children aged 6-59 months who received vitamin A supplementation (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3332,EQ_RHS,RHS,https://www.cdc.gov/reproductivehealth/global/tools/surveys.htm,PUBLISHED,Published,,1994,1994,,AMR,1994,1994,Americas,,ECU,Ecuador,,YEARS15-19,15-19 years,,,,,,,,,,,,,,,,,,,,No data,,,,,,Not available
vita,Children aged 6-59 months who received vitamin A supplementation (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3332,EQ_RHS,RHS,https://www.cdc.gov/reproductivehealth/global/tools/surveys.htm,PUBLISHED,Published,,1994,1994,,AMR,1994,1994,Americas,,ECU,Ecuador,,YEARS20-49,20-49 years,,,,,,,,,,,,,,,,,,,,No data,,,,,,Not available
anc4,Antenatal care coverage - at least four visits (in the two or three years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3323,EQ_RHS,RHS,https://www.cdc.gov/reproductivehealth/global/tools/surveys.htm,PUBLISHED,Published,,1999,1999,,AMR,1999,1999,Americas,,ECU,Ecuador,,YEARS20-49,20-49 years,,,,,,,,,,,,,,,,,,,,No data,,,,,,Not available
anc45,Antenatal care coverage - at least four visits (in the five years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3323,EQ_RHS,RHS,https://www.cdc.gov/reproductivehealth/global/tools/surveys.htm,PUBLISHED,Published,,1999,1999,,AMR,1999,1999,Americas,,ECU,Ecuador,,YEARS15-19,15-19 years,,,,,,,,,,,,,,,,,,,,No data,,,,,,Not available
anc45,Antenatal care coverage - at least four visits (in the five years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3323,EQ_RHS,RHS,https://www.cdc.gov/reproductivehealth/global/tools/surveys.htm,PUBLISHED,Published,,1999,1999,,AMR,1999,1999,Americas,,ECU,Ecuador,,YEARS20-49,20-49 years,,,,,,,,,,,,,,,,,,,,No data,,,,,,Not available
csection5,Births by caesarean section (in the five years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3326,EQ_RHS,RHS,https://www.cdc.gov/reproductivehealth/global/tools/surveys.htm,PUBLISHED,Published,,1999,1999,,AMR,1999,1999,Americas,,ECU,Ecuador,,YEARS15-19,15-19 years,,,,,,,,,,,,,,,,,,,,No data,,,,,,Not available
csection5,Births by caesarean section (in the five years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3326,EQ_RHS,RHS,https://www.cdc.gov/reproductivehealth/global/tools/surveys.htm,PUBLISHED,Published,,1999,1999,,AMR,1999,1999,Americas,,ECU,Ecuador,,YEARS20-49,20-49 years,,,,,,,,,,,,,,,,,,,,No data,,,,,,Not available
fps,Demand for family planning satisfied - use of modern and traditional methods (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3321,EQ_RHS,RHS,https://www.cdc.gov/reproductivehealth/global/tools/surveys.htm,PUBLISHED,Published,,1999,1999,,AMR,1999,1999,Americas,,ECU,Ecuador,,YEARS15-19,15-19 years,,,,,,,,,,,,,,,,,,,,No data,,,,,,Not available
fps,Demand for family planning satisfied - use of modern and traditional methods (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3321,EQ_RHS,RHS,https://www.cdc.gov/reproductivehealth/global/tools/surveys.htm,PUBLISHED,Published,,1999,1999,,AMR,1999,1999,Americas,,ECU,Ecuador,,YEARS20-49,20-49 years,,,,,,,,,,,,,,,,,,,,No data,,,,,,Not available
ort,Children aged < 5 years with diarrhoea receiving oral rehydration therapy and continued feeding (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3331,EQ_RHS,RHS,https://www.cdc.gov/reproductivehealth/global/tools/surveys.htm,PUBLISHED,Published,,1999,1999,,AMR,1999,1999,Americas,,ECU,Ecuador,,YEARS15-19,15-19 years,,,,,,,,,,,,,,,,,,,,No data,,,,,,Not reported - Estimate is based on fewer than 25 cases
ort,Children aged < 5 years with diarrhoea receiving oral rehydration therapy and continued feeding (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3331,EQ_RHS,RHS,https://www.cdc.gov/reproductivehealth/global/tools/surveys.htm,PUBLISHED,Published,,1999,1999,,AMR,1999,1999,Americas,,ECU,Ecuador,,YEARS20-49,20-49 years,,,,,,,,,,,,,,,,,,,,31.1 [26.6-36.1],31.13547,26.59950,36.06489,,,
vbcg,BCG immunization coverage among one-year-olds (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3325,EQ_RHS,RHS,https://www.cdc.gov/reproductivehealth/global/tools/surveys.htm,PUBLISHED,Published,,1999,1999,,AMR,1999,1999,Americas,,ECU,Ecuador,,YEARS15-19,15-19 years,,,,,,,,,,,,,,,,,,,,No data,,,,,,Not reported - Estimate is based on fewer than 25 cases
vbcg,BCG immunization coverage among one-year-olds (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3325,EQ_RHS,RHS,https://www.cdc.gov/reproductivehealth/global/tools/surveys.htm,PUBLISHED,Published,,1999,1999,,AMR,1999,1999,Americas,,ECU,Ecuador,,YEARS20-49,20-49 years,,,,,,,,,,,,,,,,,,,,93.0 [91.2-94.5],93.02440,91.16484,94.51612,,,
vdpt,DTP3 immunization coverage among one-year-olds (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3335,EQ_RHS,RHS,https://www.cdc.gov/reproductivehealth/global/tools/surveys.htm,PUBLISHED,Published,,1999,1999,,AMR,1999,1999,Americas,,ECU,Ecuador,,YEARS15-19,15-19 years,,,,,,,,,,,,,,,,,,,,No data,,,,,,Not reported - Estimate is based on fewer than 25 cases
anc1,Antenatal care coverage - at least one visit (in the two or three years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3324,EQ_RHS,RHS,https://www.cdc.gov/reproductivehealth/global/tools/surveys.htm,PUBLISHED,Published,,2004,2004,,AMR,2004,2004,Americas,,ECU,Ecuador,,YEARS15-19,15-19 years,,,,,,,,,,,,,,,,,,,,No data,,,,,,Not available
anc1,Antenatal care coverage - at least one visit (in the two or three years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3324,EQ_RHS,RHS,https://www.cdc.gov/reproductivehealth/global/tools/surveys.htm,PUBLISHED,Published,,2004,2004,,AMR,2004,2004,Americas,,ECU,Ecuador,,YEARS20-49,20-49 years,,,,,,,,,,,,,,,,,,,,No data,,,,,,Not available
anc15,Antenatal care coverage - at least one visit (in the five years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3324,EQ_RHS,RHS,https://www.cdc.gov/reproductivehealth/global/tools/surveys.htm,PUBLISHED,Published,,2004,2004,,AMR,2004,2004,Americas,,ECU,Ecuador,,YEARS15-19,15-19 years,,,,,,,,,,,,,,,,,,,,No data,,,,,,Not available
anc15,Antenatal care coverage - at least one visit (in the five years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3324,EQ_RHS,RHS,https://www.cdc.gov/reproductivehealth/global/tools/surveys.htm,PUBLISHED,Published,,2004,2004,,AMR,2004,2004,Americas,,ECU,Ecuador,,YEARS20-49,20-49 years,,,,,,,,,,,,,,,,,,,,No data,,,,,,Not available
cpmowho,Contraceptive prevalence - use of modern methods (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3334,EQ_RHS,RHS,https://www.cdc.gov/reproductivehealth/global/tools/surveys.htm,PUBLISHED,Published,,2004,2004,,AMR,2004,2004,Americas,,ECU,Ecuador,,YEARS15-19,15-19 years,,,,,,,,,,,,,,,,,,,,No data,,,,,,Not available
cpmowho,Contraceptive prevalence - use of modern methods (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3334,EQ_RHS,RHS,https://www.cdc.gov/reproductivehealth/global/tools/surveys.htm,PUBLISHED,Published,,2004,2004,,AMR,2004,2004,Americas,,ECU,Ecuador,,YEARS20-49,20-49 years,,,,,,,,,,,,,,,,,,,,No data,,,,,,Not available
cpmt,Contraceptive prevalence - use of modern and traditional methods (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3333,EQ_RHS,RHS,https://www.cdc.gov/reproductivehealth/global/tools/surveys.htm,PUBLISHED,Published,,2004,2004,,AMR,2004,2004,Americas,,ECU,Ecuador,,YEARS15-19,15-19 years,,,,,,,,,,,,,,,,,,,,No data,,,,,,Not reported - Estimate is based on fewer than 25 cases
cpmt,Contraceptive prevalence - use of modern and traditional methods (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3333,EQ_RHS,RHS,https://www.cdc.gov/reproductivehealth/global/tools/surveys.htm,PUBLISHED,Published,,2004,2004,,AMR,2004,2004,Americas,,ECU,Ecuador,,YEARS20-49,20-49 years,,,,,,,,,,,,,,,,,,,,73.6 [71.9-75.2],73.58524,71.90376,75.20079,,,
csection,Births by caesarean section (in the two or three years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3326,EQ_RHS,RHS,https://www.cdc.gov/reproductivehealth/global/tools/surveys.htm,PUBLISHED,Published,,2004,2004,,AMR,2004,2004,Americas,,ECU,Ecuador,,YEARS15-19,15-19 years,,,,,,,,,,,,,,,,,,,,No data,,,,,,Not available
itnwm,Pregnant women sleeping under insecticide-treated nets (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3318,EQ_RHS,RHS,https://www.cdc.gov/reproductivehealth/global/tools/surveys.htm,PUBLISHED,Published,,2004,2004,,AMR,2004,2004,Americas,,ECU,Ecuador,,YEARS20-49,20-49 years,,,,,,,,,,,,,,,,,,,,No data,,,,,,Not available
nmr,Neonatal mortality rate (deaths per 1000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4486,EQ_RHS,RHS,https://www.cdc.gov/reproductivehealth/global/tools/surveys.htm,PUBLISHED,Published,,2004,2004,,AMR,2004,2004,Americas,,ECU,Ecuador,,YEARS15-19,15-19 years,,,,,,,,,,,,,,,,,,,,No data,,,,,,Not available
nmr,Neonatal mortality rate (deaths per 1000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4486,EQ_RHS,RHS,https://www.cdc.gov/reproductivehealth/global/tools/surveys.htm,PUBLISHED,Published,,2004,2004,,AMR,2004,2004,Americas,,ECU,Ecuador,,YEARS20-49,20-49 years,,,,,,,,,,,,,,,,,,,,No data,,,,,,Not available
ors,Children aged < 5 years with diarrhoea receiving oral rehydration salts (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4490,EQ_RHS,RHS,https://www.cdc.gov/reproductivehealth/global/tools/surveys.htm,PUBLISHED,Published,,2004,2004,,AMR,2004,2004,Americas,,ECU,Ecuador,,YEARS15-19,15-19 years,,,,,,,,,,,,,,,,,,,,No data,,,,,,Not reported - Estimate is based on fewer than 25 cases
tfr,Total fertility rate (births per woman),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3344,EQ_RHS,RHS,https://www.cdc.gov/reproductivehealth/global/tools/surveys.htm,PUBLISHED,Published,,2004,2004,,AMR,2004,2004,Americas,,ECU,Ecuador,,YEARS15-19,15-19 years,,,,,,,,,,,,,,,,,,,,No data,,,,,,Not available
tfr,Total fertility rate (births per woman),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3344,EQ_RHS,RHS,https://www.cdc.gov/reproductivehealth/global/tools/surveys.htm,PUBLISHED,Published,,2004,2004,,AMR,2004,2004,Americas,,ECU,Ecuador,,YEARS20-49,20-49 years,,,,,,,,,,,,,,,,,,,,No data,,,,,,Not available
u5mr,Under-five mortality rate (deaths per 1000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3345,EQ_RHS,RHS,https://www.cdc.gov/reproductivehealth/global/tools/surveys.htm,PUBLISHED,Published,,2004,2004,,AMR,2004,2004,Americas,,ECU,Ecuador,,YEARS15-19,15-19 years,,,,,,,,,,,,,,,,,,,,No data,,,,,,Not available
u5mr,Under-five mortality rate (deaths per 1000 live births),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3345,EQ_RHS,RHS,https://www.cdc.gov/reproductivehealth/global/tools/surveys.htm,PUBLISHED,Published,,2004,2004,,AMR,2004,2004,Americas,,ECU,Ecuador,,YEARS20-49,20-49 years,,,,,,,,,,,,,,,,,,,,No data,,,,,,Not available
vpolio,Polio immunization coverage among one-year-olds (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3339,EQ_RHS,RHS,https://www.cdc.gov/reproductivehealth/global/tools/surveys.htm,PUBLISHED,Published,,2004,2004,,AMR,2004,2004,Americas,,ECU,Ecuador,,YEARS20-49,20-49 years,,,,,,,,,,,,,,,,,,,,70.1 [64.7-75.0],70.10325,64.74569,74.96148,,,
vzdpt,One-year-old children who have not received any doses of the DTP vaccine (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5799,EQ_RHS,RHS,https://www.cdc.gov/reproductivehealth/global/tools/surveys.htm,PUBLISHED,Published,,2004,2004,,AMR,2004,2004,Americas,,ECU,Ecuador,,YEARS15-19,15-19 years,,,,,,,,,,,,,,,,,,,,No data,,,,,,Not available
vzdpt,One-year-old children who have not received any doses of the DTP vaccine (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5799,EQ_RHS,RHS,https://www.cdc.gov/reproductivehealth/global/tools/surveys.htm,PUBLISHED,Published,,2004,2004,,AMR,2004,2004,Americas,,ECU,Ecuador,,YEARS20-49,20-49 years,,,,,,,,,,,,,,,,,,,,No data,,,,,,Not available
asfr1,Adolescent fertility rate (births per 1000 women aged 15-19 years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3322,EQ_RHS,RHS,https://www.cdc.gov/reproductivehealth/global/tools/surveys.htm,PUBLISHED,Published,,1994,1994,,AMR,1994,1994,Americas,,ECU,Ecuador,,,,,PRLM,Primary,,,,,,,,,,,,,,,,,No data,,,,,,Not available
