ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
NGA,South West,1955513,Number of youngest children age 6-23 months living with mother (unweighted),922,0,NG,Nigeria,2008,NG2008DHS,CN_MIAC_C_UN1,104506040,U,433009,1433050,Region,South West,0,,0,1,CNMIACCUN1,NGDHS2008433009,2008,DHS,1253,,,,1
NGA,South South,4234733,Number of youngest children age 6-23 months living with mother (unweighted),878,0,NG,Nigeria,2008,NG2008DHS,CN_MIAC_C_UN1,104506040,U,433010,1433060,Region,South South,0,,0,1,CNMIACCUN1,NGDHS2008433010,2008,DHS,981,,,,1
NGA,North Central,4800270,Children consuming vitamin A supplements,25.7,1,NG,Nigeria,2008,NG2008DHS,CN_MIAC_C_VAS,104506050,I,433005,1433010,Region,North Central,0,,0,1,CNMIACCVAS,NGDHS2008433005,2008,DHS,3045,4043,,,1
NGA,North East,556730,Children consuming vitamin A supplements,18.6,1,NG,Nigeria,2008,NG2008DHS,CN_MIAC_C_VAS,104506050,I,433006,1433020,Region,North East,0,,0,1,CNMIACCVAS,NGDHS2008433006,2008,DHS,3488,5010,,,1
NGA,North West,3221833,Children consuming vitamin A supplements,13.9,1,NG,Nigeria,2008,NG2008DHS,CN_MIAC_C_VAS,104506050,I,433007,1433030,Region,North West,0,,0,1,CNMIACCVAS,NGDHS2008433007,2008,DHS,6770,6155,,,1
NGA,South East,6402372,Children consuming vitamin A supplements,28.5,1,NG,Nigeria,2008,NG2008DHS,CN_MIAC_C_VAS,104506050,I,433008,1433040,Region,South East,0,,0,1,CNMIACCVAS,NGDHS2008433008,2008,DHS,2152,1931,,,1
NGA,South West,6148907,Children consuming vitamin A supplements,46.1,1,NG,Nigeria,2008,NG2008DHS,CN_MIAC_C_VAS,104506050,I,433009,1433050,Region,South West,0,,0,1,CNMIACCVAS,NGDHS2008433009,2008,DHS,3735,2742,,,1
NGA,South South,1955508,Children consuming vitamin A supplements,34.4,1,NG,Nigeria,2008,NG2008DHS,CN_MIAC_C_VAS,104506050,I,433010,1433060,Region,South South,0,,0,1,CNMIACCVAS,NGDHS2008433010,2008,DHS,2910,2634,,,1
NGA,North Central,4800271,Children given iron supplements in past 7 days,6.8,1,NG,Nigeria,2008,NG2008DHS,CN_MIAC_C_IRS,104506060,I,433005,1433010,Region,North Central,0,,0,1,CNMIACCIRS,NGDHS2008433005,2008,DHS,3045,4043,,,1
NGA,North East,556731,Children given iron supplements in past 7 days,4.1,1,NG,Nigeria,2008,NG2008DHS,CN_MIAC_C_IRS,104506060,I,433006,1433020,Region,North East,0,,0,1,CNMIACCIRS,NGDHS2008433006,2008,DHS,3488,5010,,,1
NGA,North West,3221835,Children given iron supplements in past 7 days,3.2,1,NG,Nigeria,2008,NG2008DHS,CN_MIAC_C_IRS,104506060,I,433007,1433030,Region,North West,0,,0,1,CNMIACCIRS,NGDHS2008433007,2008,DHS,6770,6155,,,1
NGA,South East,6402373,Children given iron supplements in past 7 days,16.4,1,NG,Nigeria,2008,NG2008DHS,CN_MIAC_C_IRS,104506060,I,433008,1433040,Region,South East,0,,0,1,CNMIACCIRS,NGDHS2008433008,2008,DHS,2152,1931,,,1
NGA,South West,6148927,Children given iron supplements in past 7 days,48.5,1,NG,Nigeria,2008,NG2008DHS,CN_MIAC_C_IRS,104506060,I,433009,1433050,Region,South West,0,,0,1,CNMIACCIRS,NGDHS2008433009,2008,DHS,3735,2742,,,1
NGA,South South,1955509,Children given iron supplements in past 7 days,25.3,1,NG,Nigeria,2008,NG2008DHS,CN_MIAC_C_IRS,104506060,I,433010,1433060,Region,South South,0,,0,1,CNMIACCIRS,NGDHS2008433010,2008,DHS,2910,2634,,,1
NGA,North Central,4800272,Children given deworming medication in past 6 months,9.4,1,NG,Nigeria,2008,NG2008DHS,CN_MIAC_C_DWM,104506070,I,433005,1433010,Region,North Central,0,,0,1,CNMIACCDWM,NGDHS2008433005,2008,DHS,3045,4043,,,1
NGA,North East,556732,Children given deworming medication in past 6 months,5.7,1,NG,Nigeria,2008,NG2008DHS,CN_MIAC_C_DWM,104506070,I,433006,1433020,Region,North East,0,,0,1,CNMIACCDWM,NGDHS2008433006,2008,DHS,3488,5010,,,1
NGA,North West,3221836,Children given deworming medication in past 6 months,4,1,NG,Nigeria,2008,NG2008DHS,CN_MIAC_C_DWM,104506070,I,433007,1433030,Region,North West,0,,0,1,CNMIACCDWM,NGDHS2008433007,2008,DHS,6770,6155,,,1
NGA,South East,6402409,Children given deworming medication in past 6 months,42.5,1,NG,Nigeria,2008,NG2008DHS,CN_MIAC_C_DWM,104506070,I,433008,1433040,Region,South East,0,,0,1,CNMIACCDWM,NGDHS2008433008,2008,DHS,2152,1931,,,1
NGA,South West,6148928,Children given deworming medication in past 6 months,43.8,1,NG,Nigeria,2008,NG2008DHS,CN_MIAC_C_DWM,104506070,I,433009,1433050,Region,South West,0,,0,1,CNMIACCDWM,NGDHS2008433009,2008,DHS,3735,2742,,,1
NGA,South South,1955551,Children given deworming medication in past 6 months,48.4,1,NG,Nigeria,2008,NG2008DHS,CN_MIAC_C_DWM,104506070,I,433010,1433060,Region,South South,0,,0,1,CNMIACCDWM,NGDHS2008433010,2008,DHS,2910,2634,,,1
NGA,North Central,4891990,Number of children age 6-59 months,3045,0,NG,Nigeria,2008,NG2008DHS,CN_MIAC_C_NM2,104506080,D,433005,1433010,Region,North Central,0,,0,1,CNMIACCNM2,NGDHS2008433005,2008,DHS,,4043,,,1
NGA,North East,668177,Number of children age 6-59 months,3488,0,NG,Nigeria,2008,NG2008DHS,CN_MIAC_C_NM2,104506080,D,433006,1433020,Region,North East,0,,0,1,CNMIACCNM2,NGDHS2008433006,2008,DHS,,5010,,,1
NGA,North West,1955507,Number of children age 6-59 months,6770,0,NG,Nigeria,2008,NG2008DHS,CN_MIAC_C_NM2,104506080,D,433007,1433030,Region,North West,0,,0,1,CNMIACCNM2,NGDHS2008433007,2008,DHS,,6155,,,1
NGA,South East,6432651,Number of children age 6-59 months,2152,0,NG,Nigeria,2008,NG2008DHS,CN_MIAC_C_NM2,104506080,D,433008,1433040,Region,South East,0,,0,1,CNMIACCNM2,NGDHS2008433008,2008,DHS,,1931,,,1
NGA,South West,6216074,Number of children age 6-59 months,3735,0,NG,Nigeria,2008,NG2008DHS,CN_MIAC_C_NM2,104506080,D,433009,1433050,Region,South West,0,,0,1,CNMIACCNM2,NGDHS2008433009,2008,DHS,,2742,,,1
NGA,South South,1955552,Number of children age 6-59 months,2910,0,NG,Nigeria,2008,NG2008DHS,CN_MIAC_C_NM2,104506080,D,433010,1433060,Region,South South,0,,0,1,CNMIACCNM2,NGDHS2008433010,2008,DHS,,2634,,,1
NGA,North Central,4800320,Number of children age 6-59 months (unweighted),4043,0,NG,Nigeria,2008,NG2008DHS,CN_MIAC_C_UN2,104506090,U,433005,1433010,Region,North Central,0,,0,1,CNMIACCUN2,NGDHS2008433005,2008,DHS,3045,,,,1
NGA,North East,4121441,Number of children age 6-59 months (unweighted),5010,0,NG,Nigeria,2008,NG2008DHS,CN_MIAC_C_UN2,104506090,U,433006,1433020,Region,North East,0,,0,1,CNMIACCUN2,NGDHS2008433006,2008,DHS,3488,,,,1
NGA,North West,3221834,Number of children age 6-59 months (unweighted),6155,0,NG,Nigeria,2008,NG2008DHS,CN_MIAC_C_UN2,104506090,U,433007,1433030,Region,North West,0,,0,1,CNMIACCUN2,NGDHS2008433007,2008,DHS,6770,,,,1
NGA,South East,3422418,Number of children age 6-59 months (unweighted),1931,0,NG,Nigeria,2008,NG2008DHS,CN_MIAC_C_UN2,104506090,U,433008,1433040,Region,South East,0,,0,1,CNMIACCUN2,NGDHS2008433008,2008,DHS,2152,,,,1
NGA,South West,3749003,Number of children age 6-59 months (unweighted),2742,0,NG,Nigeria,2008,NG2008DHS,CN_MIAC_C_UN2,104506090,U,433009,1433050,Region,South West,0,,0,1,CNMIACCUN2,NGDHS2008433009,2008,DHS,3735,,,,1
NGA,South South,1955553,Number of children age 6-59 months (unweighted),2634,0,NG,Nigeria,2008,NG2008DHS,CN_MIAC_C_UN2,104506090,U,433010,1433060,Region,South South,0,,0,1,CNMIACCUN2,NGDHS2008433010,2008,DHS,2910,,,,1
NGA,North Central,4892312,Number of children under five (unweighted),4043,0,NG,Nigeria,2008,NG2008DHS,CN_MIAC_C_UN3,104506120,U,433005,1433010,Region,North Central,0,,0,1,CNMIACCUN3,NGDHS2008433005,2008,DHS,,,,,1
NGA,North East,1947551,Number of children under five (unweighted),5010,0,NG,Nigeria,2008,NG2008DHS,CN_MIAC_C_UN3,104506120,U,433006,1433020,Region,North East,0,,0,1,CNMIACCUN3,NGDHS2008433006,2008,DHS,,,,,1
NGA,North West,1955506,Number of children under five (unweighted),6155,0,NG,Nigeria,2008,NG2008DHS,CN_MIAC_C_UN3,104506120,U,433007,1433030,Region,North West,0,,0,1,CNMIACCUN3,NGDHS2008433007,2008,DHS,,,,,1
NGA,South East,1947558,Number of children under five (unweighted),1931,0,NG,Nigeria,2008,NG2008DHS,CN_MIAC_C_UN3,104506120,U,433008,1433040,Region,South East,0,,0,1,CNMIACCUN3,NGDHS2008433008,2008,DHS,,,,,1
NGA,South West,3499647,Number of children under five (unweighted),2742,0,NG,Nigeria,2008,NG2008DHS,CN_MIAC_C_UN3,104506120,U,433009,1433050,Region,South West,0,,0,1,CNMIACCUN3,NGDHS2008433009,2008,DHS,,,,,1
NGA,South South,1955518,Number of children under five (unweighted),2634,0,NG,Nigeria,2008,NG2008DHS,CN_MIAC_C_UN3,104506120,U,433010,1433060,Region,South South,0,,0,1,CNMIACCUN3,NGDHS2008433010,2008,DHS,,,,,1
NGA,North Central,6102919,Women with a birth in the past five years who received a vitamin A dose in the first two months after delivery,26.2,1,NG,Nigeria,2008,NG2008DHS,AN_MIAM_W_VAP,114633010,I,433005,1433010,Region,North Central,0,,0,1,ANMIAMWVAP,NGDHS2008433005,2008,DHS,2525,3350,,,1
NGA,North East,4962191,Women with a birth in the past five years who received a vitamin A dose in the first two months after delivery,12.1,1,NG,Nigeria,2008,NG2008DHS,AN_MIAM_W_VAP,114633010,I,433006,1433020,Region,North East,0,,0,1,ANMIAMWVAP,NGDHS2008433006,2008,DHS,2751,3972,,,1
NGA,North West,4639855,Women with a birth in the past five years who received a vitamin A dose in the first two months after delivery,8.6,1,NG,Nigeria,2008,NG2008DHS,AN_MIAM_W_VAP,114633010,I,433007,1433030,Region,North West,0,,0,1,ANMIAMWVAP,NGDHS2008433007,2008,DHS,5372,4888,,,1
NGA,South East,1947544,Women with a birth in the past five years who received a vitamin A dose in the first two months after delivery,37.1,1,NG,Nigeria,2008,NG2008DHS,AN_MIAM_W_VAP,114633010,I,433008,1433040,Region,South East,0,,0,1,ANMIAMWVAP,NGDHS2008433008,2008,DHS,1603,1454,,,1
NGA,South West,6782517,Women with a birth in the past five years who received a vitamin A dose in the first two months after delivery,48.9,1,NG,Nigeria,2008,NG2008DHS,AN_MIAM_W_VAP,114633010,I,433009,1433050,Region,South West,0,,0,1,ANMIAMWVAP,NGDHS2008433009,2008,DHS,3075,2263,,,1
NGA,South South,5312464,Women with a birth in the past five years who received a vitamin A dose in the first two months after delivery,36.3,1,NG,Nigeria,2008,NG2008DHS,AN_MIAM_W_VAP,114633010,I,433010,1433060,Region,South South,0,,0,1,ANMIAMWVAP,NGDHS2008433010,2008,DHS,2310,2101,,,1
NGA,North Central,6102918,Women with a birth in the past five years who took no iron tablets or syrup,47.2,1,NG,Nigeria,2008,NG2008DHS,AN_MIAM_W_NON,114633020,I,433005,1433010,Region,North Central,0,,0,1,ANMIAMWNON,NGDHS2008433005,2008,DHS,2525,3350,,,1
NGA,North East,4962195,Women with a birth in the past five years who took no iron tablets or syrup,53.3,1,NG,Nigeria,2008,NG2008DHS,AN_MIAM_W_NON,114633020,I,433006,1433020,Region,North East,0,,0,1,ANMIAMWNON,NGDHS2008433006,2008,DHS,2751,3972,,,1
NGA,North West,4639851,Women with a birth in the past five years who took no iron tablets or syrup,68.3,1,NG,Nigeria,2008,NG2008DHS,AN_MIAM_W_NON,114633020,I,433007,1433030,Region,North West,0,,0,1,ANMIAMWNON,NGDHS2008433007,2008,DHS,5372,4888,,,1
NGA,South East,1947554,Women with a birth in the past five years who took no iron tablets or syrup,20.8,1,NG,Nigeria,2008,NG2008DHS,AN_MIAM_W_NON,114633020,I,433008,1433040,Region,South East,0,,0,1,ANMIAMWNON,NGDHS2008433008,2008,DHS,1603,1454,,,1
NGA,South West,6782521,Women with a birth in the past five years who took no iron tablets or syrup,11.4,1,NG,Nigeria,2008,NG2008DHS,AN_MIAM_W_NON,114633020,I,433009,1433050,Region,South West,0,,0,1,ANMIAMWNON,NGDHS2008433009,2008,DHS,3075,2263,,,1
NGA,South South,5312468,Women with a birth in the past five years who took no iron tablets or syrup,31.4,1,NG,Nigeria,2008,NG2008DHS,AN_MIAM_W_NON,114633020,I,433010,1433060,Region,South South,0,,0,1,ANMIAMWNON,NGDHS2008433010,2008,DHS,2310,2101,,,1
NGA,North Central,6102923,Women with a birth in the past five years who took iron tablets or syrup for <60 days,32.4,1,NG,Nigeria,2008,NG2008DHS,AN_MIAM_W_L60,114633030,I,433005,1433010,Region,North Central,0,,0,1,ANMIAMWL60,NGDHS2008433005,2008,DHS,2525,3350,,,1
NGA,North East,4962196,Women with a birth in the past five years who took iron tablets or syrup for <60 days,27.5,1,NG,Nigeria,2008,NG2008DHS,AN_MIAM_W_L60,114633030,I,433006,1433020,Region,North East,0,,0,1,ANMIAMWL60,NGDHS2008433006,2008,DHS,2751,3972,,,1
NGA,North West,4639852,Women with a birth in the past five years who took iron tablets or syrup for <60 days,12.8,1,NG,Nigeria,2008,NG2008DHS,AN_MIAM_W_L60,114633030,I,433007,1433030,Region,North West,0,,0,1,ANMIAMWL60,NGDHS2008433007,2008,DHS,5372,4888,,,1
NGA,South East,1947555,Women with a birth in the past five years who took iron tablets or syrup for <60 days,36.9,1,NG,Nigeria,2008,NG2008DHS,AN_MIAM_W_L60,114633030,I,433008,1433040,Region,South East,0,,0,1,ANMIAMWL60,NGDHS2008433008,2008,DHS,1603,1454,,,1
NGA,South West,6782522,Women with a birth in the past five years who took iron tablets or syrup for <60 days,25.6,1,NG,Nigeria,2008,NG2008DHS,AN_MIAM_W_L60,114633030,I,433009,1433050,Region,South West,0,,0,1,ANMIAMWL60,NGDHS2008433009,2008,DHS,3075,2263,,,1
NGA,South South,5312469,Women with a birth in the past five years who took iron tablets or syrup for <60 days,19.2,1,NG,Nigeria,2008,NG2008DHS,AN_MIAM_W_L60,114633030,I,433010,1433060,Region,South South,0,,0,1,ANMIAMWL60,NGDHS2008433010,2008,DHS,2310,2101,,,1
NGA,North Central,6102924,Women with a birth in the past five years who took iron tablets or syrup for 60-89 days,1.6,1,NG,Nigeria,2008,NG2008DHS,AN_MIAM_W_L89,114633040,I,433005,1433010,Region,North Central,0,,0,1,ANMIAMWL89,NGDHS2008433005,2008,DHS,2525,3350,,,1
NGA,North East,4962197,Women with a birth in the past five years who took iron tablets or syrup for 60-89 days,4.2,1,NG,Nigeria,2008,NG2008DHS,AN_MIAM_W_L89,114633040,I,433006,1433020,Region,North East,0,,0,1,ANMIAMWL89,NGDHS2008433006,2008,DHS,2751,3972,,,1
NGA,North West,4639853,Women with a birth in the past five years who took iron tablets or syrup for 60-89 days,2.2,1,NG,Nigeria,2008,NG2008DHS,AN_MIAM_W_L89,114633040,I,433007,1433030,Region,North West,0,,0,1,ANMIAMWL89,NGDHS2008433007,2008,DHS,5372,4888,,,1
NGA,South East,1947556,Women with a birth in the past five years who took iron tablets or syrup for 60-89 days,5.9,1,NG,Nigeria,2008,NG2008DHS,AN_MIAM_W_L89,114633040,I,433008,1433040,Region,South East,0,,0,1,ANMIAMWL89,NGDHS2008433008,2008,DHS,1603,1454,,,1
NGA,South West,6782523,Women with a birth in the past five years who took iron tablets or syrup for 60-89 days,5.4,1,NG,Nigeria,2008,NG2008DHS,AN_MIAM_W_L89,114633040,I,433009,1433050,Region,South West,0,,0,1,ANMIAMWL89,NGDHS2008433009,2008,DHS,3075,2263,,,1
NGA,South South,5312470,Women with a birth in the past five years who took iron tablets or syrup for 60-89 days,2,1,NG,Nigeria,2008,NG2008DHS,AN_MIAM_W_L89,114633040,I,433010,1433060,Region,South South,0,,0,1,ANMIAMWL89,NGDHS2008433010,2008,DHS,2310,2101,,,1
NGA,North Central,6102925,Women with a birth in the past five years who took iron tablets or syrup for 90+ days,6.2,1,NG,Nigeria,2008,NG2008DHS,AN_MIAM_W_90P,114633050,I,433005,1433010,Region,North Central,0,,0,1,ANMIAMW90P,NGDHS2008433005,2008,DHS,2525,3350,,,1
NGA,North East,4962198,Women with a birth in the past five years who took iron tablets or syrup for 90+ days,11,1,NG,Nigeria,2008,NG2008DHS,AN_MIAM_W_90P,114633050,I,433006,1433020,Region,North East,0,,0,1,ANMIAMW90P,NGDHS2008433006,2008,DHS,2751,3972,,,1
NGA,North West,4639854,Women with a birth in the past five years who took iron tablets or syrup for 90+ days,4.8,1,NG,Nigeria,2008,NG2008DHS,AN_MIAM_W_90P,114633050,I,433007,1433030,Region,North West,0,,0,1,ANMIAMW90P,NGDHS2008433007,2008,DHS,5372,4888,,,1
NGA,South East,1947557,Women with a birth in the past five years who took iron tablets or syrup for 90+ days,9.6,1,NG,Nigeria,2008,NG2008DHS,AN_MIAM_W_90P,114633050,I,433008,1433040,Region,South East,0,,0,1,ANMIAMW90P,NGDHS2008433008,2008,DHS,1603,1454,,,1
NGA,South West,6782524,Women with a birth in the past five years who took iron tablets or syrup for 90+ days,44.2,1,NG,Nigeria,2008,NG2008DHS,AN_MIAM_W_90P,114633050,I,433009,1433050,Region,South West,0,,0,1,ANMIAMW90P,NGDHS2008433009,2008,DHS,3075,2263,,,1
NGA,South South,5312491,Women with a birth in the past five years who took iron tablets or syrup for 90+ days,14.1,1,NG,Nigeria,2008,NG2008DHS,AN_MIAM_W_90P,114633050,I,433010,1433060,Region,South South,0,,0,1,ANMIAMW90P,NGDHS2008433010,2008,DHS,2310,2101,,,1
NGA,North Central,6102920,Women with a birth in the past five years with 'Don't know' or missing information on iron tablets or syrup,12.6,1,NG,Nigeria,2008,NG2008DHS,AN_MIAM_W_DKM,114633060,S,433005,1433010,Region,North Central,0,,0,1,ANMIAMWDKM,NGDHS2008433005,2008,DHS,2525,3350,,,1
NGA,North East,4962192,Women with a birth in the past five years with 'Don't know' or missing information on iron tablets or syrup,4,1,NG,Nigeria,2008,NG2008DHS,AN_MIAM_W_DKM,114633060,S,433006,1433020,Region,North East,0,,0,1,ANMIAMWDKM,NGDHS2008433006,2008,DHS,2751,3972,,,1
NGA,North West,4639856,Women with a birth in the past five years with 'Don't know' or missing information on iron tablets or syrup,12,1,NG,Nigeria,2008,NG2008DHS,AN_MIAM_W_DKM,114633060,S,433007,1433030,Region,North West,0,,0,1,ANMIAMWDKM,NGDHS2008433007,2008,DHS,5372,4888,,,1
NGA,South East,1947545,Women with a birth in the past five years with 'Don't know' or missing information on iron tablets or syrup,26.8,1,NG,Nigeria,2008,NG2008DHS,AN_MIAM_W_DKM,114633060,S,433008,1433040,Region,South East,0,,0,1,ANMIAMWDKM,NGDHS2008433008,2008,DHS,1603,1454,,,1
NGA,South West,6782518,Women with a birth in the past five years with 'Don't know' or missing information on iron tablets or syrup,13.3,1,NG,Nigeria,2008,NG2008DHS,AN_MIAM_W_DKM,114633060,S,433009,1433050,Region,South West,0,,0,1,ANMIAMWDKM,NGDHS2008433009,2008,DHS,3075,2263,,,1
NGA,South South,5312465,Women with a birth in the past five years with 'Don't know' or missing information on iron tablets or syrup,33.4,1,NG,Nigeria,2008,NG2008DHS,AN_MIAM_W_DKM,114633060,S,433010,1433060,Region,South South,0,,0,1,ANMIAMWDKM,NGDHS2008433010,2008,DHS,2310,2101,,,1
NGA,North Central,6102926,Women with a birth in the past five years: Total,100,1,NG,Nigeria,2008,NG2008DHS,AN_MIAM_W_TOT,114633070,T,433005,1433010,Region,North Central,0,,0,1,ANMIAMWTOT,NGDHS2008433005,2008,DHS,2525,3350,,,1
NGA,North East,4962189,Women with a birth in the past five years: Total,100,1,NG,Nigeria,2008,NG2008DHS,AN_MIAM_W_TOT,114633070,T,433006,1433020,Region,North East,0,,0,1,ANMIAMWTOT,NGDHS2008433006,2008,DHS,2751,3972,,,1
NGA,North West,4639860,Women with a birth in the past five years: Total,100,1,NG,Nigeria,2008,NG2008DHS,AN_MIAM_W_TOT,114633070,T,433007,1433030,Region,North West,0,,0,1,ANMIAMWTOT,NGDHS2008433007,2008,DHS,5372,4888,,,1
