ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
UZB,Region 3,5134071,Antenatal care from a skilled provider,85.5,1,UZ,Uzbekistan,1996,UZ1996DHS,RH_ANCP_W_SKP,83363120,I,453003,1453003,Region,Region 3,14002,Two years preceding the survey,0,1,RHANCPWSKP,UZDHS1996453003,1996,DHS,247,146,,,1
UZB,Region 4,2094287,Antenatal care from a skilled provider,100,1,UZ,Uzbekistan,1996,UZ1996DHS,RH_ANCP_W_SKP,83363120,I,453004,1453004,Region,Region 4,14000,Three years preceding the survey,0,0,RHANCPWSKP,UZDHS1996453004,1996,DHS,387,286,,,1
UZB,Region 4,1699480,Antenatal care from a skilled provider,100,1,UZ,Uzbekistan,1996,UZ1996DHS,RH_ANCP_W_SKP,83363120,I,453004,1453004,Region,Region 4,14002,Two years preceding the survey,0,1,RHANCPWSKP,UZDHS1996453004,1996,DHS,275,201,,,1
UZB,Tashkent,6015075,Antenatal care from a skilled provider,98.1,1,UZ,Uzbekistan,1996,UZ1996DHS,RH_ANCP_W_SKP,83363120,I,453005,1453005,Region,Tashkent,14000,Three years preceding the survey,0,0,RHANCPWSKP,UZDHS1996453005,1996,DHS,76,155,,,1
UZB,Tashkent,646318,Antenatal care from a skilled provider,97.3,1,UZ,Uzbekistan,1996,UZ1996DHS,RH_ANCP_W_SKP,83363120,I,453005,1453005,Region,Tashkent,14002,Two years preceding the survey,0,1,RHANCPWSKP,UZDHS1996453005,1996,DHS,54,110,,,1
UZB,Region 1,4465906,Antenatal visits for pregnancy: 4+ visits,66.3,1,UZ,Uzbekistan,1996,UZ1996DHS,RH_ANCN_W_N4P,83403040,I,453001,1453001,Region,Region 1,14000,Three years preceding the survey,0,0,RHANCNWN4P,UZDHS1996453001,1996,DHS,132,272,,,1
UZB,Region 1,2094311,Antenatal visits for pregnancy: 4+ visits,65.1,1,UZ,Uzbekistan,1996,UZ1996DHS,RH_ANCN_W_N4P,83403040,I,453001,1453001,Region,Region 1,14002,Two years preceding the survey,0,1,RHANCNWN4P,UZDHS1996453001,1996,DHS,98,202,,,1
UZB,Region 2,2099714,Antenatal visits for pregnancy: 4+ visits,79.8,1,UZ,Uzbekistan,1996,UZ1996DHS,RH_ANCN_W_N4P,83403040,I,453002,1453002,Region,Region 2,14000,Three years preceding the survey,0,0,RHANCNWN4P,UZDHS1996453002,1996,DHS,280,238,,,1
UZB,Region 2,101314,Antenatal visits for pregnancy: 4+ visits,77.4,1,UZ,Uzbekistan,1996,UZ1996DHS,RH_ANCN_W_N4P,83403040,I,453002,1453002,Region,Region 2,14002,Two years preceding the survey,0,1,RHANCNWN4P,UZDHS1996453002,1996,DHS,214,182,,,1
UZB,Region 3,498984,Antenatal visits for pregnancy: 4+ visits,71.1,1,UZ,Uzbekistan,1996,UZ1996DHS,RH_ANCN_W_N4P,83403040,I,453003,1453003,Region,Region 3,14000,Three years preceding the survey,0,0,RHANCNWN4P,UZDHS1996453003,1996,DHS,338,200,,,1
UZB,Region 3,3336659,Antenatal visits for pregnancy: 4+ visits,70.2,1,UZ,Uzbekistan,1996,UZ1996DHS,RH_ANCN_W_N4P,83403040,I,453003,1453003,Region,Region 3,14002,Two years preceding the survey,0,1,RHANCNWN4P,UZDHS1996453003,1996,DHS,247,146,,,1
UZB,Region 4,3192307,Antenatal visits for pregnancy: 4+ visits,87,1,UZ,Uzbekistan,1996,UZ1996DHS,RH_ANCN_W_N4P,83403040,I,453004,1453004,Region,Region 4,14000,Three years preceding the survey,0,0,RHANCNWN4P,UZDHS1996453004,1996,DHS,387,286,,,1
UZB,Region 4,5979720,Antenatal visits for pregnancy: 4+ visits,89,1,UZ,Uzbekistan,1996,UZ1996DHS,RH_ANCN_W_N4P,83403040,I,453004,1453004,Region,Region 4,14002,Two years preceding the survey,0,1,RHANCNWN4P,UZDHS1996453004,1996,DHS,275,201,,,1
UZB,Tashkent,1171898,Antenatal visits for pregnancy: 4+ visits,81.3,1,UZ,Uzbekistan,1996,UZ1996DHS,RH_ANCN_W_N4P,83403040,I,453005,1453005,Region,Tashkent,14000,Three years preceding the survey,0,0,RHANCNWN4P,UZDHS1996453005,1996,DHS,76,155,,,1
UZB,Tashkent,4257327,Antenatal visits for pregnancy: 4+ visits,85.5,1,UZ,Uzbekistan,1996,UZ1996DHS,RH_ANCN_W_N4P,83403040,I,453005,1453005,Region,Tashkent,14002,Two years preceding the survey,0,1,RHANCNWN4P,UZDHS1996453005,1996,DHS,54,110,,,1
UZB,Region 1,5424254,Place of delivery: Health facility,98.7,1,UZ,Uzbekistan,1996,UZ1996DHS,RH_DELP_C_DHF,83566070,I,453001,1453001,Region,Region 1,14000,Three years preceding the survey,0,0,RHDELPCDHF,UZDHS1996453001,1996,DHS,157,323,,,1
UZB,Region 1,5835423,Place of delivery: Health facility,98.1,1,UZ,Uzbekistan,1996,UZ1996DHS,RH_DELP_C_DHF,83566070,I,453001,1453001,Region,Region 1,14002,Two years preceding the survey,0,1,RHDELPCDHF,UZDHS1996453001,1996,DHS,103,211,,,1
UZB,Region 2,1303212,Place of delivery: Health facility,90,1,UZ,Uzbekistan,1996,UZ1996DHS,RH_DELP_C_DHF,83566070,I,453002,1453002,Region,Region 2,14000,Three years preceding the survey,0,0,RHDELPCDHF,UZDHS1996453002,1996,DHS,334,284,,,1
UZB,Region 2,99890,Place of delivery: Health facility,88.7,1,UZ,Uzbekistan,1996,UZ1996DHS,RH_DELP_C_DHF,83566070,I,453002,1453002,Region,Region 2,14002,Two years preceding the survey,0,1,RHDELPCDHF,UZDHS1996453002,1996,DHS,224,191,,,1
UZB,Region 3,2099760,Place of delivery: Health facility,90.7,1,UZ,Uzbekistan,1996,UZ1996DHS,RH_DELP_C_DHF,83566070,I,453003,1453003,Region,Region 3,14000,Three years preceding the survey,0,0,RHDELPCDHF,UZDHS1996453003,1996,DHS,386,227,,,1
UZB,Region 3,5625973,Place of delivery: Health facility,87.7,1,UZ,Uzbekistan,1996,UZ1996DHS,RH_DELP_C_DHF,83566070,I,453003,1453003,Region,Region 3,14002,Two years preceding the survey,0,1,RHDELPCDHF,UZDHS1996453003,1996,DHS,260,154,,,1
UZB,Region 4,5891802,Place of delivery: Health facility,97.7,1,UZ,Uzbekistan,1996,UZ1996DHS,RH_DELP_C_DHF,83566070,I,453004,1453004,Region,Region 4,14000,Three years preceding the survey,0,0,RHDELPCDHF,UZDHS1996453004,1996,DHS,431,318,,,1
UZB,Region 4,6871168,Place of delivery: Health facility,97,1,UZ,Uzbekistan,1996,UZ1996DHS,RH_DELP_C_DHF,83566070,I,453004,1453004,Region,Region 4,14002,Two years preceding the survey,0,1,RHDELPCDHF,UZDHS1996453004,1996,DHS,281,206,,,1
UZB,Tashkent,4484905,Place of delivery: Health facility,98.8,1,UZ,Uzbekistan,1996,UZ1996DHS,RH_DELP_C_DHF,83566070,I,453005,1453005,Region,Tashkent,14000,Three years preceding the survey,0,0,RHDELPCDHF,UZDHS1996453005,1996,DHS,84,172,,,1
UZB,Tashkent,5377015,Place of delivery: Health facility,99.1,1,UZ,Uzbekistan,1996,UZ1996DHS,RH_DELP_C_DHF,83566070,I,453005,1453005,Region,Tashkent,14002,Two years preceding the survey,0,1,RHDELPCDHF,UZDHS1996453005,1996,DHS,56,115,,,1
UZB,Region 1,5337392,Assistance during delivery from a skilled provider,99.7,1,UZ,Uzbekistan,1996,UZ1996DHS,RH_DELA_C_SKP,83606110,I,453001,1453001,Region,Region 1,14000,Three years preceding the survey,0,0,RHDELACSKP,UZDHS1996453001,1996,DHS,157,323,,,1
UZB,Region 1,3251781,Assistance during delivery from a skilled provider,99.5,1,UZ,Uzbekistan,1996,UZ1996DHS,RH_DELA_C_SKP,83606110,I,453001,1453001,Region,Region 1,14002,Two years preceding the survey,0,1,RHDELACSKP,UZDHS1996453001,1996,DHS,103,211,,,1
UZB,Region 2,6405779,Assistance during delivery from a skilled provider,91.4,1,UZ,Uzbekistan,1996,UZ1996DHS,RH_DELA_C_SKP,83606110,I,453002,1453002,Region,Region 2,14000,Three years preceding the survey,0,0,RHDELACSKP,UZDHS1996453002,1996,DHS,334,284,,,1
UZB,Region 2,99935,Assistance during delivery from a skilled provider,89.7,1,UZ,Uzbekistan,1996,UZ1996DHS,RH_DELA_C_SKP,83606110,I,453002,1453002,Region,Region 2,14002,Two years preceding the survey,0,1,RHDELACSKP,UZDHS1996453002,1996,DHS,224,191,,,1
UZB,Region 3,4173786,Assistance during delivery from a skilled provider,98.6,1,UZ,Uzbekistan,1996,UZ1996DHS,RH_DELA_C_SKP,83606110,I,453003,1453003,Region,Region 3,14000,Three years preceding the survey,0,0,RHDELACSKP,UZDHS1996453003,1996,DHS,386,227,,,1
UZB,Region 3,5655776,Assistance during delivery from a skilled provider,97.9,1,UZ,Uzbekistan,1996,UZ1996DHS,RH_DELA_C_SKP,83606110,I,453003,1453003,Region,Region 3,14002,Two years preceding the survey,0,1,RHDELACSKP,UZDHS1996453003,1996,DHS,260,154,,,1
UZB,Region 4,2094371,Assistance during delivery from a skilled provider,100,1,UZ,Uzbekistan,1996,UZ1996DHS,RH_DELA_C_SKP,83606110,I,453004,1453004,Region,Region 4,14000,Three years preceding the survey,0,0,RHDELACSKP,UZDHS1996453004,1996,DHS,431,318,,,1
UZB,Region 4,1437674,Assistance during delivery from a skilled provider,100,1,UZ,Uzbekistan,1996,UZ1996DHS,RH_DELA_C_SKP,83606110,I,453004,1453004,Region,Region 4,14002,Two years preceding the survey,0,1,RHDELACSKP,UZDHS1996453004,1996,DHS,281,206,,,1
UZB,Tashkent,3660941,Assistance during delivery from a skilled provider,100,1,UZ,Uzbekistan,1996,UZ1996DHS,RH_DELA_C_SKP,83606110,I,453005,1453005,Region,Tashkent,14000,Three years preceding the survey,0,0,RHDELACSKP,UZDHS1996453005,1996,DHS,84,172,,,1
UZB,Tashkent,4572214,Assistance during delivery from a skilled provider,100,1,UZ,Uzbekistan,1996,UZ1996DHS,RH_DELA_C_SKP,83606110,I,453005,1453005,Region,Tashkent,14002,Two years preceding the survey,0,1,RHDELACSKP,UZDHS1996453005,1996,DHS,56,115,,,1
UZB,Region 1,5337393,Delivery by cesarean section,1.8,1,UZ,Uzbekistan,1996,UZ1996DHS,RH_DELA_C_CSC,83606120,I,453001,1453001,Region,Region 1,14000,Three years preceding the survey,0,0,RHDELACCSC,UZDHS1996453001,1996,DHS,157,323,,,1
UZB,Region 1,3251782,Delivery by cesarean section,1.4,1,UZ,Uzbekistan,1996,UZ1996DHS,RH_DELA_C_CSC,83606120,I,453001,1453001,Region,Region 1,14002,Two years preceding the survey,0,1,RHDELACCSC,UZDHS1996453001,1996,DHS,103,211,,,1
UZB,Region 2,6405780,Delivery by cesarean section,1.7,1,UZ,Uzbekistan,1996,UZ1996DHS,RH_DELA_C_CSC,83606120,I,453002,1453002,Region,Region 2,14000,Three years preceding the survey,0,0,RHDELACCSC,UZDHS1996453002,1996,DHS,334,284,,,1
UZB,Region 2,99936,Delivery by cesarean section,1.9,1,UZ,Uzbekistan,1996,UZ1996DHS,RH_DELA_C_CSC,83606120,I,453002,1453002,Region,Region 2,14002,Two years preceding the survey,0,1,RHDELACCSC,UZDHS1996453002,1996,DHS,224,191,,,1
UZB,Region 3,4173817,Delivery by cesarean section,4.3,1,UZ,Uzbekistan,1996,UZ1996DHS,RH_DELA_C_CSC,83606120,I,453003,1453003,Region,Region 3,14000,Three years preceding the survey,0,0,RHDELACCSC,UZDHS1996453003,1996,DHS,386,227,,,1
UZB,Region 3,5655777,Delivery by cesarean section,3.9,1,UZ,Uzbekistan,1996,UZ1996DHS,RH_DELA_C_CSC,83606120,I,453003,1453003,Region,Region 3,14002,Two years preceding the survey,0,1,RHDELACCSC,UZDHS1996453003,1996,DHS,260,154,,,1
UZB,Region 4,2094381,Delivery by cesarean section,2,1,UZ,Uzbekistan,1996,UZ1996DHS,RH_DELA_C_CSC,83606120,I,453004,1453004,Region,Region 4,14000,Three years preceding the survey,0,0,RHDELACCSC,UZDHS1996453004,1996,DHS,431,318,,,1
UZB,Region 4,1437675,Delivery by cesarean section,1.8,1,UZ,Uzbekistan,1996,UZ1996DHS,RH_DELA_C_CSC,83606120,I,453004,1453004,Region,Region 4,14002,Two years preceding the survey,0,1,RHDELACCSC,UZDHS1996453004,1996,DHS,281,206,,,1
UZB,Tashkent,3660948,Delivery by cesarean section,8.7,1,UZ,Uzbekistan,1996,UZ1996DHS,RH_DELA_C_CSC,83606120,I,453005,1453005,Region,Tashkent,14000,Three years preceding the survey,0,0,RHDELACCSC,UZDHS1996453005,1996,DHS,84,172,,,1
UZB,Tashkent,4572215,Delivery by cesarean section,7,1,UZ,Uzbekistan,1996,UZ1996DHS,RH_DELA_C_CSC,83606120,I,453005,1453005,Region,Tashkent,14002,Two years preceding the survey,0,1,RHDELACCSC,UZDHS1996453005,1996,DHS,56,115,,,1
UZB,Region 1,3194836,Birth weight of child reported,98.7,1,UZ,Uzbekistan,1996,UZ1996DHS,CH_SZWT_C_REP,93806060,I,453001,1453001,Region,Region 1,14000,Three years preceding the survey,0,0,CHSZWTCREP,UZDHS1996453001,1996,DHS,157,323,,,1
UZB,Region 2,5851948,Birth weight of child reported,92.8,1,UZ,Uzbekistan,1996,UZ1996DHS,CH_SZWT_C_REP,93806060,I,453002,1453002,Region,Region 2,14000,Three years preceding the survey,0,0,CHSZWTCREP,UZDHS1996453002,1996,DHS,334,284,,,1
UZB,Region 3,2673019,Birth weight of child reported,94.4,1,UZ,Uzbekistan,1996,UZ1996DHS,CH_SZWT_C_REP,93806060,I,453003,1453003,Region,Region 3,14000,Three years preceding the survey,0,0,CHSZWTCREP,UZDHS1996453003,1996,DHS,386,227,,,1
UZB,Region 4,1043489,Birth weight of child reported,99,1,UZ,Uzbekistan,1996,UZ1996DHS,CH_SZWT_C_REP,93806060,I,453004,1453004,Region,Region 4,14000,Three years preceding the survey,0,0,CHSZWTCREP,UZDHS1996453004,1996,DHS,431,318,,,1
UZB,Tashkent,6853875,Birth weight of child reported,100,1,UZ,Uzbekistan,1996,UZ1996DHS,CH_SZWT_C_REP,93806060,I,453005,1453005,Region,Tashkent,14000,Three years preceding the survey,0,0,CHSZWTCREP,UZDHS1996453005,1996,DHS,84,172,,,1
UZB,Region 1,6951337,Treatment of diarrhea: Advice or treatment was sought,46.2,1,UZ,Uzbekistan,1996,UZ1996DHS,CH_DIAT_C_ADV,94096010,I,453001,1453001,Region,Region 1,14000,Three years preceding the survey,0,0,CHDIATCADV,UZDHS1996453001,1996,DHS,12,26,,,1
