ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
HTI,299528,Households with at least one insecticide-treated mosquito net (ITN) for every two persons who stayed in the household the previous night,5.4,1,HT,Haiti,2012,HT2012DHS,ML_NETP_H_IT2,124661100,I,1000,0,Total,Total,0,,1,1,MLNETPHIT2,,2012,DHS,13116,13107,,,
HTI,299526,Households with at least one long-lasting insecticidal net (LLIN) for every two persons who stayed in the household the previous night,5,1,HT,Haiti,2012,HT2012DHS,ML_NETP_H_LL2,124661110,I,1000,0,Total,Total,0,,1,1,MLNETPHLL2,,2012,DHS,13116,13107,,,
HTI,299527,Number of households with a least one person who stayed in the household last night,13116,0,HT,Haiti,2012,HT2012DHS,ML_NETP_H_NM2,124661120,D,1000,0,Total,Total,0,,1,1,MLNETPHNM2,,2012,DHS,,13107,,,
HTI,299522,Number of households with a least one person who stayed in the household last night (unweighted),13107,0,HT,Haiti,2012,HT2012DHS,ML_NETP_H_UN2,124661130,U,1000,0,Total,Total,0,,1,1,MLNETPHUN2,,2012,DHS,13116,,,,
HTI,702508,Number of persons,57966,0,HT,Haiti,2012,HT2012DHS,ML_ITNA_P_NUM,124732110,D,1000,0,Total,Total,0,,1,1,MLITNAPNUM,,2012,DHS,,58669,,,
HTI,8069,Number of persons (unweighted),58669,0,HT,Haiti,2012,HT2012DHS,ML_ITNA_P_UNW,124732120,U,1000,0,Total,Total,0,,1,1,MLITNAPUNW,,2012,DHS,57966,,,,
HTI,698388,Persons with access to an insecticide-treated mosquito net (ITN),10.8,1,HT,Haiti,2012,HT2012DHS,ML_ITNA_P_ACC,124732130,I,1000,0,Total,Total,0,,1,1,MLITNAPACC,,2012,DHS,57966,58669,,,
HTI,605785,Population who slept under any net last night,8,1,HT,Haiti,2012,HT2012DHS,ML_NETU_P_ANY,124762010,I,1000,0,Total,Total,0,,1,1,MLNETUPANY,,2012,DHS,57966,58669,,,
HTI,605786,Population who slept under an insecticide-treated mosquito net (ITN) last night,7.1,1,HT,Haiti,2012,HT2012DHS,ML_NETU_P_ITN,124762020,I,1000,0,Total,Total,0,,1,1,MLNETUPITN,,2012,DHS,57966,58669,,,
HTI,605788,Population who slept under an LLIN last night,6.6,1,HT,Haiti,2012,HT2012DHS,ML_NETU_P_LLN,124762030,I,1000,0,Total,Total,0,,1,1,MLNETUPLLN,,2012,DHS,57966,58669,,,
HTI,605787,Population who slept under an insecticide-treated mosquito net (ITN) last night or in a dwelling sprayed with indoor residual spraying (IRS) in the past 12 months,8.1,1,HT,Haiti,2012,HT2012DHS,ML_NETU_P_ITI,124762040,I,1000,0,Total,Total,0,,1,1,MLNETUPITI,,2012,DHS,57966,58669,,,
HTI,605789,Number of persons,57966,0,HT,Haiti,2012,HT2012DHS,ML_NETU_P_NUM,124762050,D,1000,0,Total,Total,0,,1,1,MLNETUPNUM,,2012,DHS,,58669,,,
HTI,299572,Number of persons (unweighted),58669,0,HT,Haiti,2012,HT2012DHS,ML_NETU_P_UNW,124762060,U,1000,0,Total,Total,0,,1,1,MLNETUPUNW,,2012,DHS,57966,,,,
HTI,672852,Population who slept under an insecticide-treated mosquito net (ITN) last night of those living in a household with at least one insecticide-treated mosquito net (ITN),34.9,1,HT,Haiti,2012,HT2012DHS,ML_NETU_P_IT1,124762070,I,1000,0,Total,Total,0,,1,1,MLNETUPIT1,,2012,DHS,11696,12913,,,
HTI,82758,Number of persons living in a household with at least one insecticide-treated mosquito net (ITN),11696,0,HT,Haiti,2012,HT2012DHS,ML_NETU_P_NM1,124762080,D,1000,0,Total,Total,0,,1,1,MLNETUPNM1,,2012,DHS,,12913,,,
HTI,460439,Number of persons living in a household with at least one insecticide-treated mosquito net (ITN) (unweighted),12913,0,HT,Haiti,2012,HT2012DHS,ML_NETU_P_UN1,124762090,U,1000,0,Total,Total,0,,1,1,MLNETUPUN1,,2012,DHS,11696,,,,
HTI,557577,Existing insecticide-treated mosquito nets (ITNs) used last night,62.8,1,HT,Haiti,2012,HT2012DHS,ML_ITNU_N_ITN,124807010,I,1000,0,Total,Total,0,,1,1,MLITNUNITN,,2012,DHS,3415,3775,,,
HTI,563612,Number of insecticide-treated mosquito nets (ITNs),3415,0,HT,Haiti,2012,HT2012DHS,ML_ITNU_N_NUM,124807020,D,1000,0,Total,Total,0,,1,1,MLITNUNNUM,,2012,DHS,,3775,,,
HTI,27992,Number of insecticide-treated mosquito nets (ITNs) (unweighted),3775,0,HT,Haiti,2012,HT2012DHS,ML_ITNU_N_UNW,124807030,U,1000,0,Total,Total,0,,1,1,MLITNUNUNW,,2012,DHS,3415,,,,
HTI,299571,Children under 5 who slept under any net,13.6,1,HT,Haiti,2012,HT2012DHS,ML_NETC_C_ANY,124836010,I,1000,0,Total,Total,0,,1,1,MLNETCCANY,,2012,DHS,7094,7316,,,
HTI,299566,Children under 5 who slept under an insecticide-treated net (ITN),12,1,HT,Haiti,2012,HT2012DHS,ML_NETC_C_ITN,124836020,I,1000,0,Total,Total,0,,1,1,MLNETCCITN,,2012,DHS,7094,7316,,,
HTI,299567,Children under 5 who slept under a long-lasting insecticide-treated net (LLIN),11.2,1,HT,Haiti,2012,HT2012DHS,ML_NETC_C_LLN,124836030,I,1000,0,Total,Total,0,,1,1,MLNETCCLLN,,2012,DHS,7094,7316,,,
HTI,299568,Children under 5 who slept under an insecticide-treated net (ITN) or in a dwelling sprayed with indoor residual spraying (IRS) in the past 12 months,12.8,1,HT,Haiti,2012,HT2012DHS,ML_NETC_C_ITI,124836040,I,1000,0,Total,Total,0,,1,1,MLNETCCITI,,2012,DHS,7094,7316,,,
HTI,299569,Number of children under 5,7094,0,HT,Haiti,2012,HT2012DHS,ML_NETC_C_NUM,124836050,D,1000,0,Total,Total,0,,1,1,MLNETCCNUM,,2012,DHS,,7316,,,
HTI,299570,Number of children under 5 (unweighted),7316,0,HT,Haiti,2012,HT2012DHS,ML_NETC_C_UNW,124836060,U,1000,0,Total,Total,0,,1,1,MLNETCCUNW,,2012,DHS,7094,,,,
HTI,692102,Children under 5 who slept under an insecticide-treated mosquito net (ITN) last night of those living in a household with at least one ITN,51.6,1,HT,Haiti,2012,HT2012DHS,ML_NETC_C_IT1,124836070,I,1000,0,Total,Total,0,,1,1,MLNETCCIT1,,2012,DHS,1646,1839,,,
HTI,697401,Number of children under 5 in households with at least one insecticide-treated mosquito net (ITN),1646,0,HT,Haiti,2012,HT2012DHS,ML_NETC_C_NM1,124836080,D,1000,0,Total,Total,0,,1,1,MLNETCCNM1,,2012,DHS,,1839,,,
HTI,70859,Number of children under 5 in households with at least one insecticide-treated mosquito net (ITN) (unweighted),1839,0,HT,Haiti,2012,HT2012DHS,ML_NETC_C_UN1,124836090,U,1000,0,Total,Total,0,,1,1,MLNETCCUN1,,2012,DHS,1646,,,,
HTI,299574,Pregnant women who slept under any net,10.1,1,HT,Haiti,2012,HT2012DHS,ML_NETW_W_ANY,124863010,I,1000,0,Total,Total,0,,1,1,MLNETWWANY,,2012,DHS,859,872,,,
HTI,299575,Pregnant women who slept under an insecticide-treated net (ITN),8.6,1,HT,Haiti,2012,HT2012DHS,ML_NETW_W_ITN,124863020,I,1000,0,Total,Total,0,,1,1,MLNETWWITN,,2012,DHS,859,872,,,
HTI,299576,Pregnant women who slept under a long-lasting insecticide-treated net (LLIN),8.2,1,HT,Haiti,2012,HT2012DHS,ML_NETW_W_LLN,124863030,I,1000,0,Total,Total,0,,1,1,MLNETWWLLN,,2012,DHS,859,872,,,
HTI,299579,Pregnant women who slept under an insecticide-treated net (ITN) or in a dwelling sprayed with indoor residual spraying (IRS) in the past 12 months,9.8,1,HT,Haiti,2012,HT2012DHS,ML_NETW_W_ITI,124863040,I,1000,0,Total,Total,0,,1,1,MLNETWWITI,,2012,DHS,859,872,,,
HTI,299580,Number of pregnant women,859,0,HT,Haiti,2012,HT2012DHS,ML_NETW_W_NUM,124863050,D,1000,0,Total,Total,0,,1,1,MLNETWWNUM,,2012,DHS,,872,,,
HTI,299578,Number of pregnant women (unweighted),872,0,HT,Haiti,2012,HT2012DHS,ML_NETW_W_UNW,124863060,U,1000,0,Total,Total,0,,1,1,MLNETWWUNW,,2012,DHS,859,,,,
HTI,610208,Pregnant women who slept under insecticide-treated mosquito net (ITN) last night of those living in a household with at least one ITN,46,1,HT,Haiti,2012,HT2012DHS,ML_NETW_W_IT1,124863070,I,1000,0,Total,Total,0,,1,1,MLNETWWIT1,,2012,DHS,160,191,,,
HTI,617167,Number of pregnant women in households with at least one insecticide-treated mosquito net (ITN),160,0,HT,Haiti,2012,HT2012DHS,ML_NETW_W_NM1,124863080,D,1000,0,Total,Total,0,,1,1,MLNETWWNM1,,2012,DHS,,191,,,
HTI,74392,Number of pregnant women in households with at least one insecticide-treated mosquito net (ITN) (unweighted),191,0,HT,Haiti,2012,HT2012DHS,ML_NETW_W_UN1,124863090,U,1000,0,Total,Total,0,,1,1,MLNETWWUN1,,2012,DHS,160,,,,
HTI,573935,Households with at least one mosquito net,32.6,1,HT,Haiti,2016,HT2016DHS,ML_NETP_H_MOS,124661010,I,1000,0,Total,Total,0,,1,1,MLNETPHMOS,,2016-17,DHS,13405,13405,,,
HTI,573340,Households with at least one insecticide-treated mosquito net (ITN),30.7,1,HT,Haiti,2016,HT2016DHS,ML_NETP_H_ITN,124661020,I,1000,0,Total,Total,0,,1,1,MLNETPHITN,,2016-17,DHS,13405,13405,,,
HTI,573938,Mean number of mosquito nets per household,0.5,1,HT,Haiti,2016,HT2016DHS,ML_NETP_H_MNM,124661040,I,1000,0,Total,Total,0,,1,1,MLNETPHMNM,,2016-17,DHS,13405,13405,,,
HTI,573939,Mean number of insecticide-treated mosquito nets (ITNs) per household,0.5,1,HT,Haiti,2016,HT2016DHS,ML_NETP_H_MNI,124661050,I,1000,0,Total,Total,0,,1,1,MLNETPHMNI,,2016-17,DHS,13405,13405,,,
HTI,576731,Number of households,13405,0,HT,Haiti,2016,HT2016DHS,ML_NETP_H_NUM,124661070,D,1000,0,Total,Total,0,,1,1,MLNETPHNUM,,2016-17,DHS,,13405,,,
HTI,438711,Number of households (unweighted),13405,0,HT,Haiti,2016,HT2016DHS,ML_NETP_H_UNW,124661080,U,1000,0,Total,Total,0,,1,1,MLNETPHUNW,,2016-17,DHS,13405,,,,
HTI,592846,Households with at least one mosquito net for every two persons who stayed in the household the previous night,13.1,1,HT,Haiti,2016,HT2016DHS,ML_NETP_H_MS2,124661090,I,1000,0,Total,Total,0,,1,1,MLNETPHMS2,,2016-17,DHS,13346,13342,,,
HTI,592847,Households with at least one insecticide-treated mosquito net (ITN) for every two persons who stayed in the household the previous night,12.3,1,HT,Haiti,2016,HT2016DHS,ML_NETP_H_IT2,124661100,I,1000,0,Total,Total,0,,1,1,MLNETPHIT2,,2016-17,DHS,13346,13342,,,
HTI,642313,Number of households with a least one person who stayed in the household last night,13346,0,HT,Haiti,2016,HT2016DHS,ML_NETP_H_NM2,124661120,D,1000,0,Total,Total,0,,1,1,MLNETPHNM2,,2016-17,DHS,,13342,,,
HTI,74085,Number of households with a least one person who stayed in the household last night (unweighted),13342,0,HT,Haiti,2016,HT2016DHS,ML_NETP_H_UN2,124661130,U,1000,0,Total,Total,0,,1,1,MLNETPHUN2,,2016-17,DHS,13346,,,,
HTI,716151,Number of persons,57779,0,HT,Haiti,2016,HT2016DHS,ML_ITNA_P_NUM,124732110,D,1000,0,Total,Total,0,,1,1,MLITNAPNUM,,2016-17,DHS,,58745,,,
HTI,464029,Number of persons (unweighted),58745,0,HT,Haiti,2016,HT2016DHS,ML_ITNA_P_UNW,124732120,U,1000,0,Total,Total,0,,1,1,MLITNAPUNW,,2016-17,DHS,57779,,,,
HTI,707371,Persons with access to an insecticide-treated mosquito net (ITN),19.9,1,HT,Haiti,2016,HT2016DHS,ML_ITNA_P_ACC,124732130,I,1000,0,Total,Total,0,,1,1,MLITNAPACC,,2016-17,DHS,57779,58745,,,
HTI,745146,Population who slept under any net last night,13.8,1,HT,Haiti,2016,HT2016DHS,ML_NETU_P_ANY,124762010,I,1000,0,Total,Total,0,,1,1,MLNETUPANY,,2016-17,DHS,57779,58745,,,
HTI,745144,Population who slept under an insecticide-treated mosquito net (ITN) last night,13,1,HT,Haiti,2016,HT2016DHS,ML_NETU_P_ITN,124762020,I,1000,0,Total,Total,0,,1,1,MLNETUPITN,,2016-17,DHS,57779,58745,,,
HTI,745147,Population who slept under an insecticide-treated mosquito net (ITN) last night or in a dwelling sprayed with indoor residual spraying (IRS) in the past 12 months,15.2,1,HT,Haiti,2016,HT2016DHS,ML_NETU_P_ITI,124762040,I,1000,0,Total,Total,0,,1,1,MLNETUPITI,,2016-17,DHS,57779,58745,,,
HTI,743192,Number of persons,57779,0,HT,Haiti,2016,HT2016DHS,ML_NETU_P_NUM,124762050,D,1000,0,Total,Total,0,,1,1,MLNETUPNUM,,2016-17,DHS,,58745,,,
HTI,521689,Number of persons (unweighted),58745,0,HT,Haiti,2016,HT2016DHS,ML_NETU_P_UNW,124762060,U,1000,0,Total,Total,0,,1,1,MLNETUPUNW,,2016-17,DHS,57779,,,,
HTI,139161,Population who slept under an insecticide-treated mosquito net (ITN) last night of those living in a household with at least one insecticide-treated mosquito net (ITN),41,1,HT,Haiti,2016,HT2016DHS,ML_NETU_P_IT1,124762070,I,1000,0,Total,Total,0,,1,1,MLNETUPIT1,,2016-17,DHS,18296,19234,,,
HTI,140429,Number of persons living in a household with at least one insecticide-treated mosquito net (ITN),18296,0,HT,Haiti,2016,HT2016DHS,ML_NETU_P_NM1,124762080,D,1000,0,Total,Total,0,,1,1,MLNETUPNM1,,2016-17,DHS,,19234,,,
HTI,22490,Number of persons living in a household with at least one insecticide-treated mosquito net (ITN) (unweighted),19234,0,HT,Haiti,2016,HT2016DHS,ML_NETU_P_UN1,124762090,U,1000,0,Total,Total,0,,1,1,MLNETUPUN1,,2016-17,DHS,18296,,,,
HTI,740232,Existing insecticide-treated mosquito nets (ITNs) used last night,62.3,1,HT,Haiti,2016,HT2016DHS,ML_ITNU_N_ITN,124807010,I,1000,0,Total,Total,0,,1,1,MLITNUNITN,,2016-17,DHS,6559,6848,,,
HTI,738937,Number of insecticide-treated mosquito nets (ITNs),6559,0,HT,Haiti,2016,HT2016DHS,ML_ITNU_N_NUM,124807020,D,1000,0,Total,Total,0,,1,1,MLITNUNNUM,,2016-17,DHS,,6848,,,
HTI,496476,Number of insecticide-treated mosquito nets (ITNs) (unweighted),6848,0,HT,Haiti,2016,HT2016DHS,ML_ITNU_N_UNW,124807030,U,1000,0,Total,Total,0,,1,1,MLITNUNUNW,,2016-17,DHS,6559,,,,
HTI,186805,Children under 5 who slept under any net,19.5,1,HT,Haiti,2016,HT2016DHS,ML_NETC_C_ANY,124836010,I,1000,0,Total,Total,0,,1,1,MLNETCCANY,,2016-17,DHS,6643,6786,,,
HTI,186807,Children under 5 who slept under an insecticide-treated net (ITN),18.2,1,HT,Haiti,2016,HT2016DHS,ML_NETC_C_ITN,124836020,I,1000,0,Total,Total,0,,1,1,MLNETCCITN,,2016-17,DHS,6643,6786,,,
HTI,186806,Children under 5 who slept under an insecticide-treated net (ITN) or in a dwelling sprayed with indoor residual spraying (IRS) in the past 12 months,20.3,1,HT,Haiti,2016,HT2016DHS,ML_NETC_C_ITI,124836040,I,1000,0,Total,Total,0,,1,1,MLNETCCITI,,2016-17,DHS,6643,6786,,,
HTI,188167,Number of children under 5,6643,0,HT,Haiti,2016,HT2016DHS,ML_NETC_C_NUM,124836050,D,1000,0,Total,Total,0,,1,1,MLNETCCNUM,,2016-17,DHS,,6786,,,
HTI,74086,Number of children under 5 (unweighted),6786,0,HT,Haiti,2016,HT2016DHS,ML_NETC_C_UNW,124836060,U,1000,0,Total,Total,0,,1,1,MLNETCCUNW,,2016-17,DHS,6643,,,,
HTI,700741,Children under 5 who slept under an insecticide-treated mosquito net (ITN) last night of those living in a household with at least one ITN,53.3,1,HT,Haiti,2016,HT2016DHS,ML_NETC_C_IT1,124836070,I,1000,0,Total,Total,0,,1,1,MLNETCCIT1,,2016-17,DHS,2274,2362,,,
HTI,710520,Number of children under 5 in households with at least one insecticide-treated mosquito net (ITN),2274,0,HT,Haiti,2016,HT2016DHS,ML_NETC_C_NM1,124836080,D,1000,0,Total,Total,0,,1,1,MLNETCCNM1,,2016-17,DHS,,2362,,,
HTI,518372,Number of children under 5 in households with at least one insecticide-treated mosquito net (ITN) (unweighted),2362,0,HT,Haiti,2016,HT2016DHS,ML_NETC_C_UN1,124836090,U,1000,0,Total,Total,0,,1,1,MLNETCCUN1,,2016-17,DHS,2274,,,,
HTI,490543,Pregnant women who slept under any net,16.8,1,HT,Haiti,2016,HT2016DHS,ML_NETW_W_ANY,124863010,I,1000,0,Total,Total,0,,1,1,MLNETWWANY,,2016-17,DHS,702,737,,,
HTI,490544,Pregnant women who slept under an insecticide-treated net (ITN),16,1,HT,Haiti,2016,HT2016DHS,ML_NETW_W_ITN,124863020,I,1000,0,Total,Total,0,,1,1,MLNETWWITN,,2016-17,DHS,702,737,,,
HTI,490569,Pregnant women who slept under an insecticide-treated net (ITN) or in a dwelling sprayed with indoor residual spraying (IRS) in the past 12 months,18,1,HT,Haiti,2016,HT2016DHS,ML_NETW_W_ITI,124863040,I,1000,0,Total,Total,0,,1,1,MLNETWWITI,,2016-17,DHS,702,737,,,
HTI,299809,Number of pregnant women,702,0,HT,Haiti,2016,HT2016DHS,ML_NETW_W_NUM,124863050,D,1000,0,Total,Total,0,,1,1,MLNETWWNUM,,2016-17,DHS,,737,,,
HTI,490557,Number of pregnant women (unweighted),737,0,HT,Haiti,2016,HT2016DHS,ML_NETW_W_UNW,124863060,U,1000,0,Total,Total,0,,1,1,MLNETWWUNW,,2016-17,DHS,702,,,,
HTI,299784,Pregnant women who slept under insecticide-treated mosquito net (ITN) last night of those living in a household with at least one ITN,53,1,HT,Haiti,2016,HT2016DHS,ML_NETW_W_IT1,124863070,I,1000,0,Total,Total,0,,1,1,MLNETWWIT1,,2016-17,DHS,212,237,,,
HTI,299783,Number of pregnant women in households with at least one insecticide-treated mosquito net (ITN),212,0,HT,Haiti,2016,HT2016DHS,ML_NETW_W_NM1,124863080,D,1000,0,Total,Total,0,,1,1,MLNETWWNM1,,2016-17,DHS,,237,,,
HTI,299796,Number of pregnant women in households with at least one insecticide-treated mosquito net (ITN) (unweighted),237,0,HT,Haiti,2016,HT2016DHS,ML_NETW_W_UN1,124863090,U,1000,0,Total,Total,0,,1,1,MLNETWWUN1,,2016-17,DHS,212,,,,
