GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),GHECAUSES (CODE),GHECAUSES (DISPLAY),GHECAUSES (URL),TIMEPERIOD (CODE),TIMEPERIOD (DISPLAY),TIMEPERIOD (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1994,1994,,WPR,Western Pacific,,KHM,1994,1994,Cambodia,,AGE20-PLUS,20+ years,,FMLE,Female,,,,,,,,20.3 [19.3-21.3],20.30000,19.30000,21.30000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,1989,1989,,WPR,Western Pacific,,KHM,1989,1989,Cambodia,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,4.9 [4.3-5.5],4.90000,4.30000,5.50000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,1990,1990,,WPR,Western Pacific,,KHM,1990,1990,Cambodia,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,4.9 [4.3-5.5],4.90000,4.30000,5.50000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,1991,1991,,WPR,Western Pacific,,KHM,1991,1991,Cambodia,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,4.9 [4.3-5.5],4.90000,4.30000,5.50000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,1992,1992,,WPR,Western Pacific,,KHM,1992,1992,Cambodia,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,4.9 [4.3-5.5],4.90000,4.30000,5.50000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,2006,2006,,WPR,Western Pacific,,KHM,2006,2006,Cambodia,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,4.7 [4.3-5.1],4.70000,4.30000,5.10000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,2007,2007,,WPR,Western Pacific,,KHM,2007,2007,Cambodia,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,4.7 [4.3-5.1],4.70000,4.30000,5.10000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,2008,2008,,WPR,Western Pacific,,KHM,2008,2008,Cambodia,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,4.6 [4.2-5.0],4.60000,4.20000,5.00000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,2009,2009,,WPR,Western Pacific,,KHM,2009,2009,Cambodia,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,4.6 [4.2-5.0],4.60000,4.20000,5.00000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,1987,1987,,WPR,Western Pacific,,KHM,1987,1987,Cambodia,,AGE25-PLUS,25+ years,,MLE,Male,,,,,,,,5.1 [4.5-5.8],5.10000,4.50000,5.80000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,1988,1988,,WPR,Western Pacific,,KHM,1988,1988,Cambodia,,AGE25-PLUS,25+ years,,MLE,Male,,,,,,,,5.1 [4.5-5.8],5.10000,4.50000,5.80000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,1989,1989,,WPR,Western Pacific,,KHM,1989,1989,Cambodia,,AGE25-PLUS,25+ years,,MLE,Male,,,,,,,,5.1 [4.5-5.8],5.10000,4.50000,5.80000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,1990,1990,,WPR,Western Pacific,,KHM,1990,1990,Cambodia,,AGE25-PLUS,25+ years,,MLE,Male,,,,,,,,5.1 [4.5-5.7],5.10000,4.50000,5.70000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,1991,1991,,WPR,Western Pacific,,KHM,1991,1991,Cambodia,,AGE25-PLUS,25+ years,,MLE,Male,,,,,,,,5.1 [4.5-5.7],5.10000,4.50000,5.70000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,2004,2004,,WPR,Western Pacific,,KHM,2004,2004,Cambodia,,AGE25-PLUS,25+ years,,MLE,Male,,,,,,,,4.9 [4.4-5.3],4.90000,4.40000,5.30000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,2005,2005,,WPR,Western Pacific,,KHM,2005,2005,Cambodia,,AGE25-PLUS,25+ years,,MLE,Male,,,,,,,,4.9 [4.4-5.3],4.90000,4.40000,5.30000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,2006,2006,,WPR,Western Pacific,,KHM,2006,2006,Cambodia,,AGE25-PLUS,25+ years,,MLE,Male,,,,,,,,4.8 [4.4-5.2],4.80000,4.40000,5.20000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,2007,2007,,WPR,Western Pacific,,KHM,2007,2007,Cambodia,,AGE25-PLUS,25+ years,,MLE,Male,,,,,,,,4.8 [4.4-5.2],4.80000,4.40000,5.20000,,,
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,1980,1980,,WPR,Western Pacific,,KHM,1980,1980,Cambodia,,AGE25-PLUS,25+ years,,MLE,Male,,,,,,,,118.0 [107.9-127.3],118.00000,107.90000,127.30000,,,
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,1993,1993,,WPR,Western Pacific,,KHM,1993,1993,Cambodia,,AGE25-PLUS,25+ years,,MLE,Male,,,,,,,,119.4 [112.3-126.5],119.40000,112.30000,126.50000,,,
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,1994,1994,,WPR,Western Pacific,,KHM,1994,1994,Cambodia,,AGE25-PLUS,25+ years,,MLE,Male,,,,,,,,119.6 [112.5-126.6],119.60000,112.50000,126.60000,,,
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,1995,1995,,WPR,Western Pacific,,KHM,1995,1995,Cambodia,,AGE25-PLUS,25+ years,,MLE,Male,,,,,,,,119.8 [112.6-126.9],119.80000,112.60000,126.90000,,,
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,1996,1996,,WPR,Western Pacific,,KHM,1996,1996,Cambodia,,AGE25-PLUS,25+ years,,MLE,Male,,,,,,,,120.0 [112.9-127.0],120.00000,112.90000,127.00000,,,
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,1991,1991,,WPR,Western Pacific,,KHM,1991,1991,Cambodia,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,113.5 [106.1-121.0],113.50000,106.10000,121.00000,,,
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,1992,1992,,WPR,Western Pacific,,KHM,1992,1992,Cambodia,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,113.7 [106.5-121.3],113.70000,106.50000,121.30000,,,
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,1993,1993,,WPR,Western Pacific,,KHM,1993,1993,Cambodia,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,114.0 [106.9-121.6],114.00000,106.90000,121.60000,,,
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,1994,1994,,WPR,Western Pacific,,KHM,1994,1994,Cambodia,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,114.3 [107.2-121.8],114.30000,107.20000,121.80000,,,
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,1995,1995,,WPR,Western Pacific,,KHM,1995,1995,Cambodia,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,114.6 [107.6-122.0],114.60000,107.60000,122.00000,,,
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,2008,2008,,WPR,Western Pacific,,KHM,2008,2008,Cambodia,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,116.1 [111.5-120.9],116.10000,111.50000,120.90000,,,
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,2009,2009,,WPR,Western Pacific,,KHM,2009,2009,Cambodia,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,115.9 [111.3-120.8],115.90000,111.30000,120.80000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1979,1979,,WPR,Western Pacific,,KHM,1979,1979,Cambodia,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,20.5 [11.5-31.2],20.50000,11.50000,31.20000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1986,1986,,WPR,Western Pacific,,KHM,1986,1986,Cambodia,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,21.8 [14.1-30.5],21.80000,14.10000,30.50000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1988,1988,,WPR,Western Pacific,,KHM,1988,1988,Cambodia,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,22.2 [14.8-30.7],22.20000,14.80000,30.70000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1978,1978,,WPR,Western Pacific,,KHM,1978,1978,Cambodia,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,20.5 [11.2-31.8],20.50000,11.20000,31.80000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1976,1976,,WPR,Western Pacific,,KHM,1976,1976,Cambodia,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,20.5 [10.5-33.1],20.50000,10.50000,33.10000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1977,1977,,WPR,Western Pacific,,KHM,1977,1977,Cambodia,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,20.5 [10.9-32.4],20.50000,10.90000,32.40000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1982,1982,,WPR,Western Pacific,,KHM,1982,1982,Cambodia,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,21.0 [12.8-30.4],21.00000,12.80000,30.40000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2002,2002,,WPR,Western Pacific,,KHM,2002,2002,Cambodia,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,24.7 [17.9-32.0],24.70000,17.90000,32.00000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2015,2015,,WPR,Western Pacific,,KHM,2015,2015,Cambodia,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,26.3 [16.9-36.5],26.30000,16.90000,36.50000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1977,1977,,WPR,Western Pacific,,KHM,1977,1977,Cambodia,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,18.8 [10.5-29.5],18.80000,10.50000,29.50000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1985,1985,,WPR,Western Pacific,,KHM,1985,1985,Cambodia,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,20.6 [13.7-28.8],20.60000,13.70000,28.80000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1993,1993,,WPR,Western Pacific,,KHM,1993,1993,Cambodia,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,22.6 [16.0-30.1],22.60000,16.00000,30.10000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2004,2004,,WPR,Western Pacific,,KHM,2004,2004,Cambodia,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,24.4 [18.4-30.8],24.40000,18.40000,30.80000,,,
BP_03,Raised blood pressure (SBP>=140 OR DBP>=90) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1988,1988,,WPR,Western Pacific,,KHM,1988,1988,Cambodia,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,17.8 [11.4-25.1],17.80000,11.40000,25.10000,,,
BP_03,Raised blood pressure (SBP>=140 OR DBP>=90) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1990,1990,,WPR,Western Pacific,,KHM,1990,1990,Cambodia,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,18.2 [11.9-25.5],18.20000,11.90000,25.50000,,,
BP_03,Raised blood pressure (SBP>=140 OR DBP>=90) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1991,1991,,WPR,Western Pacific,,KHM,1991,1991,Cambodia,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,18.4 [12.1-25.7],18.40000,12.10000,25.70000,,,
BP_03,Raised blood pressure (SBP>=140 OR DBP>=90) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1977,1977,,WPR,Western Pacific,,KHM,1977,1977,Cambodia,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,15.8 [7.9-26.1],15.80000,7.90000,26.10000,,,
BP_03,Raised blood pressure (SBP>=140 OR DBP>=90) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1975,1975,,WPR,Western Pacific,,KHM,1975,1975,Cambodia,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,15.9 [7.4-27.5],15.90000,7.40000,27.50000,,,
BP_03,Raised blood pressure (SBP>=140 OR DBP>=90) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1976,1976,,WPR,Western Pacific,,KHM,1976,1976,Cambodia,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,15.8 [7.6-26.7],15.80000,7.60000,26.70000,,,
BP_03,Raised blood pressure (SBP>=140 OR DBP>=90) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1993,1993,,WPR,Western Pacific,,KHM,1993,1993,Cambodia,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,18.9 [12.7-26.2],18.90000,12.70000,26.20000,,,
BP_03,Raised blood pressure (SBP>=140 OR DBP>=90) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1995,1995,,WPR,Western Pacific,,KHM,1995,1995,Cambodia,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,19.3 [13.2-26.5],19.30000,13.20000,26.50000,,,
BP_03,Raised blood pressure (SBP>=140 OR DBP>=90) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2000,2000,,WPR,Western Pacific,,KHM,2000,2000,Cambodia,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,19.8 [13.9-26.4],19.80000,13.90000,26.40000,,,
BP_03,Raised blood pressure (SBP>=140 OR DBP>=90) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2010,2010,,WPR,Western Pacific,,KHM,2010,2010,Cambodia,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,21.2 [14.8-27.9],21.20000,14.80000,27.90000,,,
BP_03,Raised blood pressure (SBP>=140 OR DBP>=90) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1987,1987,,WPR,Western Pacific,,KHM,1987,1987,Cambodia,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,15.7 [10.3-22.4],15.70000,10.30000,22.40000,,,
BP_03,Raised blood pressure (SBP>=140 OR DBP>=90) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1989,1989,,WPR,Western Pacific,,KHM,1989,1989,Cambodia,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,16.3 [10.8-22.8],16.30000,10.80000,22.80000,,,
BP_03,Raised blood pressure (SBP>=140 OR DBP>=90) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1995,1995,,WPR,Western Pacific,,KHM,1995,1995,Cambodia,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,18.2 [12.7-24.6],18.20000,12.70000,24.60000,,,
BP_03,Raised blood pressure (SBP>=140 OR DBP>=90) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1996,1996,,WPR,Western Pacific,,KHM,1996,1996,Cambodia,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,18.5 [12.9-24.9],18.50000,12.90000,24.90000,,,
BP_03,Raised blood pressure (SBP>=140 OR DBP>=90) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2005,2005,,WPR,Western Pacific,,KHM,2005,2005,Cambodia,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,20.1 [14.9-25.7],20.10000,14.90000,25.70000,,,
BP_03,Raised blood pressure (SBP>=140 OR DBP>=90) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2007,2007,,WPR,Western Pacific,,KHM,2007,2007,Cambodia,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,20.5 [15.2-26.2],20.50000,15.20000,26.20000,,,
BP_03,Raised blood pressure (SBP>=140 OR DBP>=90) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2012,2012,,WPR,Western Pacific,,KHM,2012,2012,Cambodia,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,21.8 [15.4-29.0],21.80000,15.40000,29.00000,,,
BP_03,Raised blood pressure (SBP>=140 OR DBP>=90) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2014,2014,,WPR,Western Pacific,,KHM,2014,2014,Cambodia,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,22.5 [15.3-30.8],22.50000,15.30000,30.80000,,,
BP_03,Raised blood pressure (SBP>=140 OR DBP>=90) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1992,1992,,WPR,Western Pacific,,KHM,1992,1992,Cambodia,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,17.2 [11.8-23.6],17.20000,11.80000,23.60000,,,
BP_03,Raised blood pressure (SBP>=140 OR DBP>=90) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2002,2002,,WPR,Western Pacific,,KHM,2002,2002,Cambodia,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,19.7 [14.2-25.5],19.70000,14.20000,25.50000,,,
BP_03,Raised blood pressure (SBP>=140 OR DBP>=90) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2010,2010,,WPR,Western Pacific,,KHM,2010,2010,Cambodia,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,21.3 [15.5-27.6],21.30000,15.50000,27.60000,,,
BP_03,Raised blood pressure (SBP>=140 OR DBP>=90) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2011,2011,,WPR,Western Pacific,,KHM,2011,2011,Cambodia,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,21.5 [15.5-28.3],21.50000,15.50000,28.30000,,,
