GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),WORLDBANKINCOMEGROUP (CODE),STARTYEAR,ENDYEAR,WORLDBANKINCOMEGROUP (DISPLAY),WORLDBANKINCOMEGROUP (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),EDUCATIONLEVEL (CODE),EDUCATIONLEVEL (DISPLAY),EDUCATIONLEVEL (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),RESIDENCEAREATYPE (CODE),RESIDENCEAREATYPE (DISPLAY),RESIDENCEAREATYPE (URL),WEALTHQUINTILE (CODE),WEALTHQUINTILE (DISPLAY),WEALTHQUINTILE (URL),POP_TYPE (CODE),POP_TYPE (DISPLAY),POP_TYPE (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
WHS6_102,Hospital beds (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/97,PUBLISHED,Published,,2017,2017,,AMR,Americas,,,2017,2017,,,NIC,Nicaragua,,,,,,,,,,,,,,,,,,,,9.3,9.29783,,,,,WHO PAHO PLISA (Accessed on 26 May 2020)
SDGHEPHBSAGPRV,Hepatitis B surface antigen (HBsAg) prevalence,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4985,PUBLISHED,Published,,2020,2020,,AMR,Americas,,,2020,2020,,,NIC,Nicaragua,,,,,,,,,,,,,,,,,,,,0.09 [0.05-0.17],0.09000,0.05000,0.17000,,,"Based on serosurveys at city, subnational or national level. World Health Organisation (WHO)."
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2001,2001,,AMR,Americas,,,2001,2001,,,NIC,Nicaragua,,,,,TOTL,TotalTotalTotal,,,,,,,,,,,,,,58.0,58.00000,,,,,
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2011-2012,2011-2012,,AMR,Americas,,,2011,2012,,,NIC,Nicaragua,,,,,TOTL,TotalTotalTotal,,,,,,,,,,,,,,67.4,67.40000,,,,,
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2001,2001,,AMR,Americas,,,2001,2001,,,NIC,Nicaragua,,,,,,,,,,,TOTL,TotalTotalTotal,,,,,,,,58.0,58.00000,,,,,
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2001,2001,,AMR,Americas,,,2001,2001,,,NIC,Nicaragua,,,,,,,,,,,URB,Urban,,,,,,,,65.0,65.00000,,,,,
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2001,2001,,AMR,Americas,,,2001,2001,,,NIC,Nicaragua,,,,,,,,,,,RUR,Rural,,,,,,,,51.0,51.00000,,,,,
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2011-2012,2011-2012,,AMR,Americas,,,2011,2012,,,NIC,Nicaragua,,,,,,,,,,,TOTL,TotalTotalTotal,,,,,,,,67.4,67.40000,,,,,
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2011-2012,2011-2012,,AMR,Americas,,,2011,2012,,,NIC,Nicaragua,,,,,,,,,,,URB,Urban,,,,,,,,75.3,75.30000,,,,,
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2011-2012,2011-2012,,AMR,Americas,,,2011,2012,,,NIC,Nicaragua,,,,,,,,,,,RUR,Rural,,,,,,,,60.0,60.00000,,,,,
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2001,2001,,AMR,Americas,,,2001,2001,,,NIC,Nicaragua,,,,,,,,BTSX,Both sexes,,,,,,,,,,,58.0,58.00000,,,,,
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2001,2001,,AMR,Americas,,,2001,2001,,,NIC,Nicaragua,,,,,,,,FMLE,Female,,,,,,,,,,,57.0,57.00000,,,,,
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2001,2001,,AMR,Americas,,,2001,2001,,,NIC,Nicaragua,,,,,,,,MLE,Male,,,,,,,,,,,58.0,58.00000,,,,,
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2011-2012,2011-2012,,AMR,Americas,,,2011,2012,,,NIC,Nicaragua,,,,,,,,BTSX,Both sexes,,,,,,,,,,,67.4,67.40000,,,,,
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2011-2012,2011-2012,,AMR,Americas,,,2011,2012,,,NIC,Nicaragua,,,,,,,,FMLE,Female,,,,,,,,,,,69.2,69.20000,,,,,
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2011-2012,2011-2012,,AMR,Americas,,,2011,2012,,,NIC,Nicaragua,,,,,,,,MLE,Male,,,,,,,,,,,65.6,65.60000,,,,,
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2001,2001,,AMR,Americas,,,2001,2001,,,NIC,Nicaragua,,,,,,,,,,,,,,TOTL,TotalTotalTotal,,,,,58.0,58.00000,,,,,
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2011-2012,2011-2012,,AMR,Americas,,,2011,2012,,,NIC,Nicaragua,,,,,,,,,,,,,,TOTL,TotalTotalTotal,,,,,67.4,67.40000,,,,,
SDGODA01,"Total net official development assistance to medical research and basic health sectors per capita (US$), by recipient country",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4739,PUBLISHED,Published,,2021,2021,,AMR,Americas,,,2021,2021,,,NIC,Nicaragua,,,,,,,,,,,,,,,,,,,,17.69,17.69000,,,,,
