Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Switzerland,CHE,1991,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,100
Switzerland,CHE,1990,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,100
Switzerland,CHE,2021,Access to electricity (% of population),EG.ELC.ACCS.ZS,100
Switzerland,CHE,2020,Access to electricity (% of population),EG.ELC.ACCS.ZS,100
Switzerland,CHE,2019,Access to electricity (% of population),EG.ELC.ACCS.ZS,100
Switzerland,CHE,2018,Access to electricity (% of population),EG.ELC.ACCS.ZS,100
Switzerland,CHE,2017,Access to electricity (% of population),EG.ELC.ACCS.ZS,100
Switzerland,CHE,2016,Access to electricity (% of population),EG.ELC.ACCS.ZS,100
Switzerland,CHE,2015,Access to electricity (% of population),EG.ELC.ACCS.ZS,100
Switzerland,CHE,2014,Access to electricity (% of population),EG.ELC.ACCS.ZS,100
Switzerland,CHE,2013,Access to electricity (% of population),EG.ELC.ACCS.ZS,100
Switzerland,CHE,2012,Access to electricity (% of population),EG.ELC.ACCS.ZS,100
Switzerland,CHE,2011,Access to electricity (% of population),EG.ELC.ACCS.ZS,100
Switzerland,CHE,2010,Access to electricity (% of population),EG.ELC.ACCS.ZS,100
Switzerland,CHE,2009,Access to electricity (% of population),EG.ELC.ACCS.ZS,100
Switzerland,CHE,2008,Access to electricity (% of population),EG.ELC.ACCS.ZS,100
Switzerland,CHE,2007,Access to electricity (% of population),EG.ELC.ACCS.ZS,100
Switzerland,CHE,2006,Access to electricity (% of population),EG.ELC.ACCS.ZS,100
Switzerland,CHE,2005,Access to electricity (% of population),EG.ELC.ACCS.ZS,100
Switzerland,CHE,2004,Access to electricity (% of population),EG.ELC.ACCS.ZS,100
Switzerland,CHE,2003,Access to electricity (% of population),EG.ELC.ACCS.ZS,100
Switzerland,CHE,2002,Access to electricity (% of population),EG.ELC.ACCS.ZS,100
Switzerland,CHE,2001,Access to electricity (% of population),EG.ELC.ACCS.ZS,100
Switzerland,CHE,2000,Access to electricity (% of population),EG.ELC.ACCS.ZS,100
Switzerland,CHE,1999,Access to electricity (% of population),EG.ELC.ACCS.ZS,100
Switzerland,CHE,1998,Access to electricity (% of population),EG.ELC.ACCS.ZS,100
Switzerland,CHE,1997,Access to electricity (% of population),EG.ELC.ACCS.ZS,100
Switzerland,CHE,1996,Access to electricity (% of population),EG.ELC.ACCS.ZS,100
Switzerland,CHE,1995,Access to electricity (% of population),EG.ELC.ACCS.ZS,100
Switzerland,CHE,1994,Access to electricity (% of population),EG.ELC.ACCS.ZS,100
Switzerland,CHE,1993,Access to electricity (% of population),EG.ELC.ACCS.ZS,100
Switzerland,CHE,1992,Access to electricity (% of population),EG.ELC.ACCS.ZS,100
Switzerland,CHE,1991,Access to electricity (% of population),EG.ELC.ACCS.ZS,100
Switzerland,CHE,1990,Access to electricity (% of population),EG.ELC.ACCS.ZS,100
Switzerland,CHE,2020,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,26.37
Switzerland,CHE,2019,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,24.76
Switzerland,CHE,2018,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,24.2
Switzerland,CHE,2017,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,24.99
Switzerland,CHE,2016,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,24.1
Switzerland,CHE,2015,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,23.94
Switzerland,CHE,2014,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,22.2
Switzerland,CHE,2013,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,21.83
Switzerland,CHE,2012,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,21.88
Switzerland,CHE,2011,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,20.57
Switzerland,CHE,2010,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,20.56
Switzerland,CHE,2009,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,19.97
Switzerland,CHE,2008,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,19.55
Switzerland,CHE,2007,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,19.31
Switzerland,CHE,2006,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,18.07
Switzerland,CHE,2005,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,18.73
Switzerland,CHE,2004,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,18.1
Switzerland,CHE,2003,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,18.03
Switzerland,CHE,2002,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,18.19
Switzerland,CHE,2001,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,18.72
Switzerland,CHE,2000,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,18.19
Switzerland,CHE,1999,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,18.38
Switzerland,CHE,1998,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,17.07
Switzerland,CHE,1997,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,17.41
Switzerland,CHE,1996,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,16.69
Switzerland,CHE,1995,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,17.63
Switzerland,CHE,1994,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,18.33
Switzerland,CHE,1993,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,17.99
Switzerland,CHE,1992,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,17.01
Switzerland,CHE,1991,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,17.11
Switzerland,CHE,1990,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,16.8
Switzerland,CHE,2016,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,17.3305326937642
Switzerland,CHE,2015,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,16.7330950550858
Switzerland,CHE,2014,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,15.3953083312358
Switzerland,CHE,2013,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,16.234993100276
Switzerland,CHE,2012,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,15.7835554509065
Switzerland,CHE,2011,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,14.8407113377033
Switzerland,CHE,2010,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,15.2487502764875
Switzerland,CHE,2009,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,14.1322670025189
Switzerland,CHE,2008,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,14.2977112989324
Switzerland,CHE,2007,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,13.8628433624254
Switzerland,CHE,2006,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,13.6262752858399
Switzerland,CHE,2005,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,13.9002093784079
Switzerland,CHE,2004,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,13.7107575088339
Switzerland,CHE,2003,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,13.4200423728814
Switzerland,CHE,2002,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,13.070578379619
Switzerland,CHE,2001,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,12.8458680248007
Switzerland,CHE,2000,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,12.7518645618852
Switzerland,CHE,1999,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,12.5829238715473
Switzerland,CHE,1998,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,12.2233333333333
Switzerland,CHE,1997,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,12.2919555555556
Switzerland,CHE,1996,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,12.3649806862077
Switzerland,CHE,1995,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,11.5733356353591
Switzerland,CHE,1994,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,10.7108429208734
Switzerland,CHE,1993,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,10.6507571921749
Switzerland,CHE,1992,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,9.65295623632385
Switzerland,CHE,1991,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,9.18556601707904
Switzerland,CHE,1990,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,8.6237549042234
Switzerland,CHE,1989,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,8.84511753228654
Switzerland,CHE,1988,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,7.88146279949559
Switzerland,CHE,1987,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,7.91655279220188
Switzerland,CHE,1986,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,7.03138546904803
Switzerland,CHE,1985,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,7.29214621121444
Switzerland,CHE,1984,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,7.07666385846672
Switzerland,CHE,1983,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,6.20481376407065
Switzerland,CHE,1982,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,6.17679447392131
Switzerland,CHE,1981,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,5.51099367745588
Switzerland,CHE,1980,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,4.89371325192221
Switzerland,CHE,1979,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,4.35501653803749
Switzerland,CHE,1978,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,3.68279336402328
Switzerland,CHE,1977,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,3.44519814352017
Switzerland,CHE,1976,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,3.06159420289855
Switzerland,CHE,1975,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,3.02945038454324
Switzerland,CHE,1974,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,1.77687411598303
Switzerland,CHE,1973,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0.753012048192771
Switzerland,CHE,1972,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0.597320590494069
Switzerland,CHE,1971,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0.480853296030775
Switzerland,CHE,1970,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0.209300209300209
Switzerland,CHE,1969,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0.0673789585138127
Switzerland,CHE,1968,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0.0610687022900763
Switzerland,CHE,1967,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0.0112612612612613
Switzerland,CHE,1966,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,-0.0116306117701791
Switzerland,CHE,1965,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
Switzerland,CHE,1964,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,-0.0130191381330556
Switzerland,CHE,1963,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,-0.0125992188484314
Switzerland,CHE,1962,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,-0.015181417944436
Switzerland,CHE,1961,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,-0.0179856115107914
Switzerland,CHE,1960,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,-0.0187828700225394
Switzerland,CHE,2016,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,24884.262
Switzerland,CHE,2015,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,26450.071
Switzerland,CHE,2014,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,26629.754
Switzerland,CHE,2013,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,30531.442
Switzerland,CHE,2012,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,28477.922
Switzerland,CHE,2011,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,28184.562
Switzerland,CHE,2010,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,29438.676
Switzerland,CHE,2009,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,32973.664
Switzerland,CHE,2008,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,31440.858
Switzerland,CHE,2007,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,29431.342
Switzerland,CHE,2006,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,33230.354
Switzerland,CHE,2005,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,32511.622
Switzerland,CHE,2004,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,31825.893
Switzerland,CHE,2003,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,31862.563
Switzerland,CHE,2002,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,32683.971
Switzerland,CHE,2001,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,34664.151
Switzerland,CHE,2000,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,31132.83
Switzerland,CHE,1999,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,32958.996
Switzerland,CHE,1998,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,34150.771
Switzerland,CHE,1997,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,34011.425
Switzerland,CHE,1996,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,32082.583
Switzerland,CHE,1995,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,31470.194
Switzerland,CHE,1994,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,33901.415
Switzerland,CHE,1993,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,33457.708
Switzerland,CHE,1992,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,35452.556
Switzerland,CHE,1991,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,35019.85
Switzerland,CHE,1990,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,34917.174
Switzerland,CHE,1989,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,31869.897
Switzerland,CHE,1988,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,33641.058
Switzerland,CHE,1987,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,33153.347
Switzerland,CHE,1986,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,35412.219
Switzerland,CHE,1985,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,32797.648
Switzerland,CHE,1984,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,32309.937
Switzerland,CHE,1983,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,33589.72
Switzerland,CHE,1982,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,30454.435
Switzerland,CHE,1981,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,32632.633
Switzerland,CHE,1980,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,35144.528
Switzerland,CHE,1979,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,35324.211
Switzerland,CHE,1978,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,37938.782
Switzerland,CHE,1977,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,36904.688
Switzerland,CHE,1976,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,36739.673
Switzerland,CHE,1975,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,35261.872
Switzerland,CHE,1974,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,37080.704
Switzerland,CHE,1973,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,41807.467
Switzerland,CHE,1972,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,38565.839
