ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
CIV,Savane Urbaine,5163211,Current use of pill (all women),4.7,1,CI,Cote d'Ivoire,1994,CI1994DHS,FP_CUSA_W_PIL,32603050,I,395004,1395040,Region,..Savane Urbaine,0,,0,1,FPCUSAWPIL,CIDHS1994395004,1994,DHS,711,1255,,,
CIV,Rural,5530310,Current use of pill (all women),1,1,CI,Cote d'Ivoire,1994,CI1994DHS,FP_CUSA_W_PIL,32603050,I,395005,1395050,Region,Rural,0,,0,1,FPCUSAWPIL,CIDHS1994395005,1994,DHS,4689,4247,,,
CIV,Foret Rurale,626310,Current use of pill (all women),1,1,CI,Cote d'Ivoire,1994,CI1994DHS,FP_CUSA_W_PIL,32603050,I,395006,1395060,Region,..Foret Rurale,0,,0,1,FPCUSAWPIL,CIDHS1994395006,1994,DHS,3219,2751,,,
CIV,Savane Rurale,5626118,Current use of pill (all women),1,1,CI,Cote d'Ivoire,1994,CI1994DHS,FP_CUSA_W_PIL,32603050,I,395007,1395070,Region,..Savane Rurale,0,,0,1,FPCUSAWPIL,CIDHS1994395007,1994,DHS,1470,1496,,,
CIV,Abidjan,1515939,Current use of IUD (all women),0.7,1,CI,Cote d'Ivoire,1994,CI1994DHS,FP_CUSA_W_IUD,32603060,I,395001,1395010,Region,Abidjan,0,,0,1,FPCUSAWIUD,CIDHS1994395001,1994,DHS,1796,1264,,,
CIV,Other urban,4172352,Current use of IUD (all women),0.3,1,CI,Cote d'Ivoire,1994,CI1994DHS,FP_CUSA_W_IUD,32603060,I,395002,1395020,Region,Other urban,0,,0,1,FPCUSAWIUD,CIDHS1994395002,1994,DHS,1614,2588,,,
CIV,Foret Urbaine,2388384,Current use of IUD (all women),0.2,1,CI,Cote d'Ivoire,1994,CI1994DHS,FP_CUSA_W_IUD,32603060,I,395003,1395030,Region,..Foret Urbaine,0,,0,1,FPCUSAWIUD,CIDHS1994395003,1994,DHS,903,1333,,,
CIV,Savane Urbaine,5163213,Current use of IUD (all women),0.3,1,CI,Cote d'Ivoire,1994,CI1994DHS,FP_CUSA_W_IUD,32603060,I,395004,1395040,Region,..Savane Urbaine,0,,0,1,FPCUSAWIUD,CIDHS1994395004,1994,DHS,711,1255,,,
CIV,Rural,5530317,Current use of IUD (all women),0.1,1,CI,Cote d'Ivoire,1994,CI1994DHS,FP_CUSA_W_IUD,32603060,I,395005,1395050,Region,Rural,0,,0,1,FPCUSAWIUD,CIDHS1994395005,1994,DHS,4689,4247,,,
CIV,Foret Rurale,626317,Current use of IUD (all women),0.1,1,CI,Cote d'Ivoire,1994,CI1994DHS,FP_CUSA_W_IUD,32603060,I,395006,1395060,Region,..Foret Rurale,0,,0,1,FPCUSAWIUD,CIDHS1994395006,1994,DHS,3219,2751,,,
CIV,Savane Rurale,5626125,Current use of IUD (all women),0,1,CI,Cote d'Ivoire,1994,CI1994DHS,FP_CUSA_W_IUD,32603060,I,395007,1395070,Region,..Savane Rurale,0,,0,1,FPCUSAWIUD,CIDHS1994395007,1994,DHS,1470,1496,,,
CIV,Abidjan,1515948,Current use of injections (all women),1,1,CI,Cote d'Ivoire,1994,CI1994DHS,FP_CUSA_W_INJ,32603070,I,395001,1395010,Region,Abidjan,0,,0,1,FPCUSAWINJ,CIDHS1994395001,1994,DHS,1796,1264,,,
CIV,Other urban,4172356,Current use of injections (all women),1,1,CI,Cote d'Ivoire,1994,CI1994DHS,FP_CUSA_W_INJ,32603070,I,395002,1395020,Region,Other urban,0,,0,1,FPCUSAWINJ,CIDHS1994395002,1994,DHS,1614,2588,,,
CIV,Foret Urbaine,2388392,Current use of injections (all women),0.9,1,CI,Cote d'Ivoire,1994,CI1994DHS,FP_CUSA_W_INJ,32603070,I,395003,1395030,Region,..Foret Urbaine,0,,0,1,FPCUSAWINJ,CIDHS1994395003,1994,DHS,903,1333,,,
CIV,Savane Urbaine,5163239,Current use of injections (all women),1,1,CI,Cote d'Ivoire,1994,CI1994DHS,FP_CUSA_W_INJ,32603070,I,395004,1395040,Region,..Savane Urbaine,0,,0,1,FPCUSAWINJ,CIDHS1994395004,1994,DHS,711,1255,,,
CIV,Rural,5530320,Current use of injections (all women),0.4,1,CI,Cote d'Ivoire,1994,CI1994DHS,FP_CUSA_W_INJ,32603070,I,395005,1395050,Region,Rural,0,,0,1,FPCUSAWINJ,CIDHS1994395005,1994,DHS,4689,4247,,,
CIV,Foret Rurale,626319,Current use of injections (all women),0.4,1,CI,Cote d'Ivoire,1994,CI1994DHS,FP_CUSA_W_INJ,32603070,I,395006,1395060,Region,..Foret Rurale,0,,0,1,FPCUSAWINJ,CIDHS1994395006,1994,DHS,3219,2751,,,
CIV,Savane Rurale,5626127,Current use of injections (all women),0.4,1,CI,Cote d'Ivoire,1994,CI1994DHS,FP_CUSA_W_INJ,32603070,I,395007,1395070,Region,..Savane Rurale,0,,0,1,FPCUSAWINJ,CIDHS1994395007,1994,DHS,1470,1496,,,
CIV,Abidjan,1515950,"Current use of diaphragm, foam or jelly (all women)",0,1,CI,Cote d'Ivoire,1994,CI1994DHS,FP_CUSA_W_DFJ,32603080,I,395001,1395010,Region,Abidjan,0,,0,1,FPCUSAWDFJ,CIDHS1994395001,1994,DHS,1796,1264,,,
CIV,Other urban,4172358,"Current use of diaphragm, foam or jelly (all women)",0.2,1,CI,Cote d'Ivoire,1994,CI1994DHS,FP_CUSA_W_DFJ,32603080,I,395002,1395020,Region,Other urban,0,,0,1,FPCUSAWDFJ,CIDHS1994395002,1994,DHS,1614,2588,,,
CIV,Foret Urbaine,2388395,"Current use of diaphragm, foam or jelly (all women)",0.2,1,CI,Cote d'Ivoire,1994,CI1994DHS,FP_CUSA_W_DFJ,32603080,I,395003,1395030,Region,..Foret Urbaine,0,,0,1,FPCUSAWDFJ,CIDHS1994395003,1994,DHS,903,1333,,,
CIV,Savane Urbaine,5163250,"Current use of diaphragm, foam or jelly (all women)",0.2,1,CI,Cote d'Ivoire,1994,CI1994DHS,FP_CUSA_W_DFJ,32603080,I,395004,1395040,Region,..Savane Urbaine,0,,0,1,FPCUSAWDFJ,CIDHS1994395004,1994,DHS,711,1255,,,
CIV,Rural,5530322,"Current use of diaphragm, foam or jelly (all women)",0,1,CI,Cote d'Ivoire,1994,CI1994DHS,FP_CUSA_W_DFJ,32603080,I,395005,1395050,Region,Rural,0,,0,1,FPCUSAWDFJ,CIDHS1994395005,1994,DHS,4689,4247,,,
CIV,Foret Rurale,626348,"Current use of diaphragm, foam or jelly (all women)",0,1,CI,Cote d'Ivoire,1994,CI1994DHS,FP_CUSA_W_DFJ,32603080,I,395006,1395060,Region,..Foret Rurale,0,,0,1,FPCUSAWDFJ,CIDHS1994395006,1994,DHS,3219,2751,,,
CIV,Savane Rurale,5626129,"Current use of diaphragm, foam or jelly (all women)",0.1,1,CI,Cote d'Ivoire,1994,CI1994DHS,FP_CUSA_W_DFJ,32603080,I,395007,1395070,Region,..Savane Rurale,0,,0,1,FPCUSAWDFJ,CIDHS1994395007,1994,DHS,1470,1496,,,
CIV,Abidjan,1515949,Current use of condom (all women),2.4,1,CI,Cote d'Ivoire,1994,CI1994DHS,FP_CUSA_W_MCN,32603100,I,395001,1395010,Region,Abidjan,0,,0,1,FPCUSAWMCN,CIDHS1994395001,1994,DHS,1796,1264,,,
CIV,Other urban,4172357,Current use of condom (all women),2.1,1,CI,Cote d'Ivoire,1994,CI1994DHS,FP_CUSA_W_MCN,32603100,I,395002,1395020,Region,Other urban,0,,0,1,FPCUSAWMCN,CIDHS1994395002,1994,DHS,1614,2588,,,
CIV,Foret Urbaine,2388394,Current use of condom (all women),2,1,CI,Cote d'Ivoire,1994,CI1994DHS,FP_CUSA_W_MCN,32603100,I,395003,1395030,Region,..Foret Urbaine,0,,0,1,FPCUSAWMCN,CIDHS1994395003,1994,DHS,903,1333,,,
CIV,Savane Urbaine,5163240,Current use of condom (all women),2.4,1,CI,Cote d'Ivoire,1994,CI1994DHS,FP_CUSA_W_MCN,32603100,I,395004,1395040,Region,..Savane Urbaine,0,,0,1,FPCUSAWMCN,CIDHS1994395004,1994,DHS,711,1255,,,
CIV,Rural,5530321,Current use of condom (all women),1.7,1,CI,Cote d'Ivoire,1994,CI1994DHS,FP_CUSA_W_MCN,32603100,I,395005,1395050,Region,Rural,0,,0,1,FPCUSAWMCN,CIDHS1994395005,1994,DHS,4689,4247,,,
CIV,Foret Rurale,626347,Current use of condom (all women),2.1,1,CI,Cote d'Ivoire,1994,CI1994DHS,FP_CUSA_W_MCN,32603100,I,395006,1395060,Region,..Foret Rurale,0,,0,1,FPCUSAWMCN,CIDHS1994395006,1994,DHS,3219,2751,,,
CIV,Savane Rurale,5626128,Current use of condom (all women),0.8,1,CI,Cote d'Ivoire,1994,CI1994DHS,FP_CUSA_W_MCN,32603100,I,395007,1395070,Region,..Savane Rurale,0,,0,1,FPCUSAWMCN,CIDHS1994395007,1994,DHS,1470,1496,,,
CIV,Abidjan,4692708,Married women currently using any modern method of contraception,9.6,1,CI,Cote d'Ivoire,1994,CI1994DHS,FP_CUSM_W_MOD,32633020,I,395001,1395010,Region,Abidjan,0,,0,1,FPCUSMWMOD,CIDHS1994395001,1994,DHS,960,676,,,
CIV,Other urban,5401422,Married women currently using any modern method of contraception,6.3,1,CI,Cote d'Ivoire,1994,CI1994DHS,FP_CUSM_W_MOD,32633020,I,395002,1395020,Region,Other urban,0,,0,1,FPCUSMWMOD,CIDHS1994395002,1994,DHS,954,1527,,,
CIV,Foret Urbaine,1367497,Married women currently using any modern method of contraception,5,1,CI,Cote d'Ivoire,1994,CI1994DHS,FP_CUSM_W_MOD,32633020,I,395003,1395030,Region,..Foret Urbaine,0,,0,1,FPCUSMWMOD,CIDHS1994395003,1994,DHS,540,797,,,
CIV,Savane Urbaine,4874301,Married women currently using any modern method of contraception,7.9,1,CI,Cote d'Ivoire,1994,CI1994DHS,FP_CUSM_W_MOD,32633020,I,395004,1395040,Region,..Savane Urbaine,0,,0,1,FPCUSMWMOD,CIDHS1994395004,1994,DHS,414,730,,,
CIV,Rural,3723969,Married women currently using any modern method of contraception,2.2,1,CI,Cote d'Ivoire,1994,CI1994DHS,FP_CUSM_W_MOD,32633020,I,395005,1395050,Region,Rural,0,,0,1,FPCUSMWMOD,CIDHS1994395005,1994,DHS,3357,3045,,,
CIV,Foret Rurale,4609081,Married women currently using any modern method of contraception,2.5,1,CI,Cote d'Ivoire,1994,CI1994DHS,FP_CUSM_W_MOD,32633020,I,395006,1395060,Region,..Foret Rurale,0,,0,1,FPCUSMWMOD,CIDHS1994395006,1994,DHS,2277,1946,,,
CIV,Savane Rurale,5216000,Married women currently using any modern method of contraception,1.6,1,CI,Cote d'Ivoire,1994,CI1994DHS,FP_CUSM_W_MOD,32633020,I,395007,1395070,Region,..Savane Rurale,0,,0,1,FPCUSMWMOD,CIDHS1994395007,1994,DHS,1080,1099,,,
CIV,Abidjan,4692709,Married women currently using female sterilization,0.6,1,CI,Cote d'Ivoire,1994,CI1994DHS,FP_CUSM_W_FST,32633030,I,395001,1395010,Region,Abidjan,0,,0,1,FPCUSMWFST,CIDHS1994395001,1994,DHS,960,676,,,
CIV,Other urban,5401423,Married women currently using female sterilization,0.1,1,CI,Cote d'Ivoire,1994,CI1994DHS,FP_CUSM_W_FST,32633030,I,395002,1395020,Region,Other urban,0,,0,1,FPCUSMWFST,CIDHS1994395002,1994,DHS,954,1527,,,
CIV,Foret Urbaine,1367498,Married women currently using female sterilization,0,1,CI,Cote d'Ivoire,1994,CI1994DHS,FP_CUSM_W_FST,32633030,I,395003,1395030,Region,..Foret Urbaine,0,,0,1,FPCUSMWFST,CIDHS1994395003,1994,DHS,540,797,,,
CIV,Savane Urbaine,4874302,Married women currently using female sterilization,0.1,1,CI,Cote d'Ivoire,1994,CI1994DHS,FP_CUSM_W_FST,32633030,I,395004,1395040,Region,..Savane Urbaine,0,,0,1,FPCUSMWFST,CIDHS1994395004,1994,DHS,414,730,,,
CIV,Rural,3723970,Married women currently using female sterilization,0.2,1,CI,Cote d'Ivoire,1994,CI1994DHS,FP_CUSM_W_FST,32633030,I,395005,1395050,Region,Rural,0,,0,1,FPCUSMWFST,CIDHS1994395005,1994,DHS,3357,3045,,,
CIV,Foret Rurale,4609082,Married women currently using female sterilization,0.2,1,CI,Cote d'Ivoire,1994,CI1994DHS,FP_CUSM_W_FST,32633030,I,395006,1395060,Region,..Foret Rurale,0,,0,1,FPCUSMWFST,CIDHS1994395006,1994,DHS,2277,1946,,,
CIV,Savane Rurale,5216001,Married women currently using female sterilization,0.1,1,CI,Cote d'Ivoire,1994,CI1994DHS,FP_CUSM_W_FST,32633030,I,395007,1395070,Region,..Savane Rurale,0,,0,1,FPCUSMWFST,CIDHS1994395007,1994,DHS,1080,1099,,,
CIV,Abidjan,4692715,Married women currently using pill,5.3,1,CI,Cote d'Ivoire,1994,CI1994DHS,FP_CUSM_W_PIL,32633050,I,395001,1395010,Region,Abidjan,0,,0,1,FPCUSMWPIL,CIDHS1994395001,1994,DHS,960,676,,,
CIV,Other urban,5401427,Married women currently using pill,4,1,CI,Cote d'Ivoire,1994,CI1994DHS,FP_CUSM_W_PIL,32633050,I,395002,1395020,Region,Other urban,0,,0,1,FPCUSMWPIL,CIDHS1994395002,1994,DHS,954,1527,,,
CIV,Foret Urbaine,1367494,Married women currently using pill,3,1,CI,Cote d'Ivoire,1994,CI1994DHS,FP_CUSM_W_PIL,32633050,I,395003,1395030,Region,..Foret Urbaine,0,,0,1,FPCUSMWPIL,CIDHS1994395003,1994,DHS,540,797,,,
CIV,Savane Urbaine,4874294,Married women currently using pill,5.2,1,CI,Cote d'Ivoire,1994,CI1994DHS,FP_CUSM_W_PIL,32633050,I,395004,1395040,Region,..Savane Urbaine,0,,0,1,FPCUSMWPIL,CIDHS1994395004,1994,DHS,414,730,,,
CIV,Rural,3723962,Married women currently using pill,0.9,1,CI,Cote d'Ivoire,1994,CI1994DHS,FP_CUSM_W_PIL,32633050,I,395005,1395050,Region,Rural,0,,0,1,FPCUSMWPIL,CIDHS1994395005,1994,DHS,3357,3045,,,
CIV,Foret Rurale,4609074,Married women currently using pill,0.9,1,CI,Cote d'Ivoire,1994,CI1994DHS,FP_CUSM_W_PIL,32633050,I,395006,1395060,Region,..Foret Rurale,0,,0,1,FPCUSMWPIL,CIDHS1994395006,1994,DHS,2277,1946,,,
CIV,Savane Rurale,5215993,Married women currently using pill,0.8,1,CI,Cote d'Ivoire,1994,CI1994DHS,FP_CUSM_W_PIL,32633050,I,395007,1395070,Region,..Savane Rurale,0,,0,1,FPCUSMWPIL,CIDHS1994395007,1994,DHS,1080,1099,,,
CIV,Abidjan,4692712,Married women currently using IUD,1.3,1,CI,Cote d'Ivoire,1994,CI1994DHS,FP_CUSM_W_IUD,32633060,I,395001,1395010,Region,Abidjan,0,,0,1,FPCUSMWIUD,CIDHS1994395001,1994,DHS,960,676,,,
CIV,Other urban,5401434,Married women currently using IUD,0.3,1,CI,Cote d'Ivoire,1994,CI1994DHS,FP_CUSM_W_IUD,32633060,I,395002,1395020,Region,Other urban,0,,0,1,FPCUSMWIUD,CIDHS1994395002,1994,DHS,954,1527,,,
CIV,Foret Urbaine,1367493,Married women currently using IUD,0.3,1,CI,Cote d'Ivoire,1994,CI1994DHS,FP_CUSM_W_IUD,32633060,I,395003,1395030,Region,..Foret Urbaine,0,,0,1,FPCUSMWIUD,CIDHS1994395003,1994,DHS,540,797,,,
CIV,Savane Urbaine,4874292,Married women currently using IUD,0.4,1,CI,Cote d'Ivoire,1994,CI1994DHS,FP_CUSM_W_IUD,32633060,I,395004,1395040,Region,..Savane Urbaine,0,,0,1,FPCUSMWIUD,CIDHS1994395004,1994,DHS,414,730,,,
CIV,Rural,3723960,Married women currently using IUD,0.1,1,CI,Cote d'Ivoire,1994,CI1994DHS,FP_CUSM_W_IUD,32633060,I,395005,1395050,Region,Rural,0,,0,1,FPCUSMWIUD,CIDHS1994395005,1994,DHS,3357,3045,,,
CIV,Foret Rurale,4609072,Married women currently using IUD,0.1,1,CI,Cote d'Ivoire,1994,CI1994DHS,FP_CUSM_W_IUD,32633060,I,395006,1395060,Region,..Foret Rurale,0,,0,1,FPCUSMWIUD,CIDHS1994395006,1994,DHS,2277,1946,,,
CIV,Savane Rurale,5215669,Married women currently using IUD,0,1,CI,Cote d'Ivoire,1994,CI1994DHS,FP_CUSM_W_IUD,32633060,I,395007,1395070,Region,..Savane Rurale,0,,0,1,FPCUSMWIUD,CIDHS1994395007,1994,DHS,1080,1099,,,
CIV,Abidjan,4692716,Married women currently using injections,1.6,1,CI,Cote d'Ivoire,1994,CI1994DHS,FP_CUSM_W_INJ,32633070,I,395001,1395010,Region,Abidjan,0,,0,1,FPCUSMWINJ,CIDHS1994395001,1994,DHS,960,676,,,
CIV,Other urban,5401428,Married women currently using injections,1.2,1,CI,Cote d'Ivoire,1994,CI1994DHS,FP_CUSM_W_INJ,32633070,I,395002,1395020,Region,Other urban,0,,0,1,FPCUSMWINJ,CIDHS1994395002,1994,DHS,954,1527,,,
CIV,Foret Urbaine,1367495,Married women currently using injections,1.1,1,CI,Cote d'Ivoire,1994,CI1994DHS,FP_CUSM_W_INJ,32633070,I,395003,1395030,Region,..Foret Urbaine,0,,0,1,FPCUSMWINJ,CIDHS1994395003,1994,DHS,540,797,,,
CIV,Savane Urbaine,4874295,Married women currently using injections,1.4,1,CI,Cote d'Ivoire,1994,CI1994DHS,FP_CUSM_W_INJ,32633070,I,395004,1395040,Region,..Savane Urbaine,0,,0,1,FPCUSMWINJ,CIDHS1994395004,1994,DHS,414,730,,,
CIV,Rural,3723963,Married women currently using injections,0.4,1,CI,Cote d'Ivoire,1994,CI1994DHS,FP_CUSM_W_INJ,32633070,I,395005,1395050,Region,Rural,0,,0,1,FPCUSMWINJ,CIDHS1994395005,1994,DHS,3357,3045,,,
CIV,Foret Rurale,4609075,Married women currently using injections,0.4,1,CI,Cote d'Ivoire,1994,CI1994DHS,FP_CUSM_W_INJ,32633070,I,395006,1395060,Region,..Foret Rurale,0,,0,1,FPCUSMWINJ,CIDHS1994395006,1994,DHS,2277,1946,,,
CIV,Savane Rurale,5215994,Married women currently using injections,0.5,1,CI,Cote d'Ivoire,1994,CI1994DHS,FP_CUSM_W_INJ,32633070,I,395007,1395070,Region,..Savane Rurale,0,,0,1,FPCUSMWINJ,CIDHS1994395007,1994,DHS,1080,1099,,,
CIV,Abidjan,4692713,"Married women currently using diaphragm, foam or jelly",0,1,CI,Cote d'Ivoire,1994,CI1994DHS,FP_CUSM_W_DFJ,32633080,I,395001,1395010,Region,Abidjan,0,,0,1,FPCUSMWDFJ,CIDHS1994395001,1994,DHS,960,676,,,
CIV,Other urban,5401435,"Married women currently using diaphragm, foam or jelly",0.3,1,CI,Cote d'Ivoire,1994,CI1994DHS,FP_CUSM_W_DFJ,32633080,I,395002,1395020,Region,Other urban,0,,0,1,FPCUSMWDFJ,CIDHS1994395002,1994,DHS,954,1527,,,
CIV,Foret Urbaine,1367504,"Married women currently using diaphragm, foam or jelly",0.3,1,CI,Cote d'Ivoire,1994,CI1994DHS,FP_CUSM_W_DFJ,32633080,I,395003,1395030,Region,..Foret Urbaine,0,,0,1,FPCUSMWDFJ,CIDHS1994395003,1994,DHS,540,797,,,
CIV,Savane Urbaine,4874293,"Married women currently using diaphragm, foam or jelly",0.3,1,CI,Cote d'Ivoire,1994,CI1994DHS,FP_CUSM_W_DFJ,32633080,I,395004,1395040,Region,..Savane Urbaine,0,,0,1,FPCUSMWDFJ,CIDHS1994395004,1994,DHS,414,730,,,
CIV,Rural,3723961,"Married women currently using diaphragm, foam or jelly",0.1,1,CI,Cote d'Ivoire,1994,CI1994DHS,FP_CUSM_W_DFJ,32633080,I,395005,1395050,Region,Rural,0,,0,1,FPCUSMWDFJ,CIDHS1994395005,1994,DHS,3357,3045,,,
CIV,Foret Rurale,4609073,"Married women currently using diaphragm, foam or jelly",0.1,1,CI,Cote d'Ivoire,1994,CI1994DHS,FP_CUSM_W_DFJ,32633080,I,395006,1395060,Region,..Foret Rurale,0,,0,1,FPCUSMWDFJ,CIDHS1994395006,1994,DHS,2277,1946,,,
