Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
"Congo, Dem. Rep.",COD,1991,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,1.22754491017964
"Congo, Dem. Rep.",COD,1990,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,0.929535232383808
"Congo, Dem. Rep.",COD,1989,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,1.17910447761194
"Congo, Dem. Rep.",COD,1988,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,0.417910447761194
"Congo, Dem. Rep.",COD,1987,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,0.925373134328358
"Congo, Dem. Rep.",COD,1986,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,0.360119047619048
"Congo, Dem. Rep.",COD,1985,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,1.01492537313433
"Congo, Dem. Rep.",COD,1984,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,1.72413793103448
"Congo, Dem. Rep.",COD,1983,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,1.40496240601504
"Congo, Dem. Rep.",COD,1982,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,1.12213855421687
"Congo, Dem. Rep.",COD,1981,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,1.14285714285714
"Congo, Dem. Rep.",COD,1980,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,1.19335347432024
"Congo, Dem. Rep.",COD,1979,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,1.12121212121212
"Congo, Dem. Rep.",COD,1978,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,1.3595166163142
"Congo, Dem. Rep.",COD,1977,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,1.33131618759455
"Congo, Dem. Rep.",COD,1976,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,1.9247344461305
"Congo, Dem. Rep.",COD,1975,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,1.63682200152788
"Congo, Dem. Rep.",COD,1974,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,1.02290076335878
"Congo, Dem. Rep.",COD,1973,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,1.01226993865031
"Congo, Dem. Rep.",COD,1972,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,0.659538461538462
"Congo, Dem. Rep.",COD,1971,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,0.726429675425039
"Congo, Dem. Rep.",COD,1970,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,0.729813664596273
"Congo, Dem. Rep.",COD,1969,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,0.623052959501558
"Congo, Dem. Rep.",COD,1968,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,0.53125
"Congo, Dem. Rep.",COD,1967,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,0.423861852433281
"Congo, Dem. Rep.",COD,1966,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,0.29874213836478
"Congo, Dem. Rep.",COD,1965,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,0.220125786163522
"Congo, Dem. Rep.",COD,1964,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,0.239811912225705
"Congo, Dem. Rep.",COD,1963,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,0.16296875
"Congo, Dem. Rep.",COD,1962,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,0.14171875
"Congo, Dem. Rep.",COD,1961,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,0.0421875
"Congo, Dem. Rep.",COD,2021,Agricultural land (sq. km),AG.LND.AGRI.K2,338980
"Congo, Dem. Rep.",COD,2020,Agricultural land (sq. km),AG.LND.AGRI.K2,338950
"Congo, Dem. Rep.",COD,2019,Agricultural land (sq. km),AG.LND.AGRI.K2,338300
"Congo, Dem. Rep.",COD,2018,Agricultural land (sq. km),AG.LND.AGRI.K2,335940
"Congo, Dem. Rep.",COD,2017,Agricultural land (sq. km),AG.LND.AGRI.K2,333210
"Congo, Dem. Rep.",COD,2016,Agricultural land (sq. km),AG.LND.AGRI.K2,326720
"Congo, Dem. Rep.",COD,2015,Agricultural land (sq. km),AG.LND.AGRI.K2,324500
"Congo, Dem. Rep.",COD,2014,Agricultural land (sq. km),AG.LND.AGRI.K2,322490
"Congo, Dem. Rep.",COD,2013,Agricultural land (sq. km),AG.LND.AGRI.K2,314300
"Congo, Dem. Rep.",COD,2012,Agricultural land (sq. km),AG.LND.AGRI.K2,308860
"Congo, Dem. Rep.",COD,2011,Agricultural land (sq. km),AG.LND.AGRI.K2,296360
"Congo, Dem. Rep.",COD,2010,Agricultural land (sq. km),AG.LND.AGRI.K2,284290
"Congo, Dem. Rep.",COD,2009,Agricultural land (sq. km),AG.LND.AGRI.K2,268870
"Congo, Dem. Rep.",COD,2008,Agricultural land (sq. km),AG.LND.AGRI.K2,257000
"Congo, Dem. Rep.",COD,2007,Agricultural land (sq. km),AG.LND.AGRI.K2,256500
"Congo, Dem. Rep.",COD,2006,Agricultural land (sq. km),AG.LND.AGRI.K2,255860
"Congo, Dem. Rep.",COD,2005,Agricultural land (sq. km),AG.LND.AGRI.K2,255500
"Congo, Dem. Rep.",COD,2004,Agricultural land (sq. km),AG.LND.AGRI.K2,255500
"Congo, Dem. Rep.",COD,2003,Agricultural land (sq. km),AG.LND.AGRI.K2,255500
"Congo, Dem. Rep.",COD,2002,Agricultural land (sq. km),AG.LND.AGRI.K2,255500
"Congo, Dem. Rep.",COD,2001,Agricultural land (sq. km),AG.LND.AGRI.K2,255500
"Congo, Dem. Rep.",COD,2000,Agricultural land (sq. km),AG.LND.AGRI.K2,256000
"Congo, Dem. Rep.",COD,1999,Agricultural land (sq. km),AG.LND.AGRI.K2,256000
"Congo, Dem. Rep.",COD,1998,Agricultural land (sq. km),AG.LND.AGRI.K2,257000
"Congo, Dem. Rep.",COD,1997,Agricultural land (sq. km),AG.LND.AGRI.K2,257000
"Congo, Dem. Rep.",COD,1996,Agricultural land (sq. km),AG.LND.AGRI.K2,258000
"Congo, Dem. Rep.",COD,1995,Agricultural land (sq. km),AG.LND.AGRI.K2,258000
"Congo, Dem. Rep.",COD,1994,Agricultural land (sq. km),AG.LND.AGRI.K2,260000
"Congo, Dem. Rep.",COD,1993,Agricultural land (sq. km),AG.LND.AGRI.K2,260000
"Congo, Dem. Rep.",COD,1992,Agricultural land (sq. km),AG.LND.AGRI.K2,260000
"Congo, Dem. Rep.",COD,1991,Agricultural land (sq. km),AG.LND.AGRI.K2,259800
"Congo, Dem. Rep.",COD,1990,Agricultural land (sq. km),AG.LND.AGRI.K2,259600
"Congo, Dem. Rep.",COD,1989,Agricultural land (sq. km),AG.LND.AGRI.K2,259500
"Congo, Dem. Rep.",COD,1988,Agricultural land (sq. km),AG.LND.AGRI.K2,259500
"Congo, Dem. Rep.",COD,1987,Agricultural land (sq. km),AG.LND.AGRI.K2,259500
"Congo, Dem. Rep.",COD,1986,Agricultural land (sq. km),AG.LND.AGRI.K2,259500
"Congo, Dem. Rep.",COD,1985,Agricultural land (sq. km),AG.LND.AGRI.K2,259000
"Congo, Dem. Rep.",COD,1984,Agricultural land (sq. km),AG.LND.AGRI.K2,258500
"Congo, Dem. Rep.",COD,1983,Agricultural land (sq. km),AG.LND.AGRI.K2,258000
"Congo, Dem. Rep.",COD,1982,Agricultural land (sq. km),AG.LND.AGRI.K2,257700
"Congo, Dem. Rep.",COD,1981,Agricultural land (sq. km),AG.LND.AGRI.K2,257500
"Congo, Dem. Rep.",COD,1980,Agricultural land (sq. km),AG.LND.AGRI.K2,257000
"Congo, Dem. Rep.",COD,1979,Agricultural land (sq. km),AG.LND.AGRI.K2,256500
"Congo, Dem. Rep.",COD,1978,Agricultural land (sq. km),AG.LND.AGRI.K2,256500
"Congo, Dem. Rep.",COD,1977,Agricultural land (sq. km),AG.LND.AGRI.K2,256300
"Congo, Dem. Rep.",COD,1976,Agricultural land (sq. km),AG.LND.AGRI.K2,256000
"Congo, Dem. Rep.",COD,1975,Agricultural land (sq. km),AG.LND.AGRI.K2,255500
"Congo, Dem. Rep.",COD,1974,Agricultural land (sq. km),AG.LND.AGRI.K2,255500
"Congo, Dem. Rep.",COD,1973,Agricultural land (sq. km),AG.LND.AGRI.K2,255000
"Congo, Dem. Rep.",COD,1972,Agricultural land (sq. km),AG.LND.AGRI.K2,254500
"Congo, Dem. Rep.",COD,1971,Agricultural land (sq. km),AG.LND.AGRI.K2,254000
"Congo, Dem. Rep.",COD,1970,Agricultural land (sq. km),AG.LND.AGRI.K2,253500
"Congo, Dem. Rep.",COD,1969,Agricultural land (sq. km),AG.LND.AGRI.K2,253000
"Congo, Dem. Rep.",COD,1968,Agricultural land (sq. km),AG.LND.AGRI.K2,252500
"Congo, Dem. Rep.",COD,1967,Agricultural land (sq. km),AG.LND.AGRI.K2,252000
"Congo, Dem. Rep.",COD,1966,Agricultural land (sq. km),AG.LND.AGRI.K2,251700
"Congo, Dem. Rep.",COD,1965,Agricultural land (sq. km),AG.LND.AGRI.K2,251500
"Congo, Dem. Rep.",COD,1964,Agricultural land (sq. km),AG.LND.AGRI.K2,251300
"Congo, Dem. Rep.",COD,1963,Agricultural land (sq. km),AG.LND.AGRI.K2,251000
"Congo, Dem. Rep.",COD,1962,Agricultural land (sq. km),AG.LND.AGRI.K2,250700
"Congo, Dem. Rep.",COD,1961,Agricultural land (sq. km),AG.LND.AGRI.K2,250500
"Congo, Dem. Rep.",COD,2021,Agricultural land (% of land area),AG.LND.AGRI.ZS,14.9524712732406
"Congo, Dem. Rep.",COD,2020,Agricultural land (% of land area),AG.LND.AGRI.ZS,14.9511479676231
"Congo, Dem. Rep.",COD,2019,Agricultural land (% of land area),AG.LND.AGRI.ZS,14.9224763459121
"Congo, Dem. Rep.",COD,2018,Agricultural land (% of land area),AG.LND.AGRI.ZS,14.8183763040074
"Congo, Dem. Rep.",COD,2017,Agricultural land (% of land area),AG.LND.AGRI.ZS,14.6979554928211
"Congo, Dem. Rep.",COD,2016,Agricultural land (% of land area),AG.LND.AGRI.ZS,14.4116803775832
"Congo, Dem. Rep.",COD,2015,Agricultural land (% of land area),AG.LND.AGRI.ZS,14.3137557618932
"Congo, Dem. Rep.",COD,2014,Agricultural land (% of land area),AG.LND.AGRI.ZS,14.2250942855252
"Congo, Dem. Rep.",COD,2013,Agricultural land (% of land area),AG.LND.AGRI.ZS,13.8638318519662
"Congo, Dem. Rep.",COD,2012,Agricultural land (% of land area),AG.LND.AGRI.ZS,13.6238724333385
"Congo, Dem. Rep.",COD,2011,Agricultural land (% of land area),AG.LND.AGRI.ZS,13.0724950927417
"Congo, Dem. Rep.",COD,2010,Agricultural land (% of land area),AG.LND.AGRI.ZS,12.5400851326614
"Congo, Dem. Rep.",COD,2009,Agricultural land (% of land area),AG.LND.AGRI.ZS,11.8599060453012
"Congo, Dem. Rep.",COD,2008,Agricultural land (% of land area),AG.LND.AGRI.ZS,11.3363181226704
"Congo, Dem. Rep.",COD,2007,Agricultural land (% of land area),AG.LND.AGRI.ZS,11.3142630290466
"Congo, Dem. Rep.",COD,2006,Agricultural land (% of land area),AG.LND.AGRI.ZS,11.286032509208
"Congo, Dem. Rep.",COD,2005,Agricultural land (% of land area),AG.LND.AGRI.ZS,11.2701528417988
"Congo, Dem. Rep.",COD,2004,Agricultural land (% of land area),AG.LND.AGRI.ZS,11.2701528417988
"Congo, Dem. Rep.",COD,2003,Agricultural land (% of land area),AG.LND.AGRI.ZS,11.2701528417988
"Congo, Dem. Rep.",COD,2002,Agricultural land (% of land area),AG.LND.AGRI.ZS,11.2701528417988
"Congo, Dem. Rep.",COD,2001,Agricultural land (% of land area),AG.LND.AGRI.ZS,11.2701528417988
"Congo, Dem. Rep.",COD,2000,Agricultural land (% of land area),AG.LND.AGRI.ZS,11.2922079354227
"Congo, Dem. Rep.",COD,1999,Agricultural land (% of land area),AG.LND.AGRI.ZS,11.2922079354227
"Congo, Dem. Rep.",COD,1998,Agricultural land (% of land area),AG.LND.AGRI.ZS,11.3363181226704
"Congo, Dem. Rep.",COD,1997,Agricultural land (% of land area),AG.LND.AGRI.ZS,11.3363181226704
"Congo, Dem. Rep.",COD,1996,Agricultural land (% of land area),AG.LND.AGRI.ZS,11.3804283099182
"Congo, Dem. Rep.",COD,1995,Agricultural land (% of land area),AG.LND.AGRI.ZS,11.3804283099182
"Congo, Dem. Rep.",COD,1994,Agricultural land (% of land area),AG.LND.AGRI.ZS,11.4686486844137
"Congo, Dem. Rep.",COD,1993,Agricultural land (% of land area),AG.LND.AGRI.ZS,11.4686486844137
"Congo, Dem. Rep.",COD,1992,Agricultural land (% of land area),AG.LND.AGRI.ZS,11.4686486844137
"Congo, Dem. Rep.",COD,1991,Agricultural land (% of land area),AG.LND.AGRI.ZS,11.4598266469641
"Congo, Dem. Rep.",COD,1990,Agricultural land (% of land area),AG.LND.AGRI.ZS,11.4510046095146
"Congo, Dem. Rep.",COD,1989,Agricultural land (% of land area),AG.LND.AGRI.ZS,11.4465935907898
"Congo, Dem. Rep.",COD,1988,Agricultural land (% of land area),AG.LND.AGRI.ZS,11.4465935907898
"Congo, Dem. Rep.",COD,1987,Agricultural land (% of land area),AG.LND.AGRI.ZS,11.4465935907898
"Congo, Dem. Rep.",COD,1986,Agricultural land (% of land area),AG.LND.AGRI.ZS,11.4465935907898
"Congo, Dem. Rep.",COD,1985,Agricultural land (% of land area),AG.LND.AGRI.ZS,11.4245384971659
"Congo, Dem. Rep.",COD,1984,Agricultural land (% of land area),AG.LND.AGRI.ZS,11.402483403542
"Congo, Dem. Rep.",COD,1983,Agricultural land (% of land area),AG.LND.AGRI.ZS,11.3804283099182
"Congo, Dem. Rep.",COD,1982,Agricultural land (% of land area),AG.LND.AGRI.ZS,11.3671952537439
"Congo, Dem. Rep.",COD,1981,Agricultural land (% of land area),AG.LND.AGRI.ZS,11.3583732162943
"Congo, Dem. Rep.",COD,1980,Agricultural land (% of land area),AG.LND.AGRI.ZS,11.3363181226704
"Congo, Dem. Rep.",COD,1979,Agricultural land (% of land area),AG.LND.AGRI.ZS,11.3142630290466
"Congo, Dem. Rep.",COD,1978,Agricultural land (% of land area),AG.LND.AGRI.ZS,11.3142630290466
"Congo, Dem. Rep.",COD,1977,Agricultural land (% of land area),AG.LND.AGRI.ZS,11.305440991597
"Congo, Dem. Rep.",COD,1976,Agricultural land (% of land area),AG.LND.AGRI.ZS,11.2922079354227
"Congo, Dem. Rep.",COD,1975,Agricultural land (% of land area),AG.LND.AGRI.ZS,11.2701528417988
"Congo, Dem. Rep.",COD,1974,Agricultural land (% of land area),AG.LND.AGRI.ZS,11.2701528417988
"Congo, Dem. Rep.",COD,1973,Agricultural land (% of land area),AG.LND.AGRI.ZS,11.2480977481749
"Congo, Dem. Rep.",COD,1972,Agricultural land (% of land area),AG.LND.AGRI.ZS,11.2260426545511
"Congo, Dem. Rep.",COD,1971,Agricultural land (% of land area),AG.LND.AGRI.ZS,11.2039875609272
"Congo, Dem. Rep.",COD,1970,Agricultural land (% of land area),AG.LND.AGRI.ZS,11.1819324673033
"Congo, Dem. Rep.",COD,1969,Agricultural land (% of land area),AG.LND.AGRI.ZS,11.1598773736795
"Congo, Dem. Rep.",COD,1968,Agricultural land (% of land area),AG.LND.AGRI.ZS,11.1378222800556
"Congo, Dem. Rep.",COD,1967,Agricultural land (% of land area),AG.LND.AGRI.ZS,11.1157671864317
"Congo, Dem. Rep.",COD,1966,Agricultural land (% of land area),AG.LND.AGRI.ZS,11.1025341302574
"Congo, Dem. Rep.",COD,1965,Agricultural land (% of land area),AG.LND.AGRI.ZS,11.0937120928078
"Congo, Dem. Rep.",COD,1964,Agricultural land (% of land area),AG.LND.AGRI.ZS,11.0848900553583
"Congo, Dem. Rep.",COD,1963,Agricultural land (% of land area),AG.LND.AGRI.ZS,11.071656999184
"Congo, Dem. Rep.",COD,1962,Agricultural land (% of land area),AG.LND.AGRI.ZS,11.0584239430096
"Congo, Dem. Rep.",COD,1961,Agricultural land (% of land area),AG.LND.AGRI.ZS,11.0496019055601
"Congo, Dem. Rep.",COD,2021,Arable land (hectares),AG.LND.ARBL.HA,13680000
"Congo, Dem. Rep.",COD,2020,Arable land (hectares),AG.LND.ARBL.HA,13680000
"Congo, Dem. Rep.",COD,2019,Arable land (hectares),AG.LND.ARBL.HA,13680000
"Congo, Dem. Rep.",COD,2018,Arable land (hectares),AG.LND.ARBL.HA,13494000
"Congo, Dem. Rep.",COD,2017,Arable land (hectares),AG.LND.ARBL.HA,13241000
"Congo, Dem. Rep.",COD,2016,Arable land (hectares),AG.LND.ARBL.HA,12662000
"Congo, Dem. Rep.",COD,2015,Arable land (hectares),AG.LND.ARBL.HA,12460000
"Congo, Dem. Rep.",COD,2014,Arable land (hectares),AG.LND.ARBL.HA,12314000
"Congo, Dem. Rep.",COD,2013,Arable land (hectares),AG.LND.ARBL.HA,11785000
"Congo, Dem. Rep.",COD,2012,Arable land (hectares),AG.LND.ARBL.HA,11476000
"Congo, Dem. Rep.",COD,2011,Arable land (hectares),AG.LND.ARBL.HA,10296000
"Congo, Dem. Rep.",COD,2010,Arable land (hectares),AG.LND.ARBL.HA,9114000
"Congo, Dem. Rep.",COD,2009,Arable land (hectares),AG.LND.ARBL.HA,7932000
"Congo, Dem. Rep.",COD,2008,Arable land (hectares),AG.LND.ARBL.HA,6750000
"Congo, Dem. Rep.",COD,2007,Arable land (hectares),AG.LND.ARBL.HA,6700000
"Congo, Dem. Rep.",COD,2006,Arable land (hectares),AG.LND.ARBL.HA,6700000
"Congo, Dem. Rep.",COD,2005,Arable land (hectares),AG.LND.ARBL.HA,6700000
"Congo, Dem. Rep.",COD,2004,Arable land (hectares),AG.LND.ARBL.HA,6700000
"Congo, Dem. Rep.",COD,2003,Arable land (hectares),AG.LND.ARBL.HA,6700000
"Congo, Dem. Rep.",COD,2002,Arable land (hectares),AG.LND.ARBL.HA,6700000
"Congo, Dem. Rep.",COD,2001,Arable land (hectares),AG.LND.ARBL.HA,6700000
"Congo, Dem. Rep.",COD,2000,Arable land (hectares),AG.LND.ARBL.HA,6700000
"Congo, Dem. Rep.",COD,1999,Arable land (hectares),AG.LND.ARBL.HA,6700000
"Congo, Dem. Rep.",COD,1998,Arable land (hectares),AG.LND.ARBL.HA,6700000
"Congo, Dem. Rep.",COD,1997,Arable land (hectares),AG.LND.ARBL.HA,6700000
"Congo, Dem. Rep.",COD,1996,Arable land (hectares),AG.LND.ARBL.HA,6700000
"Congo, Dem. Rep.",COD,1995,Arable land (hectares),AG.LND.ARBL.HA,6700000
"Congo, Dem. Rep.",COD,1994,Arable land (hectares),AG.LND.ARBL.HA,6700000
"Congo, Dem. Rep.",COD,1993,Arable land (hectares),AG.LND.ARBL.HA,6700000
"Congo, Dem. Rep.",COD,1992,Arable land (hectares),AG.LND.ARBL.HA,6700000
"Congo, Dem. Rep.",COD,1991,Arable land (hectares),AG.LND.ARBL.HA,6680000
"Congo, Dem. Rep.",COD,1990,Arable land (hectares),AG.LND.ARBL.HA,6670000
"Congo, Dem. Rep.",COD,1989,Arable land (hectares),AG.LND.ARBL.HA,6700000
"Congo, Dem. Rep.",COD,1988,Arable land (hectares),AG.LND.ARBL.HA,6700000
"Congo, Dem. Rep.",COD,1987,Arable land (hectares),AG.LND.ARBL.HA,6700000
"Congo, Dem. Rep.",COD,1986,Arable land (hectares),AG.LND.ARBL.HA,6720000
"Congo, Dem. Rep.",COD,1985,Arable land (hectares),AG.LND.ARBL.HA,6700000
"Congo, Dem. Rep.",COD,1984,Arable land (hectares),AG.LND.ARBL.HA,6670000
"Congo, Dem. Rep.",COD,1983,Arable land (hectares),AG.LND.ARBL.HA,6650000
"Congo, Dem. Rep.",COD,1982,Arable land (hectares),AG.LND.ARBL.HA,6640000
"Congo, Dem. Rep.",COD,1981,Arable land (hectares),AG.LND.ARBL.HA,6650000
"Congo, Dem. Rep.",COD,1980,Arable land (hectares),AG.LND.ARBL.HA,6620000
"Congo, Dem. Rep.",COD,1979,Arable land (hectares),AG.LND.ARBL.HA,6600000
"Congo, Dem. Rep.",COD,1978,Arable land (hectares),AG.LND.ARBL.HA,6620000
"Congo, Dem. Rep.",COD,1977,Arable land (hectares),AG.LND.ARBL.HA,6610000
"Congo, Dem. Rep.",COD,1976,Arable land (hectares),AG.LND.ARBL.HA,6590000
"Congo, Dem. Rep.",COD,1975,Arable land (hectares),AG.LND.ARBL.HA,6545000
"Congo, Dem. Rep.",COD,1974,Arable land (hectares),AG.LND.ARBL.HA,6550000
"Congo, Dem. Rep.",COD,1973,Arable land (hectares),AG.LND.ARBL.HA,6520000
"Congo, Dem. Rep.",COD,1972,Arable land (hectares),AG.LND.ARBL.HA,6500000
"Congo, Dem. Rep.",COD,1971,Arable land (hectares),AG.LND.ARBL.HA,6470000
"Congo, Dem. Rep.",COD,1970,Arable land (hectares),AG.LND.ARBL.HA,6440000
"Congo, Dem. Rep.",COD,1969,Arable land (hectares),AG.LND.ARBL.HA,6420000
"Congo, Dem. Rep.",COD,1968,Arable land (hectares),AG.LND.ARBL.HA,6400000
"Congo, Dem. Rep.",COD,1967,Arable land (hectares),AG.LND.ARBL.HA,6370000
"Congo, Dem. Rep.",COD,1966,Arable land (hectares),AG.LND.ARBL.HA,6360000
"Congo, Dem. Rep.",COD,1965,Arable land (hectares),AG.LND.ARBL.HA,6360000
"Congo, Dem. Rep.",COD,1964,Arable land (hectares),AG.LND.ARBL.HA,6380000
"Congo, Dem. Rep.",COD,1963,Arable land (hectares),AG.LND.ARBL.HA,6400000
"Congo, Dem. Rep.",COD,1962,Arable land (hectares),AG.LND.ARBL.HA,6400000
"Congo, Dem. Rep.",COD,1961,Arable land (hectares),AG.LND.ARBL.HA,6400000
"Congo, Dem. Rep.",COD,2021,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.142657342132288
"Congo, Dem. Rep.",COD,2020,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.147329389874103
"Congo, Dem. Rep.",COD,2019,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.152157415299317
"Congo, Dem. Rep.",COD,2018,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.15494786814917
"Congo, Dem. Rep.",COD,2017,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.15710116051141
