ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
NAM,Khomas,87349,Women with no education,5.2,1,NM,Namibia,2000,NM2000DHS,ED_EDUC_W_NED,231203010,I,435015,1435015,Region,..Khomas,0,,0,1,EDEDUCWNED,NMDHS2000435015,2000,DHS,1152,550,,,1
NAM,South,6735346,Women with no education,4.3,1,NM,Namibia,2000,NM2000DHS,ED_EDUC_W_NED,231203010,I,435016,1435016,Region,South,0,,0,1,EDEDUCWNED,NMDHS2000435016,2000,DHS,553,979,,,2
NAM,Hardap,4170849,Women with no education,5.8,1,NM,Namibia,2000,NM2000DHS,ED_EDUC_W_NED,231203010,I,435017,1435017,Region,..Hardap,0,,0,1,EDEDUCWNED,NMDHS2000435017,2000,DHS,292,494,,,1
NAM,Karas,1459611,Women with no education,2.7,1,NM,Namibia,2000,NM2000DHS,ED_EDUC_W_NED,231203010,I,435018,1435018,Region,..Karas,0,,0,1,EDEDUCWNED,NMDHS2000435018,2000,DHS,261,485,,,1
NAM,Northwest,52398,Women with primary education,39.6,1,NM,Namibia,2000,NM2000DHS,ED_EDUC_W_PRI,231203090,I,435001,1435001,Region,Northwest,0,,0,1,EDEDUCWPRI,NMDHS2000435001,2000,DHS,2792,1993,,,2
NAM,Omusati,4104315,Women with primary education,39.5,1,NM,Namibia,2000,NM2000DHS,ED_EDUC_W_PRI,231203090,I,435002,1435002,Region,..Omusati,0,,0,1,EDEDUCWPRI,NMDHS2000435002,2000,DHS,714,427,,,1
NAM,Ohangwena,4133353,Women with primary education,52.8,1,NM,Namibia,2000,NM2000DHS,ED_EDUC_W_PRI,231203090,I,435003,1435003,Region,..Ohangwena,0,,0,1,EDEDUCWPRI,NMDHS2000435003,2000,DHS,684,499,,,1
NAM,Oshana,6395905,Women with primary education,31,1,NM,Namibia,2000,NM2000DHS,ED_EDUC_W_PRI,231203090,I,435004,1435004,Region,..Oshana,0,,0,1,EDEDUCWPRI,NMDHS2000435004,2000,DHS,789,566,,,1
NAM,Oshikoto,4461552,Women with primary education,35.9,1,NM,Namibia,2000,NM2000DHS,ED_EDUC_W_PRI,231203090,I,435005,1435005,Region,..Oshikoto,0,,0,1,EDEDUCWPRI,NMDHS2000435005,2000,DHS,604,501,,,1
NAM,Kunene,5784449,Women with primary education,29.7,1,NM,Namibia,2000,NM2000DHS,ED_EDUC_W_PRI,231203090,I,435006,1435006,Region,Kunene,0,,0,1,EDEDUCWPRI,NMDHS2000435006,2000,DHS,205,625,,,1
NAM,Northeast,236414,Women with primary education,41,1,NM,Namibia,2000,NM2000DHS,ED_EDUC_W_PRI,231203090,I,435007,1435007,Region,Northeast,0,,0,1,EDEDUCWPRI,NMDHS2000435007,2000,DHS,842,825,,,2
NAM,Zambezi,97160,Women with primary education,37.5,1,NM,Namibia,2000,NM2000DHS,ED_EDUC_W_PRI,231203090,I,435008,1435008,Region,..Zambezi,0,,0,1,EDEDUCWPRI,NMDHS2000435008,2000,DHS,322,316,,,1
NAM,Kavango,4462953,Women with primary education,43.1,1,NM,Namibia,2000,NM2000DHS,ED_EDUC_W_PRI,231203090,I,435009,1435009,Region,..Kavango,0,,0,1,EDEDUCWPRI,NMDHS2000435009,2000,DHS,520,509,,,1
NAM,Central,5471611,Women with primary education,24.5,1,NM,Namibia,2000,NM2000DHS,ED_EDUC_W_PRI,231203090,I,435011,1435011,Region,Central,0,,0,1,EDEDUCWPRI,NMDHS2000435011,2000,DHS,2363,2333,,,2
NAM,Omaheke,4609414,Women with primary education,28.8,1,NM,Namibia,2000,NM2000DHS,ED_EDUC_W_PRI,231203090,I,435012,1435012,Region,..Omaheke,0,,0,1,EDEDUCWPRI,NMDHS2000435012,2000,DHS,185,594,,,1
NAM,Otjozondjupa,5933161,Women with primary education,32.8,1,NM,Namibia,2000,NM2000DHS,ED_EDUC_W_PRI,231203090,I,435013,1435013,Region,..Otjozondjupa,0,,0,1,EDEDUCWPRI,NMDHS2000435013,2000,DHS,627,603,,,1
NAM,Erongo,4090026,Women with primary education,21,1,NM,Namibia,2000,NM2000DHS,ED_EDUC_W_PRI,231203090,I,435014,1435014,Region,..Erongo,0,,0,1,EDEDUCWPRI,NMDHS2000435014,2000,DHS,399,586,,,1
NAM,Khomas,87354,Women with primary education,20.5,1,NM,Namibia,2000,NM2000DHS,ED_EDUC_W_PRI,231203090,I,435015,1435015,Region,..Khomas,0,,0,1,EDEDUCWPRI,NMDHS2000435015,2000,DHS,1152,550,,,1
NAM,South,6735356,Women with primary education,26.4,1,NM,Namibia,2000,NM2000DHS,ED_EDUC_W_PRI,231203090,I,435016,1435016,Region,South,0,,0,1,EDEDUCWPRI,NMDHS2000435016,2000,DHS,553,979,,,2
NAM,Hardap,4170846,Women with primary education,32,1,NM,Namibia,2000,NM2000DHS,ED_EDUC_W_PRI,231203090,I,435017,1435017,Region,..Hardap,0,,0,1,EDEDUCWPRI,NMDHS2000435017,2000,DHS,292,494,,,1
NAM,Karas,1459617,Women with primary education,20.1,1,NM,Namibia,2000,NM2000DHS,ED_EDUC_W_PRI,231203090,I,435018,1435018,Region,..Karas,0,,0,1,EDEDUCWPRI,NMDHS2000435018,2000,DHS,261,485,,,1
NAM,Northwest,52405,Women with secondary or higher education,54.1,1,NM,Namibia,2000,NM2000DHS,ED_EDUC_W_SEH,231203100,I,435001,1435001,Region,Northwest,0,,0,1,EDEDUCWSEH,NMDHS2000435001,2000,DHS,2792,1993,,,2
NAM,Omusati,4104316,Women with secondary or higher education,54.3,1,NM,Namibia,2000,NM2000DHS,ED_EDUC_W_SEH,231203100,I,435002,1435002,Region,..Omusati,0,,0,1,EDEDUCWSEH,NMDHS2000435002,2000,DHS,714,427,,,1
NAM,Ohangwena,4133354,Women with secondary or higher education,36.9,1,NM,Namibia,2000,NM2000DHS,ED_EDUC_W_SEH,231203100,I,435003,1435003,Region,..Ohangwena,0,,0,1,EDEDUCWSEH,NMDHS2000435003,2000,DHS,684,499,,,1
NAM,Oshana,6395906,Women with secondary or higher education,67,1,NM,Namibia,2000,NM2000DHS,ED_EDUC_W_SEH,231203100,I,435004,1435004,Region,..Oshana,0,,0,1,EDEDUCWSEH,NMDHS2000435004,2000,DHS,789,566,,,1
NAM,Oshikoto,4461553,Women with secondary or higher education,56.4,1,NM,Namibia,2000,NM2000DHS,ED_EDUC_W_SEH,231203100,I,435005,1435005,Region,..Oshikoto,0,,0,1,EDEDUCWSEH,NMDHS2000435005,2000,DHS,604,501,,,1
NAM,Kunene,5784466,Women with secondary or higher education,39.8,1,NM,Namibia,2000,NM2000DHS,ED_EDUC_W_SEH,231203100,I,435006,1435006,Region,Kunene,0,,0,1,EDEDUCWSEH,NMDHS2000435006,2000,DHS,205,625,,,1
NAM,Northeast,236415,Women with secondary or higher education,44.9,1,NM,Namibia,2000,NM2000DHS,ED_EDUC_W_SEH,231203100,I,435007,1435007,Region,Northeast,0,,0,1,EDEDUCWSEH,NMDHS2000435007,2000,DHS,842,825,,,2
NAM,Zambezi,97161,Women with secondary or higher education,52.2,1,NM,Namibia,2000,NM2000DHS,ED_EDUC_W_SEH,231203100,I,435008,1435008,Region,..Zambezi,0,,0,1,EDEDUCWSEH,NMDHS2000435008,2000,DHS,322,316,,,1
NAM,Kavango,4462954,Women with secondary or higher education,40.5,1,NM,Namibia,2000,NM2000DHS,ED_EDUC_W_SEH,231203100,I,435009,1435009,Region,..Kavango,0,,0,1,EDEDUCWSEH,NMDHS2000435009,2000,DHS,520,509,,,1
NAM,Central,5471612,Women with secondary or higher education,64.5,1,NM,Namibia,2000,NM2000DHS,ED_EDUC_W_SEH,231203100,I,435011,1435011,Region,Central,0,,0,1,EDEDUCWSEH,NMDHS2000435011,2000,DHS,2363,2333,,,2
NAM,Omaheke,4609420,Women with secondary or higher education,33.4,1,NM,Namibia,2000,NM2000DHS,ED_EDUC_W_SEH,231203100,I,435012,1435012,Region,..Omaheke,0,,0,1,EDEDUCWSEH,NMDHS2000435012,2000,DHS,185,594,,,1
NAM,Otjozondjupa,5933179,Women with secondary or higher education,48.2,1,NM,Namibia,2000,NM2000DHS,ED_EDUC_W_SEH,231203100,I,435013,1435013,Region,..Otjozondjupa,0,,0,1,EDEDUCWSEH,NMDHS2000435013,2000,DHS,627,603,,,1
NAM,Erongo,4090027,Women with secondary or higher education,76.6,1,NM,Namibia,2000,NM2000DHS,ED_EDUC_W_SEH,231203100,I,435014,1435014,Region,..Erongo,0,,0,1,EDEDUCWSEH,NMDHS2000435014,2000,DHS,399,586,,,1
NAM,Khomas,87355,Women with secondary or higher education,74.3,1,NM,Namibia,2000,NM2000DHS,ED_EDUC_W_SEH,231203100,I,435015,1435015,Region,..Khomas,0,,0,1,EDEDUCWSEH,NMDHS2000435015,2000,DHS,1152,550,,,1
NAM,South,6735357,Women with secondary or higher education,69.3,1,NM,Namibia,2000,NM2000DHS,ED_EDUC_W_SEH,231203100,I,435016,1435016,Region,South,0,,0,1,EDEDUCWSEH,NMDHS2000435016,2000,DHS,553,979,,,2
NAM,Hardap,4170847,Women with secondary or higher education,62.2,1,NM,Namibia,2000,NM2000DHS,ED_EDUC_W_SEH,231203100,I,435017,1435017,Region,..Hardap,0,,0,1,EDEDUCWSEH,NMDHS2000435017,2000,DHS,292,494,,,1
NAM,Karas,1459618,Women with secondary or higher education,77.2,1,NM,Namibia,2000,NM2000DHS,ED_EDUC_W_SEH,231203100,I,435018,1435018,Region,..Karas,0,,0,1,EDEDUCWSEH,NMDHS2000435018,2000,DHS,261,485,,,1
NAM,Northwest,55209,Men with no education,12.3,1,NM,Namibia,2000,NM2000DHS,ED_EDUC_M_NED,231204140,I,435001,1435001,Region,Northwest,0,,0,1,EDEDUCMNED,NMDHS2000435001,2000,DHS,984,702,,,2
NAM,Omusati,6126569,Men with no education,7.5,1,NM,Namibia,2000,NM2000DHS,ED_EDUC_M_NED,231204140,I,435002,1435002,Region,..Omusati,0,,0,1,EDEDUCMNED,NMDHS2000435002,2000,DHS,252,143,,,1
NAM,Ohangwena,6734573,Men with no education,25.7,1,NM,Namibia,2000,NM2000DHS,ED_EDUC_M_NED,231204140,I,435003,1435003,Region,..Ohangwena,0,,0,1,EDEDUCMNED,NMDHS2000435003,2000,DHS,264,178,,,1
NAM,Oshana,2220075,Men with no education,4.7,1,NM,Namibia,2000,NM2000DHS,ED_EDUC_M_NED,231204140,I,435004,1435004,Region,..Oshana,0,,0,1,EDEDUCMNED,NMDHS2000435004,2000,DHS,236,186,,,1
NAM,Oshikoto,655444,Men with no education,9.8,1,NM,Namibia,2000,NM2000DHS,ED_EDUC_M_NED,231204140,I,435005,1435005,Region,..Oshikoto,0,,0,1,EDEDUCMNED,NMDHS2000435005,2000,DHS,232,195,,,1
NAM,Kunene,2220067,Men with no education,16.7,1,NM,Namibia,2000,NM2000DHS,ED_EDUC_M_NED,231204140,I,435006,1435006,Region,Kunene,0,,0,1,EDEDUCMNED,NMDHS2000435006,2000,DHS,96,268,,,1
NAM,Northeast,223163,Men with no education,6.6,1,NM,Namibia,2000,NM2000DHS,ED_EDUC_M_NED,231204140,I,435007,1435007,Region,Northeast,0,,0,1,EDEDUCMNED,NMDHS2000435007,2000,DHS,300,227,,,2
NAM,Zambezi,85049,Men with no education,8.8,1,NM,Namibia,2000,NM2000DHS,ED_EDUC_M_NED,231204140,I,435008,1435008,Region,..Zambezi,0,,0,1,EDEDUCMNED,NMDHS2000435008,2000,DHS,109,90,,,1
NAM,Kavango,6066018,Men with no education,5.4,1,NM,Namibia,2000,NM2000DHS,ED_EDUC_M_NED,231204140,I,435009,1435009,Region,..Kavango,0,,0,1,EDEDUCMNED,NMDHS2000435009,2000,DHS,191,137,,,1
NAM,Central,5330565,Men with no education,13.3,1,NM,Namibia,2000,NM2000DHS,ED_EDUC_M_NED,231204140,I,435011,1435011,Region,Central,0,,0,1,EDEDUCMNED,NMDHS2000435011,2000,DHS,1162,1142,,,2
NAM,Omaheke,599564,Men with no education,32.7,1,NM,Namibia,2000,NM2000DHS,ED_EDUC_M_NED,231204140,I,435012,1435012,Region,..Omaheke,0,,0,1,EDEDUCMNED,NMDHS2000435012,2000,DHS,92,282,,,1
NAM,Otjozondjupa,5093944,Men with no education,20.8,1,NM,Namibia,2000,NM2000DHS,ED_EDUC_M_NED,231204140,I,435013,1435013,Region,..Otjozondjupa,0,,0,1,EDEDUCMNED,NMDHS2000435013,2000,DHS,294,269,,,1
NAM,Erongo,5447362,Men with no education,1.5,1,NM,Namibia,2000,NM2000DHS,ED_EDUC_M_NED,231204140,I,435014,1435014,Region,..Erongo,0,,0,1,EDEDUCMNED,NMDHS2000435014,2000,DHS,182,278,,,1
NAM,Khomas,86076,Men with no education,10.2,1,NM,Namibia,2000,NM2000DHS,ED_EDUC_M_NED,231204140,I,435015,1435015,Region,..Khomas,0,,0,1,EDEDUCMNED,NMDHS2000435015,2000,DHS,594,313,,,1
NAM,South,2228304,Men with no education,5.6,1,NM,Namibia,2000,NM2000DHS,ED_EDUC_M_NED,231204140,I,435016,1435016,Region,South,0,,0,1,EDEDUCMNED,NMDHS2000435016,2000,DHS,223,389,,,2
NAM,Hardap,1254000,Men with no education,7.3,1,NM,Namibia,2000,NM2000DHS,ED_EDUC_M_NED,231204140,I,435017,1435017,Region,..Hardap,0,,0,1,EDEDUCMNED,NMDHS2000435017,2000,DHS,116,182,,,1
NAM,Karas,5564387,Men with no education,3.7,1,NM,Namibia,2000,NM2000DHS,ED_EDUC_M_NED,231204140,I,435018,1435018,Region,..Karas,0,,0,1,EDEDUCMNED,NMDHS2000435018,2000,DHS,107,207,,,1
NAM,Northwest,55214,Men with primary education,43.7,1,NM,Namibia,2000,NM2000DHS,ED_EDUC_M_PRI,231204220,I,435001,1435001,Region,Northwest,0,,0,1,EDEDUCMPRI,NMDHS2000435001,2000,DHS,984,702,,,2
NAM,Omusati,6126577,Men with primary education,45,1,NM,Namibia,2000,NM2000DHS,ED_EDUC_M_PRI,231204220,I,435002,1435002,Region,..Omusati,0,,0,1,EDEDUCMPRI,NMDHS2000435002,2000,DHS,252,143,,,1
NAM,Ohangwena,6734117,Men with primary education,46.8,1,NM,Namibia,2000,NM2000DHS,ED_EDUC_M_PRI,231204220,I,435003,1435003,Region,..Ohangwena,0,,0,1,EDEDUCMPRI,NMDHS2000435003,2000,DHS,264,178,,,1
NAM,Oshana,2220081,Men with primary education,42.4,1,NM,Namibia,2000,NM2000DHS,ED_EDUC_M_PRI,231204220,I,435004,1435004,Region,..Oshana,0,,0,1,EDEDUCMPRI,NMDHS2000435004,2000,DHS,236,186,,,1
NAM,Oshikoto,655443,Men with primary education,40.2,1,NM,Namibia,2000,NM2000DHS,ED_EDUC_M_PRI,231204220,I,435005,1435005,Region,..Oshikoto,0,,0,1,EDEDUCMPRI,NMDHS2000435005,2000,DHS,232,195,,,1
NAM,Kunene,2220065,Men with primary education,33.8,1,NM,Namibia,2000,NM2000DHS,ED_EDUC_M_PRI,231204220,I,435006,1435006,Region,Kunene,0,,0,1,EDEDUCMPRI,NMDHS2000435006,2000,DHS,96,268,,,1
NAM,Northeast,223174,Men with primary education,34.7,1,NM,Namibia,2000,NM2000DHS,ED_EDUC_M_PRI,231204220,I,435007,1435007,Region,Northeast,0,,0,1,EDEDUCMPRI,NMDHS2000435007,2000,DHS,300,227,,,2
NAM,Zambezi,85054,Men with primary education,32.7,1,NM,Namibia,2000,NM2000DHS,ED_EDUC_M_PRI,231204220,I,435008,1435008,Region,..Zambezi,0,,0,1,EDEDUCMPRI,NMDHS2000435008,2000,DHS,109,90,,,1
NAM,Kavango,6066023,Men with primary education,35.7,1,NM,Namibia,2000,NM2000DHS,ED_EDUC_M_PRI,231204220,I,435009,1435009,Region,..Kavango,0,,0,1,EDEDUCMPRI,NMDHS2000435009,2000,DHS,191,137,,,1
NAM,Central,5330584,Men with primary education,27.3,1,NM,Namibia,2000,NM2000DHS,ED_EDUC_M_PRI,231204220,I,435011,1435011,Region,Central,0,,0,1,EDEDUCMPRI,NMDHS2000435011,2000,DHS,1162,1142,,,2
NAM,Omaheke,599569,Men with primary education,41.4,1,NM,Namibia,2000,NM2000DHS,ED_EDUC_M_PRI,231204220,I,435012,1435012,Region,..Omaheke,0,,0,1,EDEDUCMPRI,NMDHS2000435012,2000,DHS,92,282,,,1
NAM,Otjozondjupa,5093949,Men with primary education,37.8,1,NM,Namibia,2000,NM2000DHS,ED_EDUC_M_PRI,231204220,I,435013,1435013,Region,..Otjozondjupa,0,,0,1,EDEDUCMPRI,NMDHS2000435013,2000,DHS,294,269,,,1
NAM,Erongo,5447377,Men with primary education,23.3,1,NM,Namibia,2000,NM2000DHS,ED_EDUC_M_PRI,231204220,I,435014,1435014,Region,..Erongo,0,,0,1,EDEDUCMPRI,NMDHS2000435014,2000,DHS,182,278,,,1
NAM,Khomas,86081,Men with primary education,21.2,1,NM,Namibia,2000,NM2000DHS,ED_EDUC_M_PRI,231204220,I,435015,1435015,Region,..Khomas,0,,0,1,EDEDUCMPRI,NMDHS2000435015,2000,DHS,594,313,,,1
NAM,South,2228309,Men with primary education,28.5,1,NM,Namibia,2000,NM2000DHS,ED_EDUC_M_PRI,231204220,I,435016,1435016,Region,South,0,,0,1,EDEDUCMPRI,NMDHS2000435016,2000,DHS,223,389,,,2
NAM,Hardap,1254004,Men with primary education,32.9,1,NM,Namibia,2000,NM2000DHS,ED_EDUC_M_PRI,231204220,I,435017,1435017,Region,..Hardap,0,,0,1,EDEDUCMPRI,NMDHS2000435017,2000,DHS,116,182,,,1
NAM,Karas,5564297,Men with primary education,23.9,1,NM,Namibia,2000,NM2000DHS,ED_EDUC_M_PRI,231204220,I,435018,1435018,Region,..Karas,0,,0,1,EDEDUCMPRI,NMDHS2000435018,2000,DHS,107,207,,,1
NAM,Northwest,55212,Men with secondary or higher education,44,1,NM,Namibia,2000,NM2000DHS,ED_EDUC_M_SEH,231204230,I,435001,1435001,Region,Northwest,0,,0,1,EDEDUCMSEH,NMDHS2000435001,2000,DHS,984,702,,,2
NAM,Omusati,6126573,Men with secondary or higher education,47.6,1,NM,Namibia,2000,NM2000DHS,ED_EDUC_M_SEH,231204230,I,435002,1435002,Region,..Omusati,0,,0,1,EDEDUCMSEH,NMDHS2000435002,2000,DHS,252,143,,,1
NAM,Ohangwena,6734121,Men with secondary or higher education,27.5,1,NM,Namibia,2000,NM2000DHS,ED_EDUC_M_SEH,231204230,I,435003,1435003,Region,..Ohangwena,0,,0,1,EDEDUCMSEH,NMDHS2000435003,2000,DHS,264,178,,,1
NAM,Oshana,2220078,Men with secondary or higher education,52.9,1,NM,Namibia,2000,NM2000DHS,ED_EDUC_M_SEH,231204230,I,435004,1435004,Region,..Oshana,0,,0,1,EDEDUCMSEH,NMDHS2000435004,2000,DHS,236,186,,,1
NAM,Oshikoto,655454,Men with secondary or higher education,50,1,NM,Namibia,2000,NM2000DHS,ED_EDUC_M_SEH,231204230,I,435005,1435005,Region,..Oshikoto,0,,0,1,EDEDUCMSEH,NMDHS2000435005,2000,DHS,232,195,,,1
NAM,Kunene,2220106,Men with secondary or higher education,49.5,1,NM,Namibia,2000,NM2000DHS,ED_EDUC_M_SEH,231204230,I,435006,1435006,Region,Kunene,0,,0,1,EDEDUCMSEH,NMDHS2000435006,2000,DHS,96,268,,,1
NAM,Northeast,223172,Men with secondary or higher education,58.7,1,NM,Namibia,2000,NM2000DHS,ED_EDUC_M_SEH,231204230,I,435007,1435007,Region,Northeast,0,,0,1,EDEDUCMSEH,NMDHS2000435007,2000,DHS,300,227,,,2
NAM,Zambezi,85052,Men with secondary or higher education,58.5,1,NM,Namibia,2000,NM2000DHS,ED_EDUC_M_SEH,231204230,I,435008,1435008,Region,..Zambezi,0,,0,1,EDEDUCMSEH,NMDHS2000435008,2000,DHS,109,90,,,1
NAM,Kavango,6066021,Men with secondary or higher education,58.9,1,NM,Namibia,2000,NM2000DHS,ED_EDUC_M_SEH,231204230,I,435009,1435009,Region,..Kavango,0,,0,1,EDEDUCMSEH,NMDHS2000435009,2000,DHS,191,137,,,1
NAM,Central,5330583,Men with secondary or higher education,59.4,1,NM,Namibia,2000,NM2000DHS,ED_EDUC_M_SEH,231204230,I,435011,1435011,Region,Central,0,,0,1,EDEDUCMSEH,NMDHS2000435011,2000,DHS,1162,1142,,,2
NAM,Omaheke,599567,Men with secondary or higher education,25.9,1,NM,Namibia,2000,NM2000DHS,ED_EDUC_M_SEH,231204230,I,435012,1435012,Region,..Omaheke,0,,0,1,EDEDUCMSEH,NMDHS2000435012,2000,DHS,92,282,,,1
NAM,Otjozondjupa,5093947,Men with secondary or higher education,41.5,1,NM,Namibia,2000,NM2000DHS,ED_EDUC_M_SEH,231204230,I,435013,1435013,Region,..Otjozondjupa,0,,0,1,EDEDUCMSEH,NMDHS2000435013,2000,DHS,294,269,,,1
NAM,Erongo,5447375,Men with secondary or higher education,75.2,1,NM,Namibia,2000,NM2000DHS,ED_EDUC_M_SEH,231204230,I,435014,1435014,Region,..Erongo,0,,0,1,EDEDUCMSEH,NMDHS2000435014,2000,DHS,182,278,,,1
NAM,Khomas,86079,Men with secondary or higher education,68.6,1,NM,Namibia,2000,NM2000DHS,ED_EDUC_M_SEH,231204230,I,435015,1435015,Region,..Khomas,0,,0,1,EDEDUCMSEH,NMDHS2000435015,2000,DHS,594,313,,,1
