Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
"Korea, Dem. People's Rep.",PRK,2015,"School enrollment, secondary, female (% gross)",SE.SEC.ENRR.FE,96.7287216186523
"Korea, Dem. People's Rep.",PRK,2015,"School enrollment, secondary, male (% gross)",SE.SEC.ENRR.MA,95.2227401733398
"Korea, Dem. People's Rep.",PRK,2018,"Secondary education, teachers (% female)",SE.SEC.TCHR.FE.ZS,39.8165817260742
"Korea, Dem. People's Rep.",PRK,2015,"Secondary education, teachers (% female)",SE.SEC.TCHR.FE.ZS,45.4757614135742
"Korea, Dem. People's Rep.",PRK,2009,"Secondary education, teachers (% female)",SE.SEC.TCHR.FE.ZS,50.8399200439453
"Korea, Dem. People's Rep.",PRK,2018,"School enrollment, tertiary, female (% gross)",SE.TER.ENRR.FE,18.3029003143311
"Korea, Dem. People's Rep.",PRK,2015,"School enrollment, tertiary, female (% gross)",SE.TER.ENRR.FE,19.877420425415
"Korea, Dem. People's Rep.",PRK,2009,"School enrollment, tertiary, female (% gross)",SE.TER.ENRR.FE,20.4651298522949
"Korea, Dem. People's Rep.",PRK,2018,"School enrollment, tertiary, male (% gross)",SE.TER.ENRR.MA,35.709659576416
"Korea, Dem. People's Rep.",PRK,2015,"School enrollment, tertiary, male (% gross)",SE.TER.ENRR.MA,35.7802505493164
"Korea, Dem. People's Rep.",PRK,2009,"School enrollment, tertiary, male (% gross)",SE.TER.ENRR.MA,40.2194595336914
"Korea, Dem. People's Rep.",PRK,2022,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,17.6128093158661
"Korea, Dem. People's Rep.",PRK,2021,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,17.6128093158661
"Korea, Dem. People's Rep.",PRK,2020,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,17.6128093158661
"Korea, Dem. People's Rep.",PRK,2019,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,17.6128093158661
"Korea, Dem. People's Rep.",PRK,2018,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,16.3027656477438
"Korea, Dem. People's Rep.",PRK,2017,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,16.3027656477438
"Korea, Dem. People's Rep.",PRK,2016,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,16.3027656477438
"Korea, Dem. People's Rep.",PRK,2015,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,16.3027656477438
"Korea, Dem. People's Rep.",PRK,2014,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,16.3027656477438
"Korea, Dem. People's Rep.",PRK,2013,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,15.5749636098981
"Korea, Dem. People's Rep.",PRK,2012,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,15.5749636098981
"Korea, Dem. People's Rep.",PRK,2011,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,15.5749636098981
"Korea, Dem. People's Rep.",PRK,2010,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,15.5749636098981
"Korea, Dem. People's Rep.",PRK,2009,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,15.5749636098981
"Korea, Dem. People's Rep.",PRK,2008,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,20.0873362445415
"Korea, Dem. People's Rep.",PRK,2007,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,20.0873362445415
"Korea, Dem. People's Rep.",PRK,2006,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,20.0873362445415
"Korea, Dem. People's Rep.",PRK,2005,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,20.0873362445415
"Korea, Dem. People's Rep.",PRK,2004,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,20.0873362445415
"Korea, Dem. People's Rep.",PRK,2002,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,20.0873362445415
"Korea, Dem. People's Rep.",PRK,2001,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,20.0873362445415
"Korea, Dem. People's Rep.",PRK,2000,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,20.0873362445415
"Korea, Dem. People's Rep.",PRK,1999,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,20.0873362445415
"Korea, Dem. People's Rep.",PRK,1998,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,20.0873362445415
"Korea, Dem. People's Rep.",PRK,1997,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,20.0873362445415
"Korea, Dem. People's Rep.",PRK,2021,Women's share of population ages 15+ living with HIV (%),SH.DYN.AIDS.FE.ZS,43.4
"Korea, Dem. People's Rep.",PRK,2020,Women's share of population ages 15+ living with HIV (%),SH.DYN.AIDS.FE.ZS,43.9
"Korea, Dem. People's Rep.",PRK,2019,Women's share of population ages 15+ living with HIV (%),SH.DYN.AIDS.FE.ZS,44.7
"Korea, Dem. People's Rep.",PRK,2018,Women's share of population ages 15+ living with HIV (%),SH.DYN.AIDS.FE.ZS,45.8
"Korea, Dem. People's Rep.",PRK,2017,Women's share of population ages 15+ living with HIV (%),SH.DYN.AIDS.FE.ZS,47
"Korea, Dem. People's Rep.",PRK,2016,Women's share of population ages 15+ living with HIV (%),SH.DYN.AIDS.FE.ZS,48.2
"Korea, Dem. People's Rep.",PRK,2015,Women's share of population ages 15+ living with HIV (%),SH.DYN.AIDS.FE.ZS,48.6
"Korea, Dem. People's Rep.",PRK,2014,Women's share of population ages 15+ living with HIV (%),SH.DYN.AIDS.FE.ZS,48.6
"Korea, Dem. People's Rep.",PRK,2013,Women's share of population ages 15+ living with HIV (%),SH.DYN.AIDS.FE.ZS,48.6
"Korea, Dem. People's Rep.",PRK,2012,Women's share of population ages 15+ living with HIV (%),SH.DYN.AIDS.FE.ZS,48.6
"Korea, Dem. People's Rep.",PRK,2011,Women's share of population ages 15+ living with HIV (%),SH.DYN.AIDS.FE.ZS,48.7
"Korea, Dem. People's Rep.",PRK,2010,Women's share of population ages 15+ living with HIV (%),SH.DYN.AIDS.FE.ZS,48.7
"Korea, Dem. People's Rep.",PRK,2009,Women's share of population ages 15+ living with HIV (%),SH.DYN.AIDS.FE.ZS,48.7
"Korea, Dem. People's Rep.",PRK,2008,Women's share of population ages 15+ living with HIV (%),SH.DYN.AIDS.FE.ZS,48.7
"Korea, Dem. People's Rep.",PRK,2007,Women's share of population ages 15+ living with HIV (%),SH.DYN.AIDS.FE.ZS,48.7
"Korea, Dem. People's Rep.",PRK,2006,Women's share of population ages 15+ living with HIV (%),SH.DYN.AIDS.FE.ZS,48.8
"Korea, Dem. People's Rep.",PRK,2005,Women's share of population ages 15+ living with HIV (%),SH.DYN.AIDS.FE.ZS,48.8
"Korea, Dem. People's Rep.",PRK,2004,Women's share of population ages 15+ living with HIV (%),SH.DYN.AIDS.FE.ZS,48.8
"Korea, Dem. People's Rep.",PRK,2003,Women's share of population ages 15+ living with HIV (%),SH.DYN.AIDS.FE.ZS,48.8
"Korea, Dem. People's Rep.",PRK,2002,Women's share of population ages 15+ living with HIV (%),SH.DYN.AIDS.FE.ZS,48.8
"Korea, Dem. People's Rep.",PRK,2001,Women's share of population ages 15+ living with HIV (%),SH.DYN.AIDS.FE.ZS,48.8
"Korea, Dem. People's Rep.",PRK,2000,Women's share of population ages 15+ living with HIV (%),SH.DYN.AIDS.FE.ZS,48.8
"Korea, Dem. People's Rep.",PRK,1999,Women's share of population ages 15+ living with HIV (%),SH.DYN.AIDS.FE.ZS,48.7
"Korea, Dem. People's Rep.",PRK,1998,Women's share of population ages 15+ living with HIV (%),SH.DYN.AIDS.FE.ZS,48.7
"Korea, Dem. People's Rep.",PRK,1997,Women's share of population ages 15+ living with HIV (%),SH.DYN.AIDS.FE.ZS,48.6
"Korea, Dem. People's Rep.",PRK,1996,Women's share of population ages 15+ living with HIV (%),SH.DYN.AIDS.FE.ZS,48.5
"Korea, Dem. People's Rep.",PRK,1995,Women's share of population ages 15+ living with HIV (%),SH.DYN.AIDS.FE.ZS,48.4
"Korea, Dem. People's Rep.",PRK,1994,Women's share of population ages 15+ living with HIV (%),SH.DYN.AIDS.FE.ZS,48.3
"Korea, Dem. People's Rep.",PRK,1993,Women's share of population ages 15+ living with HIV (%),SH.DYN.AIDS.FE.ZS,48.1
"Korea, Dem. People's Rep.",PRK,1992,Women's share of population ages 15+ living with HIV (%),SH.DYN.AIDS.FE.ZS,47.9
"Korea, Dem. People's Rep.",PRK,1991,Women's share of population ages 15+ living with HIV (%),SH.DYN.AIDS.FE.ZS,47.7
"Korea, Dem. People's Rep.",PRK,1990,Women's share of population ages 15+ living with HIV (%),SH.DYN.AIDS.FE.ZS,47.4
"Korea, Dem. People's Rep.",PRK,2020,Lifetime risk of maternal death (1 in: rate varies by country),SH.MMR.RISK,550
"Korea, Dem. People's Rep.",PRK,2019,Lifetime risk of maternal death (1 in: rate varies by country),SH.MMR.RISK,550
"Korea, Dem. People's Rep.",PRK,2018,Lifetime risk of maternal death (1 in: rate varies by country),SH.MMR.RISK,550
"Korea, Dem. People's Rep.",PRK,2017,Lifetime risk of maternal death (1 in: rate varies by country),SH.MMR.RISK,540
"Korea, Dem. People's Rep.",PRK,2016,Lifetime risk of maternal death (1 in: rate varies by country),SH.MMR.RISK,540
"Korea, Dem. People's Rep.",PRK,2015,Lifetime risk of maternal death (1 in: rate varies by country),SH.MMR.RISK,540
"Korea, Dem. People's Rep.",PRK,2014,Lifetime risk of maternal death (1 in: rate varies by country),SH.MMR.RISK,690
"Korea, Dem. People's Rep.",PRK,2013,Lifetime risk of maternal death (1 in: rate varies by country),SH.MMR.RISK,610
"Korea, Dem. People's Rep.",PRK,2012,Lifetime risk of maternal death (1 in: rate varies by country),SH.MMR.RISK,540
"Korea, Dem. People's Rep.",PRK,2011,Lifetime risk of maternal death (1 in: rate varies by country),SH.MMR.RISK,490
"Korea, Dem. People's Rep.",PRK,2010,Lifetime risk of maternal death (1 in: rate varies by country),SH.MMR.RISK,450
"Korea, Dem. People's Rep.",PRK,2009,Lifetime risk of maternal death (1 in: rate varies by country),SH.MMR.RISK,450
"Korea, Dem. People's Rep.",PRK,2008,Lifetime risk of maternal death (1 in: rate varies by country),SH.MMR.RISK,420
"Korea, Dem. People's Rep.",PRK,2007,Lifetime risk of maternal death (1 in: rate varies by country),SH.MMR.RISK,430
"Korea, Dem. People's Rep.",PRK,2006,Lifetime risk of maternal death (1 in: rate varies by country),SH.MMR.RISK,450
"Korea, Dem. People's Rep.",PRK,2005,Lifetime risk of maternal death (1 in: rate varies by country),SH.MMR.RISK,480
"Korea, Dem. People's Rep.",PRK,2004,Lifetime risk of maternal death (1 in: rate varies by country),SH.MMR.RISK,370
"Korea, Dem. People's Rep.",PRK,2003,Lifetime risk of maternal death (1 in: rate varies by country),SH.MMR.RISK,400
"Korea, Dem. People's Rep.",PRK,2002,Lifetime risk of maternal death (1 in: rate varies by country),SH.MMR.RISK,260
"Korea, Dem. People's Rep.",PRK,2001,Lifetime risk of maternal death (1 in: rate varies by country),SH.MMR.RISK,290
"Korea, Dem. People's Rep.",PRK,2000,Lifetime risk of maternal death (1 in: rate varies by country),SH.MMR.RISK,230
"Korea, Dem. People's Rep.",PRK,2020,Lifetime risk of maternal death (%),SH.MMR.RISK.ZS,0.182763429662175
"Korea, Dem. People's Rep.",PRK,2019,Lifetime risk of maternal death (%),SH.MMR.RISK.ZS,0.181845585348213
"Korea, Dem. People's Rep.",PRK,2018,Lifetime risk of maternal death (%),SH.MMR.RISK.ZS,0.183575650978184
"Korea, Dem. People's Rep.",PRK,2017,Lifetime risk of maternal death (%),SH.MMR.RISK.ZS,0.184439222212855
"Korea, Dem. People's Rep.",PRK,2016,Lifetime risk of maternal death (%),SH.MMR.RISK.ZS,0.186341650806561
"Korea, Dem. People's Rep.",PRK,2015,Lifetime risk of maternal death (%),SH.MMR.RISK.ZS,0.185705401687366
"Korea, Dem. People's Rep.",PRK,2014,Lifetime risk of maternal death (%),SH.MMR.RISK.ZS,0.145667332740368
"Korea, Dem. People's Rep.",PRK,2013,Lifetime risk of maternal death (%),SH.MMR.RISK.ZS,0.164718670706651
"Korea, Dem. People's Rep.",PRK,2012,Lifetime risk of maternal death (%),SH.MMR.RISK.ZS,0.185371882167187
"Korea, Dem. People's Rep.",PRK,2011,Lifetime risk of maternal death (%),SH.MMR.RISK.ZS,0.205422281665004
"Korea, Dem. People's Rep.",PRK,2010,Lifetime risk of maternal death (%),SH.MMR.RISK.ZS,0.222250117260537
"Korea, Dem. People's Rep.",PRK,2009,Lifetime risk of maternal death (%),SH.MMR.RISK.ZS,0.223731371267546
"Korea, Dem. People's Rep.",PRK,2008,Lifetime risk of maternal death (%),SH.MMR.RISK.ZS,0.236526264874738
"Korea, Dem. People's Rep.",PRK,2007,Lifetime risk of maternal death (%),SH.MMR.RISK.ZS,0.234008404933262
"Korea, Dem. People's Rep.",PRK,2006,Lifetime risk of maternal death (%),SH.MMR.RISK.ZS,0.222227086599713
"Korea, Dem. People's Rep.",PRK,2005,Lifetime risk of maternal death (%),SH.MMR.RISK.ZS,0.207592571042129
"Korea, Dem. People's Rep.",PRK,2004,Lifetime risk of maternal death (%),SH.MMR.RISK.ZS,0.26715156794067
"Korea, Dem. People's Rep.",PRK,2003,Lifetime risk of maternal death (%),SH.MMR.RISK.ZS,0.252060722825336
"Korea, Dem. People's Rep.",PRK,2002,Lifetime risk of maternal death (%),SH.MMR.RISK.ZS,0.379357426430189
"Korea, Dem. People's Rep.",PRK,2001,Lifetime risk of maternal death (%),SH.MMR.RISK.ZS,0.347264902773433
"Korea, Dem. People's Rep.",PRK,2000,Lifetime risk of maternal death (%),SH.MMR.RISK.ZS,0.436933897031319
"Korea, Dem. People's Rep.",PRK,2020,"Prevalence of current tobacco use, females (% of female adults)",SH.PRV.SMOK.FE,0
"Korea, Dem. People's Rep.",PRK,2019,"Prevalence of current tobacco use, females (% of female adults)",SH.PRV.SMOK.FE,0
"Korea, Dem. People's Rep.",PRK,2018,"Prevalence of current tobacco use, females (% of female adults)",SH.PRV.SMOK.FE,0
"Korea, Dem. People's Rep.",PRK,2015,"Prevalence of current tobacco use, females (% of female adults)",SH.PRV.SMOK.FE,0
"Korea, Dem. People's Rep.",PRK,2010,"Prevalence of current tobacco use, females (% of female adults)",SH.PRV.SMOK.FE,0
"Korea, Dem. People's Rep.",PRK,2005,"Prevalence of current tobacco use, females (% of female adults)",SH.PRV.SMOK.FE,0
"Korea, Dem. People's Rep.",PRK,2000,"Prevalence of current tobacco use, females (% of female adults)",SH.PRV.SMOK.FE,0
"Korea, Dem. People's Rep.",PRK,2020,"Prevalence of current tobacco use, males (% of male adults)",SH.PRV.SMOK.MA,34.8
"Korea, Dem. People's Rep.",PRK,2019,"Prevalence of current tobacco use, males (% of male adults)",SH.PRV.SMOK.MA,35.5
"Korea, Dem. People's Rep.",PRK,2018,"Prevalence of current tobacco use, males (% of male adults)",SH.PRV.SMOK.MA,36.5
"Korea, Dem. People's Rep.",PRK,2015,"Prevalence of current tobacco use, males (% of male adults)",SH.PRV.SMOK.MA,39.2
"Korea, Dem. People's Rep.",PRK,2010,"Prevalence of current tobacco use, males (% of male adults)",SH.PRV.SMOK.MA,44.5
"Korea, Dem. People's Rep.",PRK,2005,"Prevalence of current tobacco use, males (% of male adults)",SH.PRV.SMOK.MA,50.4
"Korea, Dem. People's Rep.",PRK,2000,"Prevalence of current tobacco use, males (% of male adults)",SH.PRV.SMOK.MA,56.9
"Korea, Dem. People's Rep.",PRK,2017,Pregnant women receiving prenatal care (%),SH.STA.ANVC.ZS,99.5
"Korea, Dem. People's Rep.",PRK,2009,Pregnant women receiving prenatal care (%),SH.STA.ANVC.ZS,100
"Korea, Dem. People's Rep.",PRK,2000,Pregnant women receiving prenatal care (%),SH.STA.ANVC.ZS,97.1
"Korea, Dem. People's Rep.",PRK,2017,Births attended by skilled health staff (% of total),SH.STA.BRTC.ZS,99.5
"Korea, Dem. People's Rep.",PRK,2009,Births attended by skilled health staff (% of total),SH.STA.BRTC.ZS,100
"Korea, Dem. People's Rep.",PRK,2004,Births attended by skilled health staff (% of total),SH.STA.BRTC.ZS,97.1
"Korea, Dem. People's Rep.",PRK,2000,Births attended by skilled health staff (% of total),SH.STA.BRTC.ZS,96.7
"Korea, Dem. People's Rep.",PRK,2017,"Prevalence of underweight, weight for age, female (% of children under 5)",SH.STA.MALN.FE.ZS,8.9
"Korea, Dem. People's Rep.",PRK,2012,"Prevalence of underweight, weight for age, female (% of children under 5)",SH.STA.MALN.FE.ZS,15
"Korea, Dem. People's Rep.",PRK,2009,"Prevalence of underweight, weight for age, female (% of children under 5)",SH.STA.MALN.FE.ZS,18.8
"Korea, Dem. People's Rep.",PRK,2002,"Prevalence of underweight, weight for age, female (% of children under 5)",SH.STA.MALN.FE.ZS,16
"Korea, Dem. People's Rep.",PRK,2017,"Prevalence of underweight, weight for age, male (% of children under 5)",SH.STA.MALN.MA.ZS,9.6
"Korea, Dem. People's Rep.",PRK,2012,"Prevalence of underweight, weight for age, male (% of children under 5)",SH.STA.MALN.MA.ZS,15.5
"Korea, Dem. People's Rep.",PRK,2009,"Prevalence of underweight, weight for age, male (% of children under 5)",SH.STA.MALN.MA.ZS,18.8
"Korea, Dem. People's Rep.",PRK,2002,"Prevalence of underweight, weight for age, male (% of children under 5)",SH.STA.MALN.MA.ZS,19.3
"Korea, Dem. People's Rep.",PRK,2020,"Maternal mortality ratio (modeled estimate, per 100,000 live births)",SH.STA.MMRT,107
"Korea, Dem. People's Rep.",PRK,2019,"Maternal mortality ratio (modeled estimate, per 100,000 live births)",SH.STA.MMRT,106
"Korea, Dem. People's Rep.",PRK,2018,"Maternal mortality ratio (modeled estimate, per 100,000 live births)",SH.STA.MMRT,107
"Korea, Dem. People's Rep.",PRK,2017,"Maternal mortality ratio (modeled estimate, per 100,000 live births)",SH.STA.MMRT,108
"Korea, Dem. People's Rep.",PRK,2016,"Maternal mortality ratio (modeled estimate, per 100,000 live births)",SH.STA.MMRT,109
"Korea, Dem. People's Rep.",PRK,2015,"Maternal mortality ratio (modeled estimate, per 100,000 live births)",SH.STA.MMRT,108
"Korea, Dem. People's Rep.",PRK,2014,"Maternal mortality ratio (modeled estimate, per 100,000 live births)",SH.STA.MMRT,85
"Korea, Dem. People's Rep.",PRK,2013,"Maternal mortality ratio (modeled estimate, per 100,000 live births)",SH.STA.MMRT,96
"Korea, Dem. People's Rep.",PRK,2012,"Maternal mortality ratio (modeled estimate, per 100,000 live births)",SH.STA.MMRT,108
"Korea, Dem. People's Rep.",PRK,2011,"Maternal mortality ratio (modeled estimate, per 100,000 live births)",SH.STA.MMRT,120
"Korea, Dem. People's Rep.",PRK,2010,"Maternal mortality ratio (modeled estimate, per 100,000 live births)",SH.STA.MMRT,130
"Korea, Dem. People's Rep.",PRK,2009,"Maternal mortality ratio (modeled estimate, per 100,000 live births)",SH.STA.MMRT,131
"Korea, Dem. People's Rep.",PRK,2008,"Maternal mortality ratio (modeled estimate, per 100,000 live births)",SH.STA.MMRT,139
"Korea, Dem. People's Rep.",PRK,2007,"Maternal mortality ratio (modeled estimate, per 100,000 live births)",SH.STA.MMRT,138
"Korea, Dem. People's Rep.",PRK,2006,"Maternal mortality ratio (modeled estimate, per 100,000 live births)",SH.STA.MMRT,131
"Korea, Dem. People's Rep.",PRK,2005,"Maternal mortality ratio (modeled estimate, per 100,000 live births)",SH.STA.MMRT,122
"Korea, Dem. People's Rep.",PRK,2004,"Maternal mortality ratio (modeled estimate, per 100,000 live births)",SH.STA.MMRT,131
"Korea, Dem. People's Rep.",PRK,2003,"Maternal mortality ratio (modeled estimate, per 100,000 live births)",SH.STA.MMRT,123
"Korea, Dem. People's Rep.",PRK,2002,"Maternal mortality ratio (modeled estimate, per 100,000 live births)",SH.STA.MMRT,188
"Korea, Dem. People's Rep.",PRK,2001,"Maternal mortality ratio (modeled estimate, per 100,000 live births)",SH.STA.MMRT,172
"Korea, Dem. People's Rep.",PRK,2000,"Maternal mortality ratio (modeled estimate, per 100,000 live births)",SH.STA.MMRT,186
"Korea, Dem. People's Rep.",PRK,2022,"Employment in agriculture, female (% of female employment) (modeled ILO estimate)",SL.AGR.EMPL.FE.ZS,47.5773530983344
"Korea, Dem. People's Rep.",PRK,2021,"Employment in agriculture, female (% of female employment) (modeled ILO estimate)",SL.AGR.EMPL.FE.ZS,48.5595279416869
"Korea, Dem. People's Rep.",PRK,2020,"Employment in agriculture, female (% of female employment) (modeled ILO estimate)",SL.AGR.EMPL.FE.ZS,48.7293920102336
"Korea, Dem. People's Rep.",PRK,2019,"Employment in agriculture, female (% of female employment) (modeled ILO estimate)",SL.AGR.EMPL.FE.ZS,48.8133936273754
"Korea, Dem. People's Rep.",PRK,2018,"Employment in agriculture, female (% of female employment) (modeled ILO estimate)",SL.AGR.EMPL.FE.ZS,49.3511272152051
"Korea, Dem. People's Rep.",PRK,2017,"Employment in agriculture, female (% of female employment) (modeled ILO estimate)",SL.AGR.EMPL.FE.ZS,49.7457513697153
"Korea, Dem. People's Rep.",PRK,2016,"Employment in agriculture, female (% of female employment) (modeled ILO estimate)",SL.AGR.EMPL.FE.ZS,50.1516690154368
"Korea, Dem. People's Rep.",PRK,2015,"Employment in agriculture, female (% of female employment) (modeled ILO estimate)",SL.AGR.EMPL.FE.ZS,50.7641225382569
"Korea, Dem. People's Rep.",PRK,2014,"Employment in agriculture, female (% of female employment) (modeled ILO estimate)",SL.AGR.EMPL.FE.ZS,51.2423383689522
"Korea, Dem. People's Rep.",PRK,2013,"Employment in agriculture, female (% of female employment) (modeled ILO estimate)",SL.AGR.EMPL.FE.ZS,51.7963510515594
