ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
NGA,177056,Malaria prevalence according to microscopy,42,1,NG,Nigeria,2010,NG2010MIS,ML_PMAL_C_MSY,125136110,I,1000,0,Total,Total,0,,1,1,MLPMALCMSY,,2010,MIS,5211,5108,37.4,46.6,
NGA,127865,Households with at least one insecticide-treated mosquito net (ITN),49.5,1,NG,Nigeria,2013,NG2013DHS,ML_NETP_H_ITN,124661020,I,1000,0,Total,Total,0,,1,1,MLNETPHITN,,2013,DHS,38522,38522,,,
NGA,608065,Households with at least one insecticide-treated mosquito net (ITN) for every two persons who stayed in the household the previous night,22.1,1,NG,Nigeria,2013,NG2013DHS,ML_NETP_H_IT2,124661100,I,1000,0,Total,Total,0,,1,1,MLNETPHIT2,,2013,DHS,38457,38462,,,
NGA,722031,Persons with access to an insecticide-treated mosquito net (ITN),36.1,1,NG,Nigeria,2013,NG2013DHS,ML_ITNA_P_ACC,124732130,I,1000,0,Total,Total,0,,1,1,MLITNAPACC,,2013,DHS,176574,176949,,,
NGA,530045,Population who slept under an insecticide-treated mosquito net (ITN) last night,12.9,1,NG,Nigeria,2013,NG2013DHS,ML_NETU_P_ITN,124762020,I,1000,0,Total,Total,0,,1,1,MLNETUPITN,,2013,DHS,176574,176949,,,
NGA,460141,Children under 5 who slept under an insecticide-treated net (ITN),16.6,1,NG,Nigeria,2013,NG2013DHS,ML_NETC_C_ITN,124836020,I,1000,0,Total,Total,0,,1,1,MLNETCCITN,,2013,DHS,30327,30082,,,
NGA,726705,Children under 5 who slept under an insecticide-treated mosquito net (ITN) last night of those living in a household with at least one ITN,28.4,1,NG,Nigeria,2013,NG2013DHS,ML_NETC_C_IT1,124836070,I,1000,0,Total,Total,0,,1,1,MLNETCCIT1,,2013,DHS,17664,18162,,,
NGA,160858,Pregnant women who slept under an insecticide-treated net (ITN),16.4,1,NG,Nigeria,2013,NG2013DHS,ML_NETW_W_ITN,124863020,I,1000,0,Total,Total,0,,1,1,MLNETWWITN,,2013,DHS,4716,4502,,,
NGA,299066,Pregnant women who slept under insecticide-treated mosquito net (ITN) last night of those living in a household with at least one ITN,29.8,1,NG,Nigeria,2013,NG2013DHS,ML_NETW_W_IT1,124863070,I,1000,0,Total,Total,0,,1,1,MLNETWWIT1,,2013,DHS,2589,2580,,,
NGA,567103,SP/Fansidar 3+ doses during pregnancy,7.1,1,NG,Nigeria,2013,NG2013DHS,ML_IPTP_W_3SP,124903025,I,1000,0,Total,Total,0,,1,1,MLIPTPW3SP,,2013,DHS,12473,12397,,,
NGA,567101,"SP/Fansidar 2+ doses, at least one during ANC visit",14.6,1,NG,Nigeria,2013,NG2013DHS,ML_IPTP_W_2SA,124903040,I,1000,0,Total,Total,0,,1,1,MLIPTPW2SA,,2013,DHS,12473,12397,,,
NGA,713550,Children with fever for whom advice or treatment was sought,70.7,1,NG,Nigeria,2013,NG2013DHS,ML_FEVT_C_ADV,124966010,I,1000,0,Total,Total,0,,1,1,MLFEVTCADV,,2013,DHS,3632,3691,,,
NGA,680233,Children who took any ACT,18.3,1,NG,Nigeria,2013,NG2013DHS,ML_AMLD_C_ACT,125066010,I,1000,0,Total,Total,0,,1,1,MLAMLDCACT,,2013,DHS,1189,1215,,,
NGA,93846,Households with at least one insecticide-treated mosquito net (ITN),68.8,1,NG,Nigeria,2015,NG2015MIS,ML_NETP_H_ITN,124661020,I,1000,0,Total,Total,0,,1,1,MLNETPHITN,,2015,MIS,7745,7745,,,
NGA,299234,Households with at least one insecticide-treated mosquito net (ITN) for every two persons who stayed in the household the previous night,34.9,1,NG,Nigeria,2015,NG2015MIS,ML_NETP_H_IT2,124661100,I,1000,0,Total,Total,0,,1,1,MLNETPHIT2,,2015,MIS,7727,7725,,,
NGA,34645,Persons with access to an insecticide-treated mosquito net (ITN),54.7,1,NG,Nigeria,2015,NG2015MIS,ML_ITNA_P_ACC,124732130,I,1000,0,Total,Total,0,,1,1,MLITNAPACC,,2015,MIS,37674,37776,,,
NGA,616653,Population who slept under an insecticide-treated mosquito net (ITN) last night,37.3,1,NG,Nigeria,2015,NG2015MIS,ML_NETU_P_ITN,124762020,I,1000,0,Total,Total,0,,1,1,MLNETUPITN,,2015,MIS,37674,37776,,,
NGA,299400,Children under 5 who slept under an insecticide-treated net (ITN),43.6,1,NG,Nigeria,2015,NG2015MIS,ML_NETC_C_ITN,124836020,I,1000,0,Total,Total,0,,1,1,MLNETCCITN,,2015,MIS,7008,6965,,,
NGA,299409,Children under 5 who slept under an insecticide-treated mosquito net (ITN) last night of those living in a household with at least one ITN,56.6,1,NG,Nigeria,2015,NG2015MIS,ML_NETC_C_IT1,124836070,I,1000,0,Total,Total,0,,1,1,MLNETCCIT1,,2015,MIS,5397,5281,,,
NGA,136207,Pregnant women who slept under an insecticide-treated net (ITN),49,1,NG,Nigeria,2015,NG2015MIS,ML_NETW_W_ITN,124863020,I,1000,0,Total,Total,0,,1,1,MLNETWWITN,,2015,MIS,897,861,,,
NGA,272905,Pregnant women who slept under insecticide-treated mosquito net (ITN) last night of those living in a household with at least one ITN,62.3,1,NG,Nigeria,2015,NG2015MIS,ML_NETW_W_IT1,124863070,I,1000,0,Total,Total,0,,1,1,MLNETWWIT1,,2015,MIS,706,662,,,
NGA,663088,SP/Fansidar 3+ doses during pregnancy,21.4,1,NG,Nigeria,2015,NG2015MIS,ML_IPTP_W_3SP,124903025,I,1000,0,Total,Total,0,,1,1,MLIPTPW3SP,,2015,MIS,2522,2490,,,
NGA,663092,"SP/Fansidar 2+ doses, at least one during ANC visit",37.2,1,NG,Nigeria,2015,NG2015MIS,ML_IPTP_W_2SA,124903040,I,1000,0,Total,Total,0,,1,1,MLIPTPW2SA,,2015,MIS,2522,2490,,,
NGA,34636,Children with fever for whom advice or treatment was sought,66.9,1,NG,Nigeria,2015,NG2015MIS,ML_FEVT_C_ADV,124966010,I,1000,0,Total,Total,0,,1,1,MLFEVTCADV,,2015,MIS,2600,2622,,,
NGA,564539,Children who took any ACT,37.6,1,NG,Nigeria,2015,NG2015MIS,ML_AMLD_C_ACT,125066010,I,1000,0,Total,Total,0,,1,1,MLAMLDCACT,,2015,MIS,1070,1100,,,
NGA,299551,Children with hemoglobin lower than 8.0 g/dl,9.3,1,NG,Nigeria,2015,NG2015MIS,ML_HEMO_C_HL8,125106010,I,1000,0,Total,Total,0,,1,1,MLHEMOCHL8,,2015,MIS,6055,6007,,,
NGA,30386,Malaria prevalence according to RDT,45.1,1,NG,Nigeria,2015,NG2015MIS,ML_PMAL_C_RDT,125136010,I,1000,0,Total,Total,0,,1,1,MLPMALCRDT,,2015,MIS,6050,6003,41,49.2,
NGA,605761,Malaria prevalence according to microscopy,27.4,1,NG,Nigeria,2015,NG2015MIS,ML_PMAL_C_MSY,125136110,I,1000,0,Total,Total,0,,1,1,MLPMALCMSY,,2015,MIS,5733,5734,24.2,30.7,
NGA,164472,Households with at least one insecticide-treated mosquito net (ITN),60.6,1,NG,Nigeria,2018,NG2018DHS,ML_NETP_H_ITN,124661020,I,1000,0,Total,Total,0,,1,1,MLNETPHITN,,2018,DHS,40427,40427,,,
NGA,679148,Households with at least one insecticide-treated mosquito net (ITN) for every two persons who stayed in the household the previous night,29.8,1,NG,Nigeria,2018,NG2018DHS,ML_NETP_H_IT2,124661100,I,1000,0,Total,Total,0,,1,1,MLNETPHIT2,,2018,DHS,40369,40368,,,
NGA,570533,Persons with access to an insecticide-treated mosquito net (ITN),47.5,1,NG,Nigeria,2018,NG2018DHS,ML_ITNA_P_ACC,124732130,I,1000,0,Total,Total,0,,1,1,MLITNAPACC,,2018,DHS,187974,186327,,,
NGA,594997,Population who slept under an insecticide-treated mosquito net (ITN) last night,43.2,1,NG,Nigeria,2018,NG2018DHS,ML_NETU_P_ITN,124762020,I,1000,0,Total,Total,0,,1,1,MLNETUPITN,,2018,DHS,187974,186327,,,
NGA,147371,Children under 5 who slept under an insecticide-treated net (ITN),52.2,1,NG,Nigeria,2018,NG2018DHS,ML_NETC_C_ITN,124836020,I,1000,0,Total,Total,0,,1,1,MLNETCCITN,,2018,DHS,32657,31992,,,
NGA,600403,Children under 5 who slept under an insecticide-treated mosquito net (ITN) last night of those living in a household with at least one ITN,74.3,1,NG,Nigeria,2018,NG2018DHS,ML_NETC_C_IT1,124836070,I,1000,0,Total,Total,0,,1,1,MLNETCCIT1,,2018,DHS,22954,22164,,,
NGA,299744,Pregnant women who slept under an insecticide-treated net (ITN),58,1,NG,Nigeria,2018,NG2018DHS,ML_NETW_W_ITN,124863020,I,1000,0,Total,Total,0,,1,1,MLNETWWITN,,2018,DHS,4309,4192,,,
NGA,564534,Pregnant women who slept under insecticide-treated mosquito net (ITN) last night of those living in a household with at least one ITN,81.7,1,NG,Nigeria,2018,NG2018DHS,ML_NETW_W_IT1,124863070,I,1000,0,Total,Total,0,,1,1,MLNETWWIT1,,2018,DHS,3062,2946,,,
NGA,625480,SP/Fansidar 3+ doses during pregnancy,16.6,1,NG,Nigeria,2018,NG2018DHS,ML_IPTP_W_3SP,124903025,I,1000,0,Total,Total,0,,1,1,MLIPTPW3SP,,2018,DHS,12935,12818,,,
NGA,625482,"SP/Fansidar 2+ doses, at least one during ANC visit",36,1,NG,Nigeria,2018,NG2018DHS,ML_IPTP_W_2SA,124903040,I,1000,0,Total,Total,0,,1,1,MLIPTPW2SA,,2018,DHS,12935,12818,,,
NGA,571527,Children with fever for whom advice or treatment was sought,72.8,1,NG,Nigeria,2018,NG2018DHS,ML_FEVT_C_ADV,124966010,I,1000,0,Total,Total,0,,1,1,MLFEVTCADV,,2018,DHS,7466,7536,,,
NGA,538994,Children who took any ACT,52,1,NG,Nigeria,2018,NG2018DHS,ML_AMLD_C_ACT,125066010,I,1000,0,Total,Total,0,,1,1,MLAMLDCACT,,2018,DHS,3244,3218,,,
NGA,443039,Children with hemoglobin lower than 8.0 g/dl,7.6,1,NG,Nigeria,2018,NG2018DHS,ML_HEMO_C_HL8,125106010,I,1000,0,Total,Total,0,,1,1,MLHEMOCHL8,,2018,DHS,11391,11206,,,
NGA,531104,Malaria prevalence according to RDT,36.2,1,NG,Nigeria,2018,NG2018DHS,ML_PMAL_C_RDT,125136010,I,1000,0,Total,Total,0,,1,1,MLPMALCRDT,,2018,DHS,11351,11173,34.3,38.2,
NGA,227524,Malaria prevalence according to microscopy,22.6,1,NG,Nigeria,2018,NG2018DHS,ML_PMAL_C_MSY,125136110,I,1000,0,Total,Total,0,,1,1,MLPMALCMSY,,2018,DHS,8298,8127,20.9,24.3,
NGA,668077,Households with at least one insecticide-treated mosquito net (ITN),56,1,NG,Nigeria,2021,NG2021MIS,ML_NETP_H_ITN,124661020,I,1000,0,Total,Total,0,,1,1,MLNETPHITN,,2021,MIS,13727,13727,,,
NGA,18340,Households with at least one insecticide-treated mosquito net (ITN) for every two persons who stayed in the household the previous night,25.4,1,NG,Nigeria,2021,NG2021MIS,ML_NETP_H_IT2,124661100,I,1000,0,Total,Total,0,,1,1,MLNETPHIT2,,2021,MIS,13675,13678,,,
NGA,354892,Persons with access to an insecticide-treated mosquito net (ITN),43.1,1,NG,Nigeria,2021,NG2021MIS,ML_ITNA_P_ACC,124732130,I,1000,0,Total,Total,0,,1,1,MLITNAPACC,,2021,MIS,72258,69161,,,
NGA,354896,Population who slept under an insecticide-treated mosquito net (ITN) last night,36.4,1,NG,Nigeria,2021,NG2021MIS,ML_NETU_P_ITN,124762020,I,1000,0,Total,Total,0,,1,1,MLNETUPITN,,2021,MIS,72258,69161,,,
NGA,24834,Children under 5 who slept under an insecticide-treated net (ITN),41.2,1,NG,Nigeria,2021,NG2021MIS,ML_NETC_C_ITN,124836020,I,1000,0,Total,Total,0,,1,1,MLNETCCITN,,2021,MIS,12742,12168,,,
NGA,589364,Children under 5 who slept under an insecticide-treated mosquito net (ITN) last night of those living in a household with at least one ITN,64.3,1,NG,Nigeria,2021,NG2021MIS,ML_NETC_C_IT1,124836070,I,1000,0,Total,Total,0,,1,1,MLNETCCIT1,,2021,MIS,8159,7438,,,
NGA,587254,Pregnant women who slept under an insecticide-treated net (ITN),49.6,1,NG,Nigeria,2021,NG2021MIS,ML_NETW_W_ITN,124863020,I,1000,0,Total,Total,0,,1,1,MLNETWWITN,,2021,MIS,1320,1192,,,
NGA,528214,Pregnant women who slept under insecticide-treated mosquito net (ITN) last night of those living in a household with at least one ITN,73.2,1,NG,Nigeria,2021,NG2021MIS,ML_NETW_W_IT1,124863070,I,1000,0,Total,Total,0,,1,1,MLNETWWIT1,,2021,MIS,895,773,,,
NGA,736465,SP/Fansidar 3+ doses during pregnancy,31,1,NG,Nigeria,2021,NG2021MIS,ML_IPTP_W_3SP,124903025,I,1000,0,Total,Total,0,,1,1,MLIPTPW3SP,,2021,MIS,4087,3928,,,
NGA,736464,"SP/Fansidar 2+ doses, at least one during ANC visit",43.7,1,NG,Nigeria,2021,NG2021MIS,ML_IPTP_W_2SA,124903040,I,1000,0,Total,Total,0,,1,1,MLIPTPW2SA,,2021,MIS,4087,3928,,,
NGA,10042,Children with fever for whom advice or treatment was sought,62.8,1,NG,Nigeria,2021,NG2021MIS,ML_FEVT_C_ADV,124966010,I,1000,0,Total,Total,0,,1,1,MLFEVTCADV,,2021,MIS,3947,3732,,,
NGA,354917,Children who took any ACT,73.9,1,NG,Nigeria,2021,NG2021MIS,ML_AMLD_C_ACT,125066010,I,1000,0,Total,Total,0,,1,1,MLAMLDCACT,,2021,MIS,802,851,,,
NGA,49163,Children with hemoglobin lower than 8.0 g/dl,8,1,NG,Nigeria,2021,NG2021MIS,ML_HEMO_C_HL8,125106010,I,1000,0,Total,Total,0,,1,1,MLHEMOCHL8,,2021,MIS,11100,10690,,,
NGA,193327,Malaria prevalence according to RDT,39.6,1,NG,Nigeria,2021,NG2021MIS,ML_PMAL_C_RDT,125136010,I,1000,0,Total,Total,0,,1,1,MLPMALCRDT,,2021,MIS,11103,10693,36.7,42.6,
NGA,548761,Malaria prevalence according to microscopy,22.3,1,NG,Nigeria,2021,NG2021MIS,ML_PMAL_C_MSY,125136110,I,1000,0,Total,Total,0,,1,1,MLPMALCMSY,,2021,MIS,11037,10631,20.1,24.5,
