Country ISO3,Year,Indicator Code,Value
GIB,2020,SP.ADO.TFRT,11.982
GIB,2019,SP.ADO.TFRT,12.243
GIB,2018,SP.ADO.TFRT,12.568
GIB,2017,SP.ADO.TFRT,12.57
GIB,2016,SP.ADO.TFRT,12.653
GIB,2015,SP.ADO.TFRT,13.609
GIB,2014,SP.ADO.TFRT,13.851
GIB,2013,SP.ADO.TFRT,13.223
GIB,2012,SP.ADO.TFRT,14.676
GIB,2011,SP.ADO.TFRT,15.239
GIB,2010,SP.ADO.TFRT,15.147
GIB,2009,SP.ADO.TFRT,14.979
GIB,2008,SP.ADO.TFRT,14.769
GIB,2007,SP.ADO.TFRT,14.919
GIB,2006,SP.ADO.TFRT,15.343
GIB,2005,SP.ADO.TFRT,16.059
GIB,2004,SP.ADO.TFRT,16.385
GIB,2003,SP.ADO.TFRT,16.65
GIB,2002,SP.ADO.TFRT,17.036
GIB,2001,SP.ADO.TFRT,18.556
GIB,2000,SP.ADO.TFRT,19.713
GIB,1999,SP.ADO.TFRT,20.645
GIB,1998,SP.ADO.TFRT,21.194
GIB,1997,SP.ADO.TFRT,21.985
GIB,1996,SP.ADO.TFRT,24.034
GIB,1995,SP.ADO.TFRT,25.837
GIB,1994,SP.ADO.TFRT,26.63
GIB,1993,SP.ADO.TFRT,27.044
GIB,1992,SP.ADO.TFRT,27.491
GIB,1991,SP.ADO.TFRT,27.994
GIB,1990,SP.ADO.TFRT,29.186
GIB,1989,SP.ADO.TFRT,29.889
GIB,1988,SP.ADO.TFRT,30.477
GIB,1987,SP.ADO.TFRT,31.39
GIB,1986,SP.ADO.TFRT,33.12
GIB,1985,SP.ADO.TFRT,35.145
GIB,1984,SP.ADO.TFRT,37.063
GIB,1983,SP.ADO.TFRT,38.119
GIB,1982,SP.ADO.TFRT,38.773
GIB,1981,SP.ADO.TFRT,41.007
GIB,1980,SP.ADO.TFRT,44.352
GIB,1979,SP.ADO.TFRT,43.57
GIB,1978,SP.ADO.TFRT,42.554
GIB,1977,SP.ADO.TFRT,41.828
GIB,1976,SP.ADO.TFRT,41.282
GIB,1975,SP.ADO.TFRT,42.136
GIB,1974,SP.ADO.TFRT,41.506
GIB,1973,SP.ADO.TFRT,41.034
GIB,1972,SP.ADO.TFRT,41.335
GIB,1971,SP.ADO.TFRT,40.331
GIB,1970,SP.ADO.TFRT,40.287
GIB,1969,SP.ADO.TFRT,37.982
GIB,1968,SP.ADO.TFRT,36.02
GIB,1967,SP.ADO.TFRT,34.946
GIB,1966,SP.ADO.TFRT,38.11
GIB,1965,SP.ADO.TFRT,41.378
GIB,1964,SP.ADO.TFRT,33.391
GIB,1963,SP.ADO.TFRT,24.123
GIB,1962,SP.ADO.TFRT,16.971
GIB,1961,SP.ADO.TFRT,18.857
GIB,1960,SP.ADO.TFRT,24.533
