INDICATOR_ID,COUNTRY_ID,YEAR,VALUE,MAGNITUDE,QUALIFIER
200151,TUV,2003,0.48800,,
200151,TUV,2004,0.49000,,
200151,TUV,2005,0.48900,,
200151,TUV,2006,0.49700,,
200151,TUV,2007,0.50000,,
200151,TUV,2008,0.49800,,
200151,TUV,2009,0.50200,,
200151,TUV,2010,0.50700,,
200151,TUV,2011,0.51800,,
200151,TUV,2012,0.53300,,
200151,TUV,2013,0.55000,,
200151,TUV,2014,0.56800,,
200151,TUV,2015,0.59400,,
200151,TUV,2016,0.63600,,
200151,TUV,2017,0.68000,,
200151,TUV,2018,0.72600,,
200151,TUV,2019,0.76700,,
200343,TUV,1970,2.27600,,
200343,TUV,1971,2.21000,,
200343,TUV,1972,2.15600,,
200343,TUV,1973,2.11800,,
200343,TUV,1974,2.09000,,
200343,TUV,1975,2.07700,,
200343,TUV,1976,2.06800,,
200343,TUV,1977,2.06100,,
200343,TUV,1978,2.06700,,
200343,TUV,1979,2.08300,,
200343,TUV,1980,2.11800,,
200343,TUV,1981,2.19800,,
200343,TUV,1982,2.31100,,
200343,TUV,1983,2.44100,,
200343,TUV,1984,2.57100,,
200343,TUV,1985,2.70000,,
200343,TUV,1986,2.87700,,
200343,TUV,1987,3.04100,,
200343,TUV,1988,3.20000,,
200343,TUV,1989,3.37100,,
200343,TUV,1990,3.54300,,
200343,TUV,1991,3.60800,,
200343,TUV,1992,3.67500,,
200343,TUV,1993,3.73200,,
200343,TUV,1994,3.75900,,
200343,TUV,1995,3.75000,,
200343,TUV,1996,3.66100,,
200343,TUV,1997,3.56400,,
200343,TUV,1998,3.47000,,
200343,TUV,1999,3.38800,,
200343,TUV,2000,3.32900,,
200343,TUV,2001,3.33400,,
200343,TUV,2002,3.34000,,
200343,TUV,2003,3.34700,,
200343,TUV,2004,3.36100,,
200343,TUV,2005,3.38500,,
200343,TUV,2006,3.41600,,
200343,TUV,2007,3.45200,,
200343,TUV,2008,3.49200,,
200343,TUV,2009,3.53800,,
200343,TUV,2010,3.58100,,
200343,TUV,2011,3.62200,,
200343,TUV,2012,3.66300,,
200343,TUV,2013,3.70500,,
200343,TUV,2014,3.75000,,
200343,TUV,2015,3.79400,,
200343,TUV,2016,3.83000,,
200343,TUV,2017,3.87200,,
200343,TUV,2018,3.90800,,
200343,TUV,2019,3.93800,,
200345,TUV,1970,2.11700,,
200345,TUV,1971,2.13200,,
200345,TUV,1972,2.15100,,
200345,TUV,1973,2.17300,,
200345,TUV,1974,2.22400,,
200345,TUV,1975,2.31700,,
200345,TUV,1976,2.48200,,
200345,TUV,1977,2.70000,,
200345,TUV,1978,2.96000,,
200345,TUV,1979,3.21800,,
200345,TUV,1980,3.44800,,
200345,TUV,1981,3.58300,,
200345,TUV,1982,3.66300,,
200345,TUV,1983,3.70100,,
200345,TUV,1984,3.72500,,
200345,TUV,1985,3.76000,,
200345,TUV,1986,3.77100,,
200345,TUV,1987,3.80800,,
200345,TUV,1988,3.84700,,
200345,TUV,1989,3.85900,,
200345,TUV,1990,3.84800,,
200345,TUV,1991,3.86100,,
200345,TUV,1992,3.84900,,
200345,TUV,1993,3.83300,,
200345,TUV,1994,3.81400,,
200345,TUV,1995,3.80700,,
200345,TUV,1996,3.80400,,
200345,TUV,1997,3.80000,,
200345,TUV,1998,3.81600,,
200345,TUV,1999,3.85200,,
200345,TUV,2000,3.90600,,
200345,TUV,2001,3.92000,,
200345,TUV,2002,3.93400,,
200345,TUV,2003,3.96500,,
200345,TUV,2004,4.00400,,
200345,TUV,2005,4.05300,,
200345,TUV,2006,4.10400,,
200345,TUV,2007,4.16200,,
200345,TUV,2008,4.23000,,
200345,TUV,2009,4.30400,,
200345,TUV,2010,4.37500,,
200345,TUV,2011,4.44600,,
200345,TUV,2012,4.51600,,
200345,TUV,2013,4.59000,,
200345,TUV,2014,4.64900,,
200345,TUV,2015,4.69900,,
200345,TUV,2016,4.73500,,
200345,TUV,2017,4.76500,,
200345,TUV,2018,4.78500,,
200345,TUV,2019,4.81200,,
NY.GDP.DEFL.ZS,TUV,1990,53.80669,,
NY.GDP.DEFL.ZS,TUV,1991,55.23068,,
NY.GDP.DEFL.ZS,TUV,1992,59.28727,,
NY.GDP.DEFL.ZS,TUV,1993,60.79689,,
NY.GDP.DEFL.ZS,TUV,1994,57.96148,,
NY.GDP.DEFL.ZS,TUV,1995,60.94528,,
NY.GDP.DEFL.ZS,TUV,1996,68.68099,,
NY.GDP.DEFL.ZS,TUV,1997,67.78471,,
NY.GDP.DEFL.ZS,TUV,1998,69.64221,,
NY.GDP.DEFL.ZS,TUV,1999,73.90529,,
NY.GDP.DEFL.ZS,TUV,2000,83.38452,,
NY.GDP.DEFL.ZS,TUV,2001,88.31560,,
NY.GDP.DEFL.ZS,TUV,2002,91.24425,,
NY.GDP.DEFL.ZS,TUV,2003,93.30016,,
NY.GDP.DEFL.ZS,TUV,2004,98.52465,,
NY.GDP.DEFL.ZS,TUV,2005,100.00000,,
NY.GDP.DEFL.ZS,TUV,2006,104.12530,,
NY.GDP.DEFL.ZS,TUV,2007,103.98841,,
NY.GDP.DEFL.ZS,TUV,2008,107.65241,,
NY.GDP.DEFL.ZS,TUV,2009,108.39416,,
NY.GDP.DEFL.ZS,TUV,2010,111.25934,,
NY.GDP.DEFL.ZS,TUV,2011,111.94391,,
NY.GDP.DEFL.ZS,TUV,2012,112.84929,,
NY.GDP.DEFL.ZS,TUV,2013,115.23180,,
NY.GDP.DEFL.ZS,TUV,2014,121.06887,,
NY.GDP.DEFL.ZS,TUV,2015,126.67516,,
NY.GDP.DEFL.ZS,TUV,2016,127.94222,,
NY.GDP.DEFL.ZS,TUV,2017,132.50000,,
NY.GDP.DEFL.ZS,TUV,2018,139.02439,,
NY.GDP.DEFL.ZS,TUV,2019,151.11111,,
NY.GDP.MKTP.CD,TUV,1990,8824447.74022,,
NY.GDP.MKTP.CD,TUV,1991,9365165.91369,,
NY.GDP.MKTP.CD,TUV,1992,9742949.47121,,
NY.GDP.MKTP.CD,TUV,1993,9630762.95390,,
NY.GDP.MKTP.CD,TUV,1994,10886825.55929,,
NY.GDP.MKTP.CD,TUV,1995,11025945.14455,,
NY.GDP.MKTP.CD,TUV,1996,12334846.23210,,
NY.GDP.MKTP.CD,TUV,1997,12700905.44753,,
NY.GDP.MKTP.CD,TUV,1998,12757632.86845,,
NY.GDP.MKTP.CD,TUV,1999,13687141.10588,,
NY.GDP.MKTP.CD,TUV,2000,13742057.05009,,
NY.GDP.MKTP.CD,TUV,2001,13196544.94673,,
NY.GDP.MKTP.CD,TUV,2002,15450994.24101,,
NY.GDP.MKTP.CD,TUV,2003,18231078.53946,,
NY.GDP.MKTP.CD,TUV,2004,21534931.60759,,
NY.GDP.MKTP.CD,TUV,2005,21839098.89271,,
NY.GDP.MKTP.CD,TUV,2006,22902861.44578,,
NY.GDP.MKTP.CD,TUV,2007,27030374.02728,,
NY.GDP.MKTP.CD,TUV,2008,30290219.76178,,
NY.GDP.MKTP.CD,TUV,2009,27101076.27515,,
NY.GDP.MKTP.CD,TUV,2010,31823518.62044,,
NY.GDP.MKTP.CD,TUV,2011,38711810.21145,,
NY.GDP.MKTP.CD,TUV,2012,37671774.69455,,
NY.GDP.MKTP.CD,TUV,2013,37509075.11103,,
NY.GDP.MKTP.CD,TUV,2014,37290607.53560,,
NY.GDP.MKTP.CD,TUV,2015,35492074.22433,,
NY.GDP.MKTP.CD,TUV,2016,36547799.58371,,
NY.GDP.MKTP.CD,TUV,2017,40619251.99264,,
NY.GDP.MKTP.CD,TUV,2018,42588164.97310,,
NY.GDP.MKTP.CD,TUV,2019,47271463.32986,,
NY.GDP.MKTP.CN,TUV,1990,11305000,,
NY.GDP.MKTP.CN,TUV,1991,12023000,,
NY.GDP.MKTP.CN,TUV,1992,13266000,,
NY.GDP.MKTP.CN,TUV,1993,14163000,,
NY.GDP.MKTP.CN,TUV,1994,14891000,,
NY.GDP.MKTP.CN,TUV,1995,14874000,,
NY.GDP.MKTP.CN,TUV,1996,15762700,,
NY.GDP.MKTP.CN,TUV,1997,17113200,,
NY.GDP.MKTP.CN,TUV,1998,20307600,,
NY.GDP.MKTP.CN,TUV,1999,21213700,,
NY.GDP.MKTP.CN,TUV,2000,23702300,,
NY.GDP.MKTP.CN,TUV,2001,25514200,,
NY.GDP.MKTP.CN,TUV,2002,28439100,,
NY.GDP.MKTP.CN,TUV,2003,28110500,,
NY.GDP.MKTP.CN,TUV,2004,29283200,,
NY.GDP.MKTP.CN,TUV,2005,28598300,,
NY.GDP.MKTP.CN,TUV,2006,30415000,,
NY.GDP.MKTP.CN,TUV,2007,32304000.00000,,
NY.GDP.MKTP.CN,TUV,2008,36112000,,
NY.GDP.MKTP.CN,TUV,2009,34749000,,
NY.GDP.MKTP.CN,TUV,2010,34694000,,
NY.GDP.MKTP.CN,TUV,2011,37531100,,
NY.GDP.MKTP.CN,TUV,2012,36383400,,
NY.GDP.MKTP.CN,TUV,2013,38851900,,
NY.GDP.MKTP.CN,TUV,2014,41370200.00000,,
NY.GDP.MKTP.CN,TUV,2015,47243500,,
NY.GDP.MKTP.CN,TUV,2016,49164100,,
NY.GDP.MKTP.CN,TUV,2017,53000000.00000,,
NY.GDP.MKTP.CN,TUV,2018,57000000,,
NY.GDP.MKTP.CN,TUV,2019,68000000,,
NY.GDP.MKTP.KD,TUV,1990,21441966.95709,,
NY.GDP.MKTP.KD,TUV,1991,22215842.92059,,
NY.GDP.MKTP.KD,TUV,1992,22835413.14008,,
NY.GDP.MKTP.KD,TUV,1993,23774106.41613,,
NY.GDP.MKTP.KD,TUV,1994,26218913.56128,,
NY.GDP.MKTP.KD,TUV,1995,24906804.46689,,
NY.GDP.MKTP.KD,TUV,1996,23422019.89707,,
NY.GDP.MKTP.KD,TUV,1997,25764977.08684,,
NY.GDP.MKTP.KD,TUV,1998,29758862.86182,,
NY.GDP.MKTP.KD,TUV,1999,29293496.33227,,
NY.GDP.MKTP.KD,TUV,2000,29009173.71137,,
NY.GDP.MKTP.KD,TUV,2001,29483214.83631,,
NY.GDP.MKTP.KD,TUV,2002,31808312.56498,,
NY.GDP.MKTP.KD,TUV,2003,30747970.84524,,
NY.GDP.MKTP.KD,TUV,2004,30332202.59055,,
NY.GDP.MKTP.KD,TUV,2005,29185727.24122,,
NY.GDP.MKTP.KD,TUV,2006,29809991.94763,,
NY.GDP.MKTP.KD,TUV,2007,31703094.82551,,
NY.GDP.MKTP.KD,TUV,2008,34234035.60025,,
NY.GDP.MKTP.KD,TUV,2009,32716491.67604,,
NY.GDP.MKTP.KD,TUV,2010,31823518.62044,,
NY.GDP.MKTP.KD,TUV,2011,34215359.70663,,
NY.GDP.MKTP.KD,TUV,2012,32902944.45005,,
NY.GDP.MKTP.KD,TUV,2013,34408854.21102,,
NY.GDP.MKTP.KD,TUV,2014,34872689.92962,,
NY.GDP.MKTP.KD,TUV,2015,38061062.98141,,
NY.GDP.MKTP.KD,TUV,2016,39216110.87207,,
NY.GDP.MKTP.KD,TUV,2017,40821625.39901,,
NY.GDP.MKTP.KD,TUV,2018,41842166.03399,,
NY.GDP.MKTP.KD,TUV,2019,45924328.57389,,
NY.GDP.MKTP.KD.ZG,TUV,1991,3.60916,,
NY.GDP.MKTP.KD.ZG,TUV,1992,2.78887,,
NY.GDP.MKTP.KD.ZG,TUV,1993,4.11069,,
NY.GDP.MKTP.KD.ZG,TUV,1994,10.28349,,
NY.GDP.MKTP.KD.ZG,TUV,1995,-5.00444,,
NY.GDP.MKTP.KD.ZG,TUV,1996,-5.96136,,
NY.GDP.MKTP.KD.ZG,TUV,1997,10.00322,,
NY.GDP.MKTP.KD.ZG,TUV,1998,15.50122,,
NY.GDP.MKTP.KD.ZG,TUV,1999,-1.56379,,
NY.GDP.MKTP.KD.ZG,TUV,2000,-0.97060,,
NY.GDP.MKTP.KD.ZG,TUV,2001,1.63411,,
NY.GDP.MKTP.KD.ZG,TUV,2002,7.88617,,
NY.GDP.MKTP.KD.ZG,TUV,2003,-3.33354,,
NY.GDP.MKTP.KD.ZG,TUV,2004,-1.35218,,
NY.GDP.MKTP.KD.ZG,TUV,2005,-3.77973,,
NY.GDP.MKTP.KD.ZG,TUV,2006,2.13894,,
NY.GDP.MKTP.KD.ZG,TUV,2007,6.35056,,
NY.GDP.MKTP.KD.ZG,TUV,2008,7.98326,,
NY.GDP.MKTP.KD.ZG,TUV,2009,-4.43285,,
NY.GDP.MKTP.KD.ZG,TUV,2010,-2.72943,,
NY.GDP.MKTP.KD.ZG,TUV,2011,7.51595,,
NY.GDP.MKTP.KD.ZG,TUV,2012,-3.83575,,
NY.GDP.MKTP.KD.ZG,TUV,2013,4.57682,,
NY.GDP.MKTP.KD.ZG,TUV,2014,1.34801,,
NY.GDP.MKTP.KD.ZG,TUV,2015,9.14289,,
NY.GDP.MKTP.KD.ZG,TUV,2016,3.03472,,
NY.GDP.MKTP.KD.ZG,TUV,2017,4.09402,,
NY.GDP.MKTP.KD.ZG,TUV,2018,2.50000,,
NY.GDP.MKTP.KD.ZG,TUV,2019,9.75610,,
NY.GDP.MKTP.KN,TUV,1990,21010400,,
NY.GDP.MKTP.KN,TUV,1991,21768700,,
NY.GDP.MKTP.KN,TUV,1992,22375800,,
NY.GDP.MKTP.KN,TUV,1993,23295600,,
NY.GDP.MKTP.KN,TUV,1994,25691200.00000,,
NY.GDP.MKTP.KN,TUV,1995,24405500,,
NY.GDP.MKTP.KN,TUV,1996,22950600,,
NY.GDP.MKTP.KN,TUV,1997,25246400,,
NY.GDP.MKTP.KN,TUV,1998,29159900.00000,,
NY.GDP.MKTP.KN,TUV,1999,28703900,,
NY.GDP.MKTP.KN,TUV,2000,28425300,,
NY.GDP.MKTP.KN,TUV,2001,28889800.00000,,
NY.GDP.MKTP.KN,TUV,2002,31168100,,
NY.GDP.MKTP.KN,TUV,2003,30129100,,
NY.GDP.MKTP.KN,TUV,2004,29721700,,
NY.GDP.MKTP.KN,TUV,2005,28598300,,
NY.GDP.MKTP.KN,TUV,2006,29210000.00000,,
NY.GDP.MKTP.KN,TUV,2007,31065000,,
NY.GDP.MKTP.KN,TUV,2008,33545000.00000,,
NY.GDP.MKTP.KN,TUV,2009,32058000,,
NY.GDP.MKTP.KN,TUV,2010,31183000,,
NY.GDP.MKTP.KN,TUV,2011,33526700,,
NY.GDP.MKTP.KN,TUV,2012,32240700,,
NY.GDP.MKTP.KN,TUV,2013,33716300,,
NY.GDP.MKTP.KN,TUV,2014,34170800,,
NY.GDP.MKTP.KN,TUV,2015,37295000,,
NY.GDP.MKTP.KN,TUV,2016,38426800,,
NY.GDP.MKTP.KN,TUV,2017,40000000,,
NY.GDP.MKTP.KN,TUV,2018,41000000,,
NY.GDP.MKTP.KN,TUV,2019,45000000,,
NY.GDP.MKTP.PP.CD,TUV,1990,13751039.23716,,
NY.GDP.MKTP.PP.CD,TUV,1991,14729147.05531,,
NY.GDP.MKTP.PP.CD,TUV,1992,15484948.29664,,
NY.GDP.MKTP.PP.CD,TUV,1993,16503449.87859,,
NY.GDP.MKTP.PP.CD,TUV,1994,18589231.31914,,
NY.GDP.MKTP.PP.CD,TUV,1995,18029223.16807,,
NY.GDP.MKTP.PP.CD,TUV,1996,17264877.01352,,
NY.GDP.MKTP.PP.CD,TUV,1997,19319416.38501,,
NY.GDP.MKTP.PP.CD,TUV,1998,22565312.06524,,
NY.GDP.MKTP.PP.CD,TUV,1999,22533141.59668,,
NY.GDP.MKTP.PP.CD,TUV,2000,22813268.44947,,
NY.GDP.MKTP.PP.CD,TUV,2001,23694630.76859,,
NY.GDP.MKTP.PP.CD,TUV,2002,25967580.39092,,
NY.GDP.MKTP.PP.CD,TUV,2003,25568108.56540,,
NY.GDP.MKTP.PP.CD,TUV,2004,25901421.44112,,
NY.GDP.MKTP.PP.CD,TUV,2005,25698736.59477,,
NY.GDP.MKTP.PP.CD,TUV,2006,27042747.52943,,
NY.GDP.MKTP.PP.CD,TUV,2007,29532691.63865,,
NY.GDP.MKTP.PP.CD,TUV,2008,32510673.04858,,
NY.GDP.MKTP.PP.CD,TUV,2009,31306381.73156,,
NY.GDP.MKTP.PP.CD,TUV,2010,30806737.50166,,
NY.GDP.MKTP.PP.CD,TUV,2011,33814047.78948,,
NY.GDP.MKTP.PP.CD,TUV,2012,33140653.30731,,
NY.GDP.MKTP.PP.CD,TUV,2013,35265651.50145,,
NY.GDP.MKTP.PP.CD,TUV,2014,36417218.52262,,
NY.GDP.MKTP.PP.CD,TUV,2015,40171835.34216,,
NY.GDP.MKTP.PP.CD,TUV,2016,41843559.77498,,
NY.GDP.MKTP.PP.CD,TUV,2017,44384557.40288,,
NY.GDP.MKTP.PP.CD,TUV,2018,46567693.63002,,
NY.GDP.MKTP.PP.CD,TUV,2019,52002079.41996,,
NY.GDP.MKTP.PP.KD,TUV,1990,23313432.62144,,
NY.GDP.MKTP.PP.KD,TUV,1991,24154852.86840,,
NY.GDP.MKTP.PP.KD,TUV,1992,24828499.48838,,
NY.GDP.MKTP.PP.KD,TUV,1993,25849122.38586,,
NY.GDP.MKTP.PP.KD,TUV,1994,28507313.52872,,
NY.GDP.MKTP.PP.KD,TUV,1995,27080682.89240,,
NY.GDP.MKTP.PP.KD,TUV,1996,25466305.57826,,
NY.GDP.MKTP.PP.KD,TUV,1997,28013757.25040,,
NY.GDP.MKTP.PP.KD,TUV,1998,32356231.38531,,
NY.GDP.MKTP.PP.KD,TUV,1999,31850247.43091,,
NY.GDP.MKTP.PP.KD,TUV,2000,31541108.98860,,
NY.GDP.MKTP.PP.KD,TUV,2001,32056524.66144,,
NY.GDP.MKTP.PP.KD,TUV,2002,34584558.08972,,
NY.GDP.MKTP.PP.KD,TUV,2003,33431669.21118,,
NY.GDP.MKTP.PP.KD,TUV,2004,32979612.49403,,
NY.GDP.MKTP.PP.KD,TUV,2005,31733072.19937,,
NY.GDP.MKTP.PP.KD,TUV,2006,32411823.04345,,
NY.GDP.MKTP.PP.KD,TUV,2007,34470156.89301,,
NY.GDP.MKTP.PP.KD,TUV,2008,37221999.45199,,
NY.GDP.MKTP.PP.KD,TUV,2009,35572003.53054,,
NY.GDP.MKTP.PP.KD,TUV,2010,34601091.33735,,
NY.GDP.MKTP.PP.KD,TUV,2011,37201693.51698,,
NY.GDP.MKTP.PP.KD,TUV,2012,35774729.99648,,
NY.GDP.MKTP.PP.KD,TUV,2013,37412076.31907,,
NY.GDP.MKTP.PP.KD,TUV,2014,37916395.85256,,
NY.GDP.MKTP.PP.KD,TUV,2015,41383051.70851,,
NY.GDP.MKTP.PP.KD,TUV,2016,42638912.76022,,
NY.GDP.MKTP.PP.KD,TUV,2017,44384557.40288,,
NY.GDP.MKTP.PP.KD,TUV,2018,45494171.33795,,
NY.GDP.MKTP.PP.KD,TUV,2019,49932627.07824,,
NY.GDP.PCAP.CD,TUV,1990,990.06482,,
NY.GDP.PCAP.CD,TUV,1991,1037.57655,,
NY.GDP.PCAP.CD,TUV,1992,1069.24380,,
NY.GDP.PCAP.CD,TUV,1993,1047.50522,,
NY.GDP.PCAP.CD,TUV,1994,1176.69969,,
NY.GDP.PCAP.CD,TUV,1995,1185.84052,,
NY.GDP.PCAP.CD,TUV,1996,1323.05548,,
NY.GDP.PCAP.CD,TUV,1997,1362.31958,,
NY.GDP.PCAP.CD,TUV,1998,1367.08453,,
NY.GDP.PCAP.CD,TUV,1999,1464.49188,,
NY.GDP.PCAP.CD,TUV,2000,1462.85470,,
NY.GDP.PCAP.CD,TUV,2001,1391.45350,,
NY.GDP.PCAP.CD,TUV,2002,1610.14946,,
NY.GDP.PCAP.CD,TUV,2003,1874.46828,,
NY.GDP.PCAP.CD,TUV,2004,2182.07839,,
NY.GDP.PCAP.CD,TUV,2005,2183.90989,,
NY.GDP.PCAP.CD,TUV,2006,2263.12860,,
NY.GDP.PCAP.CD,TUV,2007,2644.59192,,
NY.GDP.PCAP.CD,TUV,2008,2936.80626,,
NY.GDP.PCAP.CD,TUV,2009,2599.87301,,
NY.GDP.PCAP.CD,TUV,2010,3022.17651,,
NY.GDP.PCAP.CD,TUV,2011,3640.72324,,
NY.GDP.PCAP.CD,TUV,2012,3507.94066,,
NY.GDP.PCAP.CD,TUV,2013,3454.82869,,
NY.GDP.PCAP.CD,TUV,2014,3398.70648,,
NY.GDP.PCAP.CD,TUV,2015,3197.77225,,
NY.GDP.PCAP.CD,TUV,2016,3255.92869,,
NY.GDP.PCAP.CD,TUV,2017,3572.49358,,
NY.GDP.PCAP.CD,TUV,2018,3700.74426,,
NY.GDP.PCAP.CD,TUV,2019,4059.03000,,
NY.GDP.PCAP.CN,TUV,1990,1268.37204,,
NY.GDP.PCAP.CN,TUV,1991,1332.04077,,
NY.GDP.PCAP.CN,TUV,1992,1455.88235,,
NY.GDP.PCAP.CN,TUV,1993,1540.46117,,
NY.GDP.PCAP.CN,TUV,1994,1609.48984,,
NY.GDP.PCAP.CN,TUV,1995,1599.69886,,
NY.GDP.PCAP.CN,TUV,1996,1690.73260,,
NY.GDP.PCAP.CN,TUV,1997,1835.58940,,
NY.GDP.PCAP.CN,TUV,1998,2176.12516,,
NY.GDP.PCAP.CN,TUV,1999,2269.81596,,
NY.GDP.PCAP.CN,TUV,2000,2523.13179,,
NY.GDP.PCAP.CN,TUV,2001,2690.23619,,
NY.GDP.PCAP.CN,TUV,2002,2963.64110,,
NY.GDP.PCAP.CN,TUV,2003,2890.24265,,
NY.GDP.PCAP.CN,TUV,2004,2967.19019,,
NY.GDP.PCAP.CN,TUV,2005,2859.83000,,
NY.GDP.PCAP.CN,TUV,2006,3005.43478,,
NY.GDP.PCAP.CN,TUV,2007,3160.55181,,
NY.GDP.PCAP.CN,TUV,2008,3501.26042,,
NY.GDP.PCAP.CN,TUV,2009,3333.55718,,
NY.GDP.PCAP.CN,TUV,2010,3294.77683,,
NY.GDP.PCAP.CN,TUV,2011,3529.68118,,
NY.GDP.PCAP.CN,TUV,2012,3387.96908,,
NY.GDP.PCAP.CN,TUV,2013,3578.51156,,
NY.GDP.PCAP.CN,TUV,2014,3770.52497,,
NY.GDP.PCAP.CN,TUV,2015,4256.55464,,
NY.GDP.PCAP.CN,TUV,2016,4379.87528,,
NY.GDP.PCAP.CN,TUV,2017,4661.38962,,
NY.GDP.PCAP.CN,TUV,2018,4953.07612,,
NY.GDP.PCAP.CN,TUV,2019,5838.91465,,
NY.GDP.PCAP.PP.CD,TUV,1990,1542.80705,,
NY.GDP.PCAP.PP.CD,TUV,1991,1631.85764,,
NY.GDP.PCAP.PP.CD,TUV,1992,1699.40170,,
NY.GDP.PCAP.PP.CD,TUV,1993,1795.02392,,
NY.GDP.PCAP.PP.CD,TUV,1994,2009.21220,,
NY.GDP.PCAP.PP.CD,TUV,1995,1939.04315,,
NY.GDP.PCAP.PP.CD,TUV,1996,1851.85852,,
NY.GDP.PCAP.PP.CD,TUV,1997,2072.23173,,
NY.GDP.PCAP.PP.CD,TUV,1998,2418.05744,,
NY.GDP.PCAP.PP.CD,TUV,1999,2410.99311,,
