ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
BDI,207393,Current use of any modern method of contraception (all women),11,1,BU,Burundi,2010,BU2010DHS,FP_CUSA_W_MOD,32603020,I,1000,0,Total,Total,0,,1,1,FPCUSAWMOD,,2010,DHS,9389,9389,,,
BDI,207380,Current use of female sterilization (all women),0.4,1,BU,Burundi,2010,BU2010DHS,FP_CUSA_W_FST,32603030,I,1000,0,Total,Total,0,,1,1,FPCUSAWFST,,2010,DHS,9389,9389,,,
BDI,207381,Current use of pill (all women),1.4,1,BU,Burundi,2010,BU2010DHS,FP_CUSA_W_PIL,32603050,I,1000,0,Total,Total,0,,1,1,FPCUSAWPIL,,2010,DHS,9389,9389,,,
BDI,207391,Current use of IUD (all women),1.7,1,BU,Burundi,2010,BU2010DHS,FP_CUSA_W_IUD,32603060,I,1000,0,Total,Total,0,,1,1,FPCUSAWIUD,,2010,DHS,9389,9389,,,
BDI,207396,Current use of injections (all women),6.3,1,BU,Burundi,2010,BU2010DHS,FP_CUSA_W_INJ,32603070,I,1000,0,Total,Total,0,,1,1,FPCUSAWINJ,,2010,DHS,9389,9389,,,
BDI,207397,Current use of implants (all women),0.4,1,BU,Burundi,2010,BU2010DHS,FP_CUSA_W_IMP,32603090,I,1000,0,Total,Total,0,,1,1,FPCUSAWIMP,,2010,DHS,9389,9389,,,
BDI,207398,Current use of condom (all women),0.8,1,BU,Burundi,2010,BU2010DHS,FP_CUSA_W_MCN,32603100,I,1000,0,Total,Total,0,,1,1,FPCUSAWMCN,,2010,DHS,9389,9389,,,
BDI,207399,Current use of female condom (all women),0,1,BU,Burundi,2010,BU2010DHS,FP_CUSA_W_FCN,32603110,I,1000,0,Total,Total,0,,1,1,FPCUSAWFCN,,2010,DHS,9389,9389,,,
BDI,207383,Current use of lactational amenorrhea (all women),0,1,BU,Burundi,2010,BU2010DHS,FP_CUSA_W_LAM,32603120,I,1000,0,Total,Total,0,,1,1,FPCUSAWLAM,,2010,DHS,9389,9389,,,
BDI,207382,Current use of foam or jelly (all women),0,1,BU,Burundi,2010,BU2010DHS,FP_CUSA_W_FOM,32603140,I,1000,0,Total,Total,0,,1,1,FPCUSAWFOM,,2010,DHS,9389,9389,,,
BDI,207394,Current use of other modern methods (all women),0,1,BU,Burundi,2010,BU2010DHS,FP_CUSA_W_OMD,32603170,I,1000,0,Total,Total,0,,1,1,FPCUSAWOMD,,2010,DHS,9389,9389,,,
BDI,208280,Married women currently using any modern method of contraception,17.7,1,BU,Burundi,2010,BU2010DHS,FP_CUSM_W_MOD,32633020,I,1000,0,Total,Total,0,,1,1,FPCUSMWMOD,,2010,DHS,5421,5261,,,
BDI,208287,Married women currently using female sterilization,0.6,1,BU,Burundi,2010,BU2010DHS,FP_CUSM_W_FST,32633030,I,1000,0,Total,Total,0,,1,1,FPCUSMWFST,,2010,DHS,5421,5261,,,
BDI,208277,Married women currently using pill,2.4,1,BU,Burundi,2010,BU2010DHS,FP_CUSM_W_PIL,32633050,I,1000,0,Total,Total,0,,1,1,FPCUSMWPIL,,2010,DHS,5421,5261,,,
BDI,208292,Married women currently using IUD,2.7,1,BU,Burundi,2010,BU2010DHS,FP_CUSM_W_IUD,32633060,I,1000,0,Total,Total,0,,1,1,FPCUSMWIUD,,2010,DHS,5421,5261,,,
BDI,208278,Married women currently using injections,10.4,1,BU,Burundi,2010,BU2010DHS,FP_CUSM_W_INJ,32633070,I,1000,0,Total,Total,0,,1,1,FPCUSMWINJ,,2010,DHS,5421,5261,,,
BDI,208281,Married women currently using implants,0.6,1,BU,Burundi,2010,BU2010DHS,FP_CUSM_W_IMP,32633090,I,1000,0,Total,Total,0,,1,1,FPCUSMWIMP,,2010,DHS,5421,5261,,,
BDI,208282,Married women currently using condom,1,1,BU,Burundi,2010,BU2010DHS,FP_CUSM_W_MCN,32633100,I,1000,0,Total,Total,0,,1,1,FPCUSMWMCN,,2010,DHS,5421,5261,,,
BDI,208283,Married women currently using female condom,0,1,BU,Burundi,2010,BU2010DHS,FP_CUSM_W_FCN,32633110,I,1000,0,Total,Total,0,,1,1,FPCUSMWFCN,,2010,DHS,5421,5261,,,
BDI,208284,Married women currently using lactational amenorrhea,0,1,BU,Burundi,2010,BU2010DHS,FP_CUSM_W_LAM,32633120,I,1000,0,Total,Total,0,,1,1,FPCUSMWLAM,,2010,DHS,5421,5261,,,
BDI,208291,Married women currently using foam or jelly,0,1,BU,Burundi,2010,BU2010DHS,FP_CUSM_W_FOM,32633140,I,1000,0,Total,Total,0,,1,1,FPCUSMWFOM,,2010,DHS,5421,5261,,,
BDI,208293,Married women currently using other modern methods,0,1,BU,Burundi,2010,BU2010DHS,FP_CUSM_W_OMD,32633170,I,1000,0,Total,Total,0,,1,1,FPCUSMWOMD,,2010,DHS,5421,5261,,,
BDI,208060,Current use of any modern method of contraception (sexually active unmarried women),27.1,1,BU,Burundi,2010,BU2010DHS,FP_CUSU_W_MOD,32663020,I,1000,0,Total,Total,0,,1,1,FPCUSUWMOD,,2010,DHS,89,98,,,
BDI,208055,Current use of pill (sexually active unmarried women),2.9,1,BU,Burundi,2010,BU2010DHS,FP_CUSU_W_PIL,32663050,I,1000,0,Total,Total,0,,1,1,FPCUSUWPIL,,2010,DHS,89,98,,,
BDI,208059,Current use of IUD (sexually active unmarried women),4.5,1,BU,Burundi,2010,BU2010DHS,FP_CUSU_W_IUD,32663060,I,1000,0,Total,Total,0,,1,1,FPCUSUWIUD,,2010,DHS,89,98,,,
BDI,208065,Current use of injections (sexually active unmarried women),13.9,1,BU,Burundi,2010,BU2010DHS,FP_CUSU_W_INJ,32663070,I,1000,0,Total,Total,0,,1,1,FPCUSUWINJ,,2010,DHS,89,98,,,
BDI,208066,Current use of implants (sexually active unmarried women),0.6,1,BU,Burundi,2010,BU2010DHS,FP_CUSU_W_IMP,32663090,I,1000,0,Total,Total,0,,1,1,FPCUSUWIMP,,2010,DHS,89,98,,,
BDI,208056,Current use of condom (sexually active unmarried women),4.4,1,BU,Burundi,2010,BU2010DHS,FP_CUSU_W_MCN,32663100,I,1000,0,Total,Total,0,,1,1,FPCUSUWMCN,,2010,DHS,89,98,,,
BDI,208061,Current use of female condom (sexually active unmarried women),0.8,1,BU,Burundi,2010,BU2010DHS,FP_CUSU_W_FCN,32663110,I,1000,0,Total,Total,0,,1,1,FPCUSUWFCN,,2010,DHS,89,98,,,
BDI,207659,Unmet need for family planning,32.4,1,BU,Burundi,2010,BU2010DHS,FP_NADM_W_UNT,32933030,I,1000,0,Total,Total,0,,1,1,FPNADMWUNT,,2010,DHS,5421,5261,,,
BDI,209577,Demand for family planning satisfied by modern methods,32.7,1,BU,Burundi,2010,BU2010DHS,FP_NADM_W_PDM,32933150,I,1000,0,Total,Total,0,,1,1,FPNADMWPDM,,2010,DHS,2942,2876,,,
BDI,209833,"Unmet need for family planning, total (all women)",20.2,1,BU,Burundi,2010,BU2010DHS,FP_NADA_W_UNT,32963030,I,1000,0,Total,Total,0,,1,1,FPNADAWUNT,,2010,DHS,9389,9389,,,
BDI,208026,Demand for family planning satisfied by modern methods (all women),32.8,1,BU,Burundi,2010,BU2010DHS,FP_NADA_W_PDM,32963150,I,1000,0,Total,Total,0,,1,1,FPNADAWPDM,,2010,DHS,3153,3126,,,
BDI,207527,"Unmet need for family planning, total (sexually active unmarried women)",42.5,1,BU,Burundi,2010,BU2010DHS,FP_NADU_W_UNT,33003030,I,1000,0,Total,Total,0,,1,1,FPNADUWUNT,,2010,DHS,89,98,,,
BDI,208257,Demand for family planning satisfied by modern methods (sexually active unmarried women),38.7,1,BU,Burundi,2010,BU2010DHS,FP_NADU_W_PDM,33003150,I,1000,0,Total,Total,0,,1,1,FPNADUWPDM,,2010,DHS,63,75,,,
BDI,411264,Age specific fertility rate: 15-19,85,0,BU,Burundi,2012,BU2012MIS,FE_FRTR_W_A15,11763010,I,1000,0,Total,Total,0,,1,1,FEFRTRWA15,,2012,MIS,,,,,
BDI,411303,Age specific fertility rate: 15-19,58,0,BU,Burundi,2016,BU2016DHS,FE_FRTR_W_A15,11763010,I,1000,0,Total,Total,0,,1,1,FEFRTRWA15,,2016-17,DHS,,,,,
BDI,737553,Current use of any modern method of contraception (all women),14.6,1,BU,Burundi,2016,BU2016DHS,FP_CUSA_W_MOD,32603020,I,1000,0,Total,Total,0,,1,1,FPCUSAWMOD,,2016-17,DHS,17269,17269,,,
BDI,737554,Current use of female sterilization (all women),0.3,1,BU,Burundi,2016,BU2016DHS,FP_CUSA_W_FST,32603030,I,1000,0,Total,Total,0,,1,1,FPCUSAWFST,,2016-17,DHS,17269,17269,,,
BDI,737557,Current use of male sterilization (all women),0.1,1,BU,Burundi,2016,BU2016DHS,FP_CUSA_W_MST,32603040,I,1000,0,Total,Total,0,,1,1,FPCUSAWMST,,2016-17,DHS,17269,17269,,,
BDI,737555,Current use of pill (all women),1,1,BU,Burundi,2016,BU2016DHS,FP_CUSA_W_PIL,32603050,I,1000,0,Total,Total,0,,1,1,FPCUSAWPIL,,2016-17,DHS,17269,17269,,,
BDI,737558,Current use of IUD (all women),0.6,1,BU,Burundi,2016,BU2016DHS,FP_CUSA_W_IUD,32603060,I,1000,0,Total,Total,0,,1,1,FPCUSAWIUD,,2016-17,DHS,17269,17269,,,
BDI,737548,Current use of injections (all women),7.1,1,BU,Burundi,2016,BU2016DHS,FP_CUSA_W_INJ,32603070,I,1000,0,Total,Total,0,,1,1,FPCUSAWINJ,,2016-17,DHS,17269,17269,,,
BDI,737549,Current use of implants (all women),3.8,1,BU,Burundi,2016,BU2016DHS,FP_CUSA_W_IMP,32603090,I,1000,0,Total,Total,0,,1,1,FPCUSAWIMP,,2016-17,DHS,17269,17269,,,
BDI,737550,Current use of condom (all women),1.2,1,BU,Burundi,2016,BU2016DHS,FP_CUSA_W_MCN,32603100,I,1000,0,Total,Total,0,,1,1,FPCUSAWMCN,,2016-17,DHS,17269,17269,,,
BDI,737551,Current use of female condom (all women),0,1,BU,Burundi,2016,BU2016DHS,FP_CUSA_W_FCN,32603110,I,1000,0,Total,Total,0,,1,1,FPCUSAWFCN,,2016-17,DHS,17269,17269,,,
BDI,737556,Current use of lactational amenorrhea (all women),0.1,1,BU,Burundi,2016,BU2016DHS,FP_CUSA_W_LAM,32603120,I,1000,0,Total,Total,0,,1,1,FPCUSAWLAM,,2016-17,DHS,17269,17269,,,
BDI,737559,Current use of emergency contraception (all women),0.1,1,BU,Burundi,2016,BU2016DHS,FP_CUSA_W_EMC,32603125,I,1000,0,Total,Total,0,,1,1,FPCUSAWEMC,,2016-17,DHS,17269,17269,,,
BDI,737561,Current use of standard days method (all women),0.3,1,BU,Burundi,2016,BU2016DHS,FP_CUSA_W_STD,32603160,I,1000,0,Total,Total,0,,1,1,FPCUSAWSTD,,2016-17,DHS,17269,17269,,,
BDI,519749,Married women currently using any modern method of contraception,22.9,1,BU,Burundi,2016,BU2016DHS,FP_CUSM_W_MOD,32633020,I,1000,0,Total,Total,0,,1,1,FPCUSMWMOD,,2016-17,DHS,9782,9559,,,
BDI,519750,Married women currently using female sterilization,0.5,1,BU,Burundi,2016,BU2016DHS,FP_CUSM_W_FST,32633030,I,1000,0,Total,Total,0,,1,1,FPCUSMWFST,,2016-17,DHS,9782,9559,,,
BDI,519751,Married women currently using male sterilization,0.1,1,BU,Burundi,2016,BU2016DHS,FP_CUSM_W_MST,32633040,I,1000,0,Total,Total,0,,1,1,FPCUSMWMST,,2016-17,DHS,9782,9559,,,
BDI,519762,Married women currently using pill,1.7,1,BU,Burundi,2016,BU2016DHS,FP_CUSM_W_PIL,32633050,I,1000,0,Total,Total,0,,1,1,FPCUSMWPIL,,2016-17,DHS,9782,9559,,,
BDI,519783,Married women currently using IUD,0.9,1,BU,Burundi,2016,BU2016DHS,FP_CUSM_W_IUD,32633060,I,1000,0,Total,Total,0,,1,1,FPCUSMWIUD,,2016-17,DHS,9782,9559,,,
BDI,519763,Married women currently using injections,11.6,1,BU,Burundi,2016,BU2016DHS,FP_CUSM_W_INJ,32633070,I,1000,0,Total,Total,0,,1,1,FPCUSMWINJ,,2016-17,DHS,9782,9559,,,
BDI,519755,Married women currently using implants,6,1,BU,Burundi,2016,BU2016DHS,FP_CUSM_W_IMP,32633090,I,1000,0,Total,Total,0,,1,1,FPCUSMWIMP,,2016-17,DHS,9782,9559,,,
BDI,519756,Married women currently using condom,1.2,1,BU,Burundi,2016,BU2016DHS,FP_CUSM_W_MCN,32633100,I,1000,0,Total,Total,0,,1,1,FPCUSMWMCN,,2016-17,DHS,9782,9559,,,
BDI,519757,Married women currently using female condom,0,1,BU,Burundi,2016,BU2016DHS,FP_CUSM_W_FCN,32633110,I,1000,0,Total,Total,0,,1,1,FPCUSMWFCN,,2016-17,DHS,9782,9559,,,
BDI,519758,Married women currently using lactational amenorrhea,0.2,1,BU,Burundi,2016,BU2016DHS,FP_CUSM_W_LAM,32633120,I,1000,0,Total,Total,0,,1,1,FPCUSMWLAM,,2016-17,DHS,9782,9559,,,
BDI,519759,Married women currently using emergency contraception,0.1,1,BU,Burundi,2016,BU2016DHS,FP_CUSM_W_EMC,32633125,I,1000,0,Total,Total,0,,1,1,FPCUSMWEMC,,2016-17,DHS,9782,9559,,,
BDI,519764,Married women currently using standard days method,0.5,1,BU,Burundi,2016,BU2016DHS,FP_CUSM_W_STD,32633160,I,1000,0,Total,Total,0,,1,1,FPCUSMWSTD,,2016-17,DHS,9782,9559,,,
BDI,123001,Current use of any modern method of contraception (sexually active unmarried women),34.3,1,BU,Burundi,2016,BU2016DHS,FP_CUSU_W_MOD,32663020,I,1000,0,Total,Total,0,,1,1,FPCUSUWMOD,,2016-17,DHS,154,164,,,
BDI,122991,Current use of female sterilization (sexually active unmarried women),1,1,BU,Burundi,2016,BU2016DHS,FP_CUSU_W_FST,32663030,I,1000,0,Total,Total,0,,1,1,FPCUSUWFST,,2016-17,DHS,154,164,,,
BDI,122992,Current use of pill (sexually active unmarried women),2.5,1,BU,Burundi,2016,BU2016DHS,FP_CUSU_W_PIL,32663050,I,1000,0,Total,Total,0,,1,1,FPCUSUWPIL,,2016-17,DHS,154,164,,,
BDI,122994,Current use of IUD (sexually active unmarried women),1.9,1,BU,Burundi,2016,BU2016DHS,FP_CUSU_W_IUD,32663060,I,1000,0,Total,Total,0,,1,1,FPCUSUWIUD,,2016-17,DHS,154,164,,,
BDI,122995,Current use of injections (sexually active unmarried women),11.6,1,BU,Burundi,2016,BU2016DHS,FP_CUSU_W_INJ,32663070,I,1000,0,Total,Total,0,,1,1,FPCUSUWINJ,,2016-17,DHS,154,164,,,
BDI,122997,Current use of implants (sexually active unmarried women),7.2,1,BU,Burundi,2016,BU2016DHS,FP_CUSU_W_IMP,32663090,I,1000,0,Total,Total,0,,1,1,FPCUSUWIMP,,2016-17,DHS,154,164,,,
BDI,122998,Current use of condom (sexually active unmarried women),10,1,BU,Burundi,2016,BU2016DHS,FP_CUSU_W_MCN,32663100,I,1000,0,Total,Total,0,,1,1,FPCUSUWMCN,,2016-17,DHS,154,164,,,
BDI,123002,Current use of female condom (sexually active unmarried women),0.1,1,BU,Burundi,2016,BU2016DHS,FP_CUSU_W_FCN,32663110,I,1000,0,Total,Total,0,,1,1,FPCUSUWFCN,,2016-17,DHS,154,164,,,
BDI,547898,Unmet need for family planning,29.7,1,BU,Burundi,2016,BU2016DHS,FP_NADM_W_UNT,32933030,I,1000,0,Total,Total,0,,1,1,FPNADMWUNT,,2016-17,DHS,9782,9559,,,
BDI,687386,Demand for family planning satisfied by modern methods,39.4,1,BU,Burundi,2016,BU2016DHS,FP_NADM_W_PDM,32933150,I,1000,0,Total,Total,0,,1,1,FPNADMWPDM,,2016-17,DHS,5699,5572,,,
BDI,157437,"Unmet need for family planning, total (all women)",18.3,1,BU,Burundi,2016,BU2016DHS,FP_NADA_W_UNT,32963030,I,1000,0,Total,Total,0,,1,1,FPNADAWUNT,,2016-17,DHS,17269,17269,,,
BDI,165970,Demand for family planning satisfied by modern methods (all women),40.3,1,BU,Burundi,2016,BU2016DHS,FP_NADA_W_PDM,32963150,I,1000,0,Total,Total,0,,1,1,FPNADAWPDM,,2016-17,DHS,6241,6130,,,
BDI,540236,"Unmet need for family planning, total (sexually active unmarried women)",34.7,1,BU,Burundi,2016,BU2016DHS,FP_NADU_W_UNT,33003030,I,1000,0,Total,Total,0,,1,1,FPNADUWUNT,,2016-17,DHS,154,164,,,
BDI,176757,Demand for family planning satisfied by modern methods (sexually active unmarried women),47.6,1,BU,Burundi,2016,BU2016DHS,FP_NADU_W_PDM,33003150,I,1000,0,Total,Total,0,,1,1,FPNADUWPDM,,2016-17,DHS,111,123,,,
