ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
GTM,Central,5797836,Men who want no more children,13.9,1,GU,Guatemala,2015,GU2015DHS,PR_DESL_M_WNM,22204040,I,410005,1410005,Region,Central,189001,Living children: 1,0,0,PRDESLMWNM,GUDHS2015410005,2014-15,DHS,,150,,,1
GTM,Central,1585588,Men who want no more children,53.6,1,GU,Guatemala,2015,GU2015DHS,PR_DESL_M_WNM,22204040,I,410005,1410005,Region,Central,189002,Living children: 2,0,0,PRDESLMWNM,GUDHS2015410005,2014-15,DHS,,176,,,1
GTM,Central,6348434,Men who want no more children,72.2,1,GU,Guatemala,2015,GU2015DHS,PR_DESL_M_WNM,22204040,I,410005,1410005,Region,Central,189003,Living children: 3,0,0,PRDESLMWNM,GUDHS2015410005,2014-15,DHS,,131,,,1
GTM,Central,5475095,Men who want no more children,75.7,1,GU,Guatemala,2015,GU2015DHS,PR_DESL_M_WNM,22204040,I,410005,1410005,Region,Central,189004,Living children: 4,0,0,PRDESLMWNM,GUDHS2015410005,2014-15,DHS,,84,,,1
GTM,Central,820210,Men who want no more children,85.7,1,GU,Guatemala,2015,GU2015DHS,PR_DESL_M_WNM,22204040,I,410005,1410005,Region,Central,189005,Living children: 5,0,0,PRDESLMWNM,GUDHS2015410005,2014-15,DHS,,52,,,1
GTM,Central,6831993,Men who want no more children,88,1,GU,Guatemala,2015,GU2015DHS,PR_DESL_M_WNM,22204040,I,410005,1410005,Region,Central,189006,Living children: 6+,0,0,PRDESLMWNM,GUDHS2015410005,2014-15,DHS,,74,,,1
GTM,Sur-Occidente,5165976,Men who want no more children,49.7,1,GU,Guatemala,2015,GU2015DHS,PR_DESL_M_WNM,22204040,I,410006,1410006,Region,Sur-Occidente,1000,Total,0,1,PRDESLMWNM,GUDHS2015410006,2014-15,DHS,,1362,,,1
GTM,Sur-Occidente,1591936,Men who want no more children,12.7,1,GU,Guatemala,2015,GU2015DHS,PR_DESL_M_WNM,22204040,I,410006,1410006,Region,Sur-Occidente,189000,Living children: 0,0,0,PRDESLMWNM,GUDHS2015410006,2014-15,DHS,,56,,,1
GTM,Sur-Occidente,1453823,Men who want no more children,6.7,1,GU,Guatemala,2015,GU2015DHS,PR_DESL_M_WNM,22204040,I,410006,1410006,Region,Sur-Occidente,189001,Living children: 1,0,0,PRDESLMWNM,GUDHS2015410006,2014-15,DHS,,313,,,1
GTM,Sur-Occidente,5687593,Men who want no more children,37.6,1,GU,Guatemala,2015,GU2015DHS,PR_DESL_M_WNM,22204040,I,410006,1410006,Region,Sur-Occidente,189002,Living children: 2,0,0,PRDESLMWNM,GUDHS2015410006,2014-15,DHS,,303,,,1
GTM,Sur-Occidente,1591887,Men who want no more children,69.1,1,GU,Guatemala,2015,GU2015DHS,PR_DESL_M_WNM,22204040,I,410006,1410006,Region,Sur-Occidente,189003,Living children: 3,0,0,PRDESLMWNM,GUDHS2015410006,2014-15,DHS,,261,,,1
GTM,Sur-Occidente,5828922,Men who want no more children,80.2,1,GU,Guatemala,2015,GU2015DHS,PR_DESL_M_WNM,22204040,I,410006,1410006,Region,Sur-Occidente,189004,Living children: 4,0,0,PRDESLMWNM,GUDHS2015410006,2014-15,DHS,,146,,,1
GTM,Sur-Occidente,5944337,Men who want no more children,85.4,1,GU,Guatemala,2015,GU2015DHS,PR_DESL_M_WNM,22204040,I,410006,1410006,Region,Sur-Occidente,189005,Living children: 5,0,0,PRDESLMWNM,GUDHS2015410006,2014-15,DHS,,113,,,1
GTM,Sur-Occidente,5183833,Men who want no more children,88.6,1,GU,Guatemala,2015,GU2015DHS,PR_DESL_M_WNM,22204040,I,410006,1410006,Region,Sur-Occidente,189006,Living children: 6+,0,0,PRDESLMWNM,GUDHS2015410006,2014-15,DHS,,170,,,1
GTM,Nor-Occidente,1238708,Men who want no more children,50.7,1,GU,Guatemala,2015,GU2015DHS,PR_DESL_M_WNM,22204040,I,410007,1410007,Region,Nor-Occidente,1000,Total,0,1,PRDESLMWNM,GUDHS2015410007,2014-15,DHS,,489,,,1
GTM,Nor-Occidente,1169076,Men who want no more children,0,1,GU,Guatemala,2015,GU2015DHS,PR_DESL_M_WNM,22204040,I,410007,1410007,Region,Nor-Occidente,189000,Living children: 0,0,0,PRDESLMWNM,GUDHS2015410007,2014-15,DHS,,31,,,1
GTM,Nor-Occidente,1592005,Men who want no more children,15.3,1,GU,Guatemala,2015,GU2015DHS,PR_DESL_M_WNM,22204040,I,410007,1410007,Region,Nor-Occidente,189001,Living children: 1,0,0,PRDESLMWNM,GUDHS2015410007,2014-15,DHS,,76,,,1
GTM,Nor-Occidente,5164113,Men who want no more children,32.4,1,GU,Guatemala,2015,GU2015DHS,PR_DESL_M_WNM,22204040,I,410007,1410007,Region,Nor-Occidente,189002,Living children: 2,0,0,PRDESLMWNM,GUDHS2015410007,2014-15,DHS,,102,,,1
GTM,Nor-Occidente,1238709,Men who want no more children,49.4,1,GU,Guatemala,2015,GU2015DHS,PR_DESL_M_WNM,22204040,I,410007,1410007,Region,Nor-Occidente,189003,Living children: 3,0,0,PRDESLMWNM,GUDHS2015410007,2014-15,DHS,,81,,,1
GTM,Nor-Occidente,1591973,Men who want no more children,79.5,1,GU,Guatemala,2015,GU2015DHS,PR_DESL_M_WNM,22204040,I,410007,1410007,Region,Nor-Occidente,189004,Living children: 4,0,0,PRDESLMWNM,GUDHS2015410007,2014-15,DHS,,58,,,1
GTM,Nor-Occidente,690879,Men who want no more children,83.3,1,GU,Guatemala,2015,GU2015DHS,PR_DESL_M_WNM,22204040,I,410007,1410007,Region,Nor-Occidente,189005,Living children: 5,0,0,PRDESLMWNM,GUDHS2015410007,2014-15,DHS,,51,,,1
GTM,Nor-Occidente,1207467,Men who want no more children,80.8,1,GU,Guatemala,2015,GU2015DHS,PR_DESL_M_WNM,22204040,I,410007,1410007,Region,Nor-Occidente,189006,Living children: 6+,0,0,PRDESLMWNM,GUDHS2015410007,2014-15,DHS,,90,,,1
GTM,Petén,5040045,Men who want no more children,45.6,1,GU,Guatemala,2015,GU2015DHS,PR_DESL_M_WNM,22204040,I,410008,1410008,Region,Petén,1000,Total,0,1,PRDESLMWNM,GUDHS2015410008,2014-15,DHS,,251,,,1
GTM,Petén,6836882,Men who want no more children,10.8,1,GU,Guatemala,2015,GU2015DHS,PR_DESL_M_WNM,22204040,I,410008,1410008,Region,Petén,189001,Living children: 1,0,0,PRDESLMWNM,GUDHS2015410008,2014-15,DHS,,54,,,1
GTM,Petén,911868,Men who want no more children,31.5,1,GU,Guatemala,2015,GU2015DHS,PR_DESL_M_WNM,22204040,I,410008,1410008,Region,Petén,189002,Living children: 2,0,0,PRDESLMWNM,GUDHS2015410008,2014-15,DHS,,43,,,1
GTM,Petén,1591972,Men who want no more children,56,1,GU,Guatemala,2015,GU2015DHS,PR_DESL_M_WNM,22204040,I,410008,1410008,Region,Petén,189003,Living children: 3,0,0,PRDESLMWNM,GUDHS2015410008,2014-15,DHS,,56,,,1
GTM,Petén,3985982,Men who want no more children,75.8,1,GU,Guatemala,2015,GU2015DHS,PR_DESL_M_WNM,22204040,I,410008,1410008,Region,Petén,189004,Living children: 4,0,0,PRDESLMWNM,GUDHS2015410008,2014-15,DHS,,28,,,1
GTM,Petén,212735,Men who want no more children,85.1,1,GU,Guatemala,2015,GU2015DHS,PR_DESL_M_WNM,22204040,I,410008,1410008,Region,Petén,189006,Living children: 6+,0,0,PRDESLMWNM,GUDHS2015410008,2014-15,DHS,,34,,,1
GTM,Guatemala,9599,Men who want no more children,56.3,1,GU,Guatemala,2015,GU2015DHS,PR_DESL_M_WNM,22204040,I,410010,1410010,Region,Guatemala,1000,Total,0,1,PRDESLMWNM,GUDHS2015410010,2014-15,DHS,,578,,,
GTM,Guatemala,1485501,Men who want no more children,1.9,1,GU,Guatemala,2015,GU2015DHS,PR_DESL_M_WNM,22204040,I,410010,1410010,Region,Guatemala,189000,Living children: 0,0,0,PRDESLMWNM,GUDHS2015410010,2014-15,DHS,,27,,,
GTM,Guatemala,6314633,Men who want no more children,13.1,1,GU,Guatemala,2015,GU2015DHS,PR_DESL_M_WNM,22204040,I,410010,1410010,Region,Guatemala,189001,Living children: 1,0,0,PRDESLMWNM,GUDHS2015410010,2014-15,DHS,,145,,,
GTM,Guatemala,1593457,Men who want no more children,61.4,1,GU,Guatemala,2015,GU2015DHS,PR_DESL_M_WNM,22204040,I,410010,1410010,Region,Guatemala,189002,Living children: 2,0,0,PRDESLMWNM,GUDHS2015410010,2014-15,DHS,,159,,,
GTM,Guatemala,1432063,Men who want no more children,75.8,1,GU,Guatemala,2015,GU2015DHS,PR_DESL_M_WNM,22204040,I,410010,1410010,Region,Guatemala,189003,Living children: 3,0,0,PRDESLMWNM,GUDHS2015410010,2014-15,DHS,,128,,,
GTM,Guatemala,5563359,Men who want no more children,87.6,1,GU,Guatemala,2015,GU2015DHS,PR_DESL_M_WNM,22204040,I,410010,1410010,Region,Guatemala,189004,Living children: 4,0,0,PRDESLMWNM,GUDHS2015410010,2014-15,DHS,,53,,,
GTM,Guatemala,1593459,Men who want no more children,77.9,1,GU,Guatemala,2015,GU2015DHS,PR_DESL_M_WNM,22204040,I,410010,1410010,Region,Guatemala,189005,Living children: 5,0,0,PRDESLMWNM,GUDHS2015410010,2014-15,DHS,,25,,,
GTM,Guatemala,743134,Men who want no more children,94.3,1,GU,Guatemala,2015,GU2015DHS,PR_DESL_M_WNM,22204040,I,410010,1410010,Region,Guatemala,189006,Living children: 6+,0,0,PRDESLMWNM,GUDHS2015410010,2014-15,DHS,,41,,,
GTM,Guatemala municipio,5408431,Men who want no more children,55.7,1,GU,Guatemala,2015,GU2015DHS,PR_DESL_M_WNM,22204040,I,410011,1410011,Region,..Guatemala municipio,1000,Total,0,1,PRDESLMWNM,GUDHS2015410011,2014-15,DHS,,202,,,2
GTM,Guatemala municipio,5035855,Men who want no more children,18.2,1,GU,Guatemala,2015,GU2015DHS,PR_DESL_M_WNM,22204040,I,410011,1410011,Region,..Guatemala municipio,189001,Living children: 1,0,0,PRDESLMWNM,GUDHS2015410011,2014-15,DHS,,52,,,2
GTM,Guatemala municipio,4514383,Men who want no more children,67.3,1,GU,Guatemala,2015,GU2015DHS,PR_DESL_M_WNM,22204040,I,410011,1410011,Region,..Guatemala municipio,189002,Living children: 2,0,0,PRDESLMWNM,GUDHS2015410011,2014-15,DHS,,62,,,2
GTM,Guatemala municipio,5034444,Men who want no more children,68.5,1,GU,Guatemala,2015,GU2015DHS,PR_DESL_M_WNM,22204040,I,410011,1410011,Region,..Guatemala municipio,189003,Living children: 3,0,0,PRDESLMWNM,GUDHS2015410011,2014-15,DHS,,43,,,2
GTM,Guatemala resto,6879641,Men who want no more children,56.5,1,GU,Guatemala,2015,GU2015DHS,PR_DESL_M_WNM,22204040,I,410012,1410012,Region,..Guatemala resto,1000,Total,0,1,PRDESLMWNM,GUDHS2015410012,2014-15,DHS,,376,,,
GTM,Guatemala resto,944513,Men who want no more children,11,1,GU,Guatemala,2015,GU2015DHS,PR_DESL_M_WNM,22204040,I,410012,1410012,Region,..Guatemala resto,189001,Living children: 1,0,0,PRDESLMWNM,GUDHS2015410012,2014-15,DHS,,93,,,
GTM,Guatemala resto,1593455,Men who want no more children,58.8,1,GU,Guatemala,2015,GU2015DHS,PR_DESL_M_WNM,22204040,I,410012,1410012,Region,..Guatemala resto,189002,Living children: 2,0,0,PRDESLMWNM,GUDHS2015410012,2014-15,DHS,,97,,,
GTM,Guatemala resto,6879653,Men who want no more children,78.4,1,GU,Guatemala,2015,GU2015DHS,PR_DESL_M_WNM,22204040,I,410012,1410012,Region,..Guatemala resto,189003,Living children: 3,0,0,PRDESLMWNM,GUDHS2015410012,2014-15,DHS,,85,,,
GTM,Guatemala resto,5672499,Men who want no more children,91.4,1,GU,Guatemala,2015,GU2015DHS,PR_DESL_M_WNM,22204040,I,410012,1410012,Region,..Guatemala resto,189004,Living children: 4,0,0,PRDESLMWNM,GUDHS2015410012,2014-15,DHS,,35,,,
GTM,Guatemala resto,1593446,Men who want no more children,95.4,1,GU,Guatemala,2015,GU2015DHS,PR_DESL_M_WNM,22204040,I,410012,1410012,Region,..Guatemala resto,189006,Living children: 6+,0,0,PRDESLMWNM,GUDHS2015410012,2014-15,DHS,,28,,,
GTM,El Progreso,1593499,Men who want no more children,46.6,1,GU,Guatemala,2015,GU2015DHS,PR_DESL_M_WNM,22204040,I,410013,1410013,Region,El Progreso,1000,Total,0,1,PRDESLMWNM,GUDHS2015410013,2014-15,DHS,,198,,,2
GTM,El Progreso,744626,Men who want no more children,8.4,1,GU,Guatemala,2015,GU2015DHS,PR_DESL_M_WNM,22204040,I,410013,1410013,Region,El Progreso,189001,Living children: 1,0,0,PRDESLMWNM,GUDHS2015410013,2014-15,DHS,,52,,,2
GTM,El Progreso,1593458,Men who want no more children,58,1,GU,Guatemala,2015,GU2015DHS,PR_DESL_M_WNM,22204040,I,410013,1410013,Region,El Progreso,189002,Living children: 2,0,0,PRDESLMWNM,GUDHS2015410013,2014-15,DHS,,53,,,2
GTM,El Progreso,1593473,Men who want no more children,66.7,1,GU,Guatemala,2015,GU2015DHS,PR_DESL_M_WNM,22204040,I,410013,1410013,Region,El Progreso,189003,Living children: 3,0,0,PRDESLMWNM,GUDHS2015410013,2014-15,DHS,,37,,,2
GTM,Sacatepéquez,1585665,Men who want no more children,61.5,1,GU,Guatemala,2015,GU2015DHS,PR_DESL_M_WNM,22204040,I,410014,1410014,Region,Sacatepéquez,1000,Total,0,1,PRDESLMWNM,GUDHS2015410014,2014-15,DHS,,235,,,2
GTM,Sacatepéquez,1585624,Men who want no more children,15.6,1,GU,Guatemala,2015,GU2015DHS,PR_DESL_M_WNM,22204040,I,410014,1410014,Region,Sacatepéquez,189001,Living children: 1,0,0,PRDESLMWNM,GUDHS2015410014,2014-15,DHS,,57,,,2
GTM,Sacatepéquez,613505,Men who want no more children,62.4,1,GU,Guatemala,2015,GU2015DHS,PR_DESL_M_WNM,22204040,I,410014,1410014,Region,Sacatepéquez,189002,Living children: 2,0,0,PRDESLMWNM,GUDHS2015410014,2014-15,DHS,,64,,,2
GTM,Sacatepéquez,6321967,Men who want no more children,87.5,1,GU,Guatemala,2015,GU2015DHS,PR_DESL_M_WNM,22204040,I,410014,1410014,Region,Sacatepéquez,189003,Living children: 3,0,0,PRDESLMWNM,GUDHS2015410014,2014-15,DHS,,43,,,2
GTM,Sacatepéquez,5444262,Men who want no more children,100,1,GU,Guatemala,2015,GU2015DHS,PR_DESL_M_WNM,22204040,I,410014,1410014,Region,Sacatepéquez,189004,Living children: 4,0,0,PRDESLMWNM,GUDHS2015410014,2014-15,DHS,,29,,,2
GTM,Chimaltenango,5028424,Men who want no more children,55.6,1,GU,Guatemala,2015,GU2015DHS,PR_DESL_M_WNM,22204040,I,410015,1410015,Region,Chimaltenango,1000,Total,0,1,PRDESLMWNM,GUDHS2015410015,2014-15,DHS,,247,,,2
GTM,Chimaltenango,6062536,Men who want no more children,4.5,1,GU,Guatemala,2015,GU2015DHS,PR_DESL_M_WNM,22204040,I,410015,1410015,Region,Chimaltenango,189001,Living children: 1,0,0,PRDESLMWNM,GUDHS2015410015,2014-15,DHS,,41,,,2
GTM,Chimaltenango,1577411,Men who want no more children,36.9,1,GU,Guatemala,2015,GU2015DHS,PR_DESL_M_WNM,22204040,I,410015,1410015,Region,Chimaltenango,189002,Living children: 2,0,0,PRDESLMWNM,GUDHS2015410015,2014-15,DHS,,49,,,2
GTM,Chimaltenango,5028421,Men who want no more children,73.2,1,GU,Guatemala,2015,GU2015DHS,PR_DESL_M_WNM,22204040,I,410015,1410015,Region,Chimaltenango,189003,Living children: 3,0,0,PRDESLMWNM,GUDHS2015410015,2014-15,DHS,,46,,,2
GTM,Chimaltenango,5921193,Men who want no more children,73.8,1,GU,Guatemala,2015,GU2015DHS,PR_DESL_M_WNM,22204040,I,410015,1410015,Region,Chimaltenango,189004,Living children: 4,0,0,PRDESLMWNM,GUDHS2015410015,2014-15,DHS,,33,,,2
GTM,Chimaltenango,628839,Men who want no more children,89.2,1,GU,Guatemala,2015,GU2015DHS,PR_DESL_M_WNM,22204040,I,410015,1410015,Region,Chimaltenango,189006,Living children: 6+,0,0,PRDESLMWNM,GUDHS2015410015,2014-15,DHS,,44,,,2
GTM,Escuintla,5298977,Men who want no more children,51.3,1,GU,Guatemala,2015,GU2015DHS,PR_DESL_M_WNM,22204040,I,410016,1410016,Region,Escuintla,1000,Total,0,1,PRDESLMWNM,GUDHS2015410016,2014-15,DHS,,227,,,2
GTM,Escuintla,1585718,Men who want no more children,18.9,1,GU,Guatemala,2015,GU2015DHS,PR_DESL_M_WNM,22204040,I,410016,1410016,Region,Escuintla,189001,Living children: 1,0,0,PRDESLMWNM,GUDHS2015410016,2014-15,DHS,,52,,,2
GTM,Escuintla,1553031,Men who want no more children,59.2,1,GU,Guatemala,2015,GU2015DHS,PR_DESL_M_WNM,22204040,I,410016,1410016,Region,Escuintla,189002,Living children: 2,0,0,PRDESLMWNM,GUDHS2015410016,2014-15,DHS,,63,,,2
GTM,Escuintla,1585663,Men who want no more children,65,1,GU,Guatemala,2015,GU2015DHS,PR_DESL_M_WNM,22204040,I,410016,1410016,Region,Escuintla,189003,Living children: 3,0,0,PRDESLMWNM,GUDHS2015410016,2014-15,DHS,,42,,,2
GTM,Santa Rosa,728937,Men who want no more children,52.2,1,GU,Guatemala,2015,GU2015DHS,PR_DESL_M_WNM,22204040,I,410017,1410017,Region,Santa Rosa,1000,Total,0,1,PRDESLMWNM,GUDHS2015410017,2014-15,DHS,,198,,,2
