Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Dominican Republic,DOM,2012,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,1.11872005462646
Dominican Republic,DOM,2011,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,1.12890994548798
Dominican Republic,DOM,2010,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,1.12446999549866
Dominican Republic,DOM,2009,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,1.13059997558594
Dominican Republic,DOM,2008,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,1.18590998649597
Dominican Republic,DOM,2007,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,1.20334994792938
Dominican Republic,DOM,2005,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,1.19475996494293
Dominican Republic,DOM,2004,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,1.17223000526428
Dominican Republic,DOM,2002,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,1.2075799703598
Dominican Republic,DOM,2000,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,1.22247004508972
Dominican Republic,DOM,1999,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,1.23258996009827
Dominican Republic,DOM,1998,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,1.23148000240326
Dominican Republic,DOM,2021,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,1.51830005645752
Dominican Republic,DOM,2020,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,1.4585200548172
Dominican Republic,DOM,2017,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,1.44184994697571
Dominican Republic,DOM,2016,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,1.43983995914459
Dominican Republic,DOM,2015,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,1.45248997211456
Dominican Republic,DOM,2014,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,1.37852001190186
Dominican Republic,DOM,2012,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,1.37259995937347
Dominican Republic,DOM,2003,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,1.36392998695374
Dominican Republic,DOM,1997,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,1.28169000148773
Dominican Republic,DOM,1975,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,0.854830026626587
Dominican Republic,DOM,1973,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,0.787909984588623
Dominican Republic,DOM,1972,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,0.756770014762878
Dominican Republic,DOM,1971,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,0.759869992733002
Dominican Republic,DOM,2022,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,27.8947368421053
Dominican Republic,DOM,2021,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,27.8947368421053
Dominican Republic,DOM,2020,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,27.8947368421053
Dominican Republic,DOM,2019,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,26.8421052631579
Dominican Republic,DOM,2018,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,26.8421052631579
Dominican Republic,DOM,2017,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,26.8421052631579
Dominican Republic,DOM,2016,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,26.8421052631579
Dominican Republic,DOM,2015,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,20.7650273224044
Dominican Republic,DOM,2014,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,20.7650273224044
Dominican Republic,DOM,2013,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,20.7650273224044
Dominican Republic,DOM,2012,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,20.7650273224044
Dominican Republic,DOM,2011,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,20.7650273224044
Dominican Republic,DOM,2010,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,20.7650273224044
Dominican Republic,DOM,2009,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,19.6629213483146
Dominican Republic,DOM,2008,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,19.6629213483146
Dominican Republic,DOM,2007,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,19.6629213483146
Dominican Republic,DOM,2006,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,19.6629213483146
Dominican Republic,DOM,2005,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,17.3333333333333
Dominican Republic,DOM,2004,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,17.3333333333333
Dominican Republic,DOM,2003,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,17.3333333333333
Dominican Republic,DOM,2002,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,17.3333333333333
Dominican Republic,DOM,2001,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,16.1073825503356
Dominican Republic,DOM,2000,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,16.1073825503356
Dominican Republic,DOM,1999,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,16.1073825503356
Dominican Republic,DOM,1998,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,16.1073825503356
Dominican Republic,DOM,1997,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,11.6666666666667
Dominican Republic,DOM,2021,"Prevalence of HIV, female (% ages 15-24)",SH.HIV.1524.FE.ZS,0.2
Dominican Republic,DOM,2020,"Prevalence of HIV, female (% ages 15-24)",SH.HIV.1524.FE.ZS,0.2
Dominican Republic,DOM,2019,"Prevalence of HIV, female (% ages 15-24)",SH.HIV.1524.FE.ZS,0.2
Dominican Republic,DOM,2018,"Prevalence of HIV, female (% ages 15-24)",SH.HIV.1524.FE.ZS,0.2
Dominican Republic,DOM,2017,"Prevalence of HIV, female (% ages 15-24)",SH.HIV.1524.FE.ZS,0.2
Dominican Republic,DOM,2016,"Prevalence of HIV, female (% ages 15-24)",SH.HIV.1524.FE.ZS,0.2
Dominican Republic,DOM,2015,"Prevalence of HIV, female (% ages 15-24)",SH.HIV.1524.FE.ZS,0.2
Dominican Republic,DOM,2014,"Prevalence of HIV, female (% ages 15-24)",SH.HIV.1524.FE.ZS,0.2
Dominican Republic,DOM,2013,"Prevalence of HIV, female (% ages 15-24)",SH.HIV.1524.FE.ZS,0.2
Dominican Republic,DOM,2012,"Prevalence of HIV, female (% ages 15-24)",SH.HIV.1524.FE.ZS,0.2
Dominican Republic,DOM,2011,"Prevalence of HIV, female (% ages 15-24)",SH.HIV.1524.FE.ZS,0.2
Dominican Republic,DOM,2010,"Prevalence of HIV, female (% ages 15-24)",SH.HIV.1524.FE.ZS,0.2
Dominican Republic,DOM,2009,"Prevalence of HIV, female (% ages 15-24)",SH.HIV.1524.FE.ZS,0.2
Dominican Republic,DOM,2008,"Prevalence of HIV, female (% ages 15-24)",SH.HIV.1524.FE.ZS,0.3
Dominican Republic,DOM,2007,"Prevalence of HIV, female (% ages 15-24)",SH.HIV.1524.FE.ZS,0.3
Dominican Republic,DOM,2006,"Prevalence of HIV, female (% ages 15-24)",SH.HIV.1524.FE.ZS,0.3
Dominican Republic,DOM,2005,"Prevalence of HIV, female (% ages 15-24)",SH.HIV.1524.FE.ZS,0.3
Dominican Republic,DOM,2004,"Prevalence of HIV, female (% ages 15-24)",SH.HIV.1524.FE.ZS,0.3
Dominican Republic,DOM,2003,"Prevalence of HIV, female (% ages 15-24)",SH.HIV.1524.FE.ZS,0.3
Dominican Republic,DOM,2002,"Prevalence of HIV, female (% ages 15-24)",SH.HIV.1524.FE.ZS,0.3
Dominican Republic,DOM,2001,"Prevalence of HIV, female (% ages 15-24)",SH.HIV.1524.FE.ZS,0.4
Dominican Republic,DOM,2000,"Prevalence of HIV, female (% ages 15-24)",SH.HIV.1524.FE.ZS,0.4
Dominican Republic,DOM,1999,"Prevalence of HIV, female (% ages 15-24)",SH.HIV.1524.FE.ZS,0.4
Dominican Republic,DOM,1998,"Prevalence of HIV, female (% ages 15-24)",SH.HIV.1524.FE.ZS,0.4
Dominican Republic,DOM,1997,"Prevalence of HIV, female (% ages 15-24)",SH.HIV.1524.FE.ZS,0.4
Dominican Republic,DOM,1996,"Prevalence of HIV, female (% ages 15-24)",SH.HIV.1524.FE.ZS,0.4
Dominican Republic,DOM,1995,"Prevalence of HIV, female (% ages 15-24)",SH.HIV.1524.FE.ZS,0.4
Dominican Republic,DOM,1994,"Prevalence of HIV, female (% ages 15-24)",SH.HIV.1524.FE.ZS,0.4
Dominican Republic,DOM,1993,"Prevalence of HIV, female (% ages 15-24)",SH.HIV.1524.FE.ZS,0.4
Dominican Republic,DOM,1992,"Prevalence of HIV, female (% ages 15-24)",SH.HIV.1524.FE.ZS,0.4
Dominican Republic,DOM,1991,"Prevalence of HIV, female (% ages 15-24)",SH.HIV.1524.FE.ZS,0.3
Dominican Republic,DOM,1990,"Prevalence of HIV, female (% ages 15-24)",SH.HIV.1524.FE.ZS,0.2
Dominican Republic,DOM,2021,"Prevalence of HIV, male (% ages 15-24)",SH.HIV.1524.MA.ZS,0.1
Dominican Republic,DOM,2020,"Prevalence of HIV, male (% ages 15-24)",SH.HIV.1524.MA.ZS,0.2
Dominican Republic,DOM,2019,"Prevalence of HIV, male (% ages 15-24)",SH.HIV.1524.MA.ZS,0.2
Dominican Republic,DOM,2018,"Prevalence of HIV, male (% ages 15-24)",SH.HIV.1524.MA.ZS,0.2
Dominican Republic,DOM,2017,"Prevalence of HIV, male (% ages 15-24)",SH.HIV.1524.MA.ZS,0.2
Dominican Republic,DOM,2016,"Prevalence of HIV, male (% ages 15-24)",SH.HIV.1524.MA.ZS,0.2
Dominican Republic,DOM,2015,"Prevalence of HIV, male (% ages 15-24)",SH.HIV.1524.MA.ZS,0.2
Dominican Republic,DOM,2014,"Prevalence of HIV, male (% ages 15-24)",SH.HIV.1524.MA.ZS,0.2
Dominican Republic,DOM,2013,"Prevalence of HIV, male (% ages 15-24)",SH.HIV.1524.MA.ZS,0.2
Dominican Republic,DOM,2012,"Prevalence of HIV, male (% ages 15-24)",SH.HIV.1524.MA.ZS,0.2
Dominican Republic,DOM,2011,"Prevalence of HIV, male (% ages 15-24)",SH.HIV.1524.MA.ZS,0.2
Dominican Republic,DOM,2010,"Prevalence of HIV, male (% ages 15-24)",SH.HIV.1524.MA.ZS,0.1
Dominican Republic,DOM,2009,"Prevalence of HIV, male (% ages 15-24)",SH.HIV.1524.MA.ZS,0.1
Dominican Republic,DOM,2008,"Prevalence of HIV, male (% ages 15-24)",SH.HIV.1524.MA.ZS,0.2
Dominican Republic,DOM,2007,"Prevalence of HIV, male (% ages 15-24)",SH.HIV.1524.MA.ZS,0.2
Dominican Republic,DOM,2006,"Prevalence of HIV, male (% ages 15-24)",SH.HIV.1524.MA.ZS,0.2
Dominican Republic,DOM,2005,"Prevalence of HIV, male (% ages 15-24)",SH.HIV.1524.MA.ZS,0.2
Dominican Republic,DOM,2004,"Prevalence of HIV, male (% ages 15-24)",SH.HIV.1524.MA.ZS,0.2
Dominican Republic,DOM,2003,"Prevalence of HIV, male (% ages 15-24)",SH.HIV.1524.MA.ZS,0.2
Dominican Republic,DOM,2002,"Prevalence of HIV, male (% ages 15-24)",SH.HIV.1524.MA.ZS,0.2
Dominican Republic,DOM,2001,"Prevalence of HIV, male (% ages 15-24)",SH.HIV.1524.MA.ZS,0.2
Dominican Republic,DOM,2000,"Prevalence of HIV, male (% ages 15-24)",SH.HIV.1524.MA.ZS,0.2
Dominican Republic,DOM,1999,"Prevalence of HIV, male (% ages 15-24)",SH.HIV.1524.MA.ZS,0.2
Dominican Republic,DOM,1998,"Prevalence of HIV, male (% ages 15-24)",SH.HIV.1524.MA.ZS,0.2
Dominican Republic,DOM,1997,"Prevalence of HIV, male (% ages 15-24)",SH.HIV.1524.MA.ZS,0.2
Dominican Republic,DOM,1996,"Prevalence of HIV, male (% ages 15-24)",SH.HIV.1524.MA.ZS,0.2
Dominican Republic,DOM,1995,"Prevalence of HIV, male (% ages 15-24)",SH.HIV.1524.MA.ZS,0.2
Dominican Republic,DOM,1994,"Prevalence of HIV, male (% ages 15-24)",SH.HIV.1524.MA.ZS,0.2
Dominican Republic,DOM,1993,"Prevalence of HIV, male (% ages 15-24)",SH.HIV.1524.MA.ZS,0.2
Dominican Republic,DOM,1992,"Prevalence of HIV, male (% ages 15-24)",SH.HIV.1524.MA.ZS,0.1
Dominican Republic,DOM,1991,"Prevalence of HIV, male (% ages 15-24)",SH.HIV.1524.MA.ZS,0.1
Dominican Republic,DOM,1990,"Prevalence of HIV, male (% ages 15-24)",SH.HIV.1524.MA.ZS,0.1
Dominican Republic,DOM,2022,"Vulnerable employment, female (% of female employment) (modeled ILO estimate)",SL.EMP.VULN.FE.ZS,29.6340291580316
Dominican Republic,DOM,2021,"Vulnerable employment, female (% of female employment) (modeled ILO estimate)",SL.EMP.VULN.FE.ZS,29.8205621085062
Dominican Republic,DOM,2020,"Vulnerable employment, female (% of female employment) (modeled ILO estimate)",SL.EMP.VULN.FE.ZS,28.920186861082
Dominican Republic,DOM,2019,"Vulnerable employment, female (% of female employment) (modeled ILO estimate)",SL.EMP.VULN.FE.ZS,27.4292118720199
Dominican Republic,DOM,2018,"Vulnerable employment, female (% of female employment) (modeled ILO estimate)",SL.EMP.VULN.FE.ZS,28.7288345622759
Dominican Republic,DOM,2017,"Vulnerable employment, female (% of female employment) (modeled ILO estimate)",SL.EMP.VULN.FE.ZS,28.9592980203218
Dominican Republic,DOM,2016,"Vulnerable employment, female (% of female employment) (modeled ILO estimate)",SL.EMP.VULN.FE.ZS,29.0388049708369
Dominican Republic,DOM,2015,"Vulnerable employment, female (% of female employment) (modeled ILO estimate)",SL.EMP.VULN.FE.ZS,29.9195416326603
Dominican Republic,DOM,2014,"Vulnerable employment, female (% of female employment) (modeled ILO estimate)",SL.EMP.VULN.FE.ZS,27.4202596135606
Dominican Republic,DOM,2013,"Vulnerable employment, female (% of female employment) (modeled ILO estimate)",SL.EMP.VULN.FE.ZS,28.4350440904143
Dominican Republic,DOM,2012,"Vulnerable employment, female (% of female employment) (modeled ILO estimate)",SL.EMP.VULN.FE.ZS,29.3394351222669
Dominican Republic,DOM,2011,"Vulnerable employment, female (% of female employment) (modeled ILO estimate)",SL.EMP.VULN.FE.ZS,30.3144358534609
Dominican Republic,DOM,2010,"Vulnerable employment, female (% of female employment) (modeled ILO estimate)",SL.EMP.VULN.FE.ZS,30.351893837483
Dominican Republic,DOM,2009,"Vulnerable employment, female (% of female employment) (modeled ILO estimate)",SL.EMP.VULN.FE.ZS,29.0689233070947
Dominican Republic,DOM,2008,"Vulnerable employment, female (% of female employment) (modeled ILO estimate)",SL.EMP.VULN.FE.ZS,31.4840318976808
Dominican Republic,DOM,2007,"Vulnerable employment, female (% of female employment) (modeled ILO estimate)",SL.EMP.VULN.FE.ZS,28.8553948471259
Dominican Republic,DOM,2006,"Vulnerable employment, female (% of female employment) (modeled ILO estimate)",SL.EMP.VULN.FE.ZS,28.2823392379128
Dominican Republic,DOM,2005,"Vulnerable employment, female (% of female employment) (modeled ILO estimate)",SL.EMP.VULN.FE.ZS,29.7028908441383
