Country ISO3,Year,Indicator Code,Value
TUV,1963,SH.DTH.IMRT,16
TUV,1962,SH.DTH.IMRT,18
TUV,1961,SH.DTH.IMRT,20
TUV,1960,SH.DTH.IMRT,22
TUV,2021,SH.DTH.MORT,6
TUV,2020,SH.DTH.MORT,6
TUV,2019,SH.DTH.MORT,6
TUV,2018,SH.DTH.MORT,6
TUV,2017,SH.DTH.MORT,6
TUV,2016,SH.DTH.MORT,6
TUV,2015,SH.DTH.MORT,6
TUV,2014,SH.DTH.MORT,7
TUV,2013,SH.DTH.MORT,7
TUV,2012,SH.DTH.MORT,7
TUV,2011,SH.DTH.MORT,7
TUV,2010,SH.DTH.MORT,7
TUV,2009,SH.DTH.MORT,7
TUV,2008,SH.DTH.MORT,8
TUV,2007,SH.DTH.MORT,8
TUV,2006,SH.DTH.MORT,8
TUV,2005,SH.DTH.MORT,9
TUV,2004,SH.DTH.MORT,9
TUV,2003,SH.DTH.MORT,9
TUV,2002,SH.DTH.MORT,10
TUV,2001,SH.DTH.MORT,10
TUV,2000,SH.DTH.MORT,11
TUV,1999,SH.DTH.MORT,11
TUV,1998,SH.DTH.MORT,12
TUV,1997,SH.DTH.MORT,13
TUV,1996,SH.DTH.MORT,14
TUV,1995,SH.DTH.MORT,14
TUV,1994,SH.DTH.MORT,15
TUV,1993,SH.DTH.MORT,15
TUV,1992,SH.DTH.MORT,16
TUV,1991,SH.DTH.MORT,16
TUV,1990,SH.DTH.MORT,16
TUV,1989,SH.DTH.MORT,16
TUV,1988,SH.DTH.MORT,16
TUV,1987,SH.DTH.MORT,16
TUV,1986,SH.DTH.MORT,16
TUV,1985,SH.DTH.MORT,16
TUV,1984,SH.DTH.MORT,16
TUV,1983,SH.DTH.MORT,15
TUV,1982,SH.DTH.MORT,15
TUV,1981,SH.DTH.MORT,15
TUV,1980,SH.DTH.MORT,14
TUV,1979,SH.DTH.MORT,14
TUV,1978,SH.DTH.MORT,13
TUV,1977,SH.DTH.MORT,13
TUV,1976,SH.DTH.MORT,13
TUV,1975,SH.DTH.MORT,13
TUV,1974,SH.DTH.MORT,14
TUV,1973,SH.DTH.MORT,15
TUV,1972,SH.DTH.MORT,15
TUV,1971,SH.DTH.MORT,16
TUV,1970,SH.DTH.MORT,17
TUV,1969,SH.DTH.MORT,17
TUV,1968,SH.DTH.MORT,17
TUV,1967,SH.DTH.MORT,17
TUV,1966,SH.DTH.MORT,18
TUV,1965,SH.DTH.MORT,20
TUV,1964,SH.DTH.MORT,22
TUV,1963,SH.DTH.MORT,25
TUV,1962,SH.DTH.MORT,28
TUV,1961,SH.DTH.MORT,31
TUV,1960,SH.DTH.MORT,34
TUV,2021,SH.DTH.NMRT,3
TUV,2020,SH.DTH.NMRT,3
TUV,2019,SH.DTH.NMRT,3
TUV,2018,SH.DTH.NMRT,3
TUV,2017,SH.DTH.NMRT,3
TUV,2016,SH.DTH.NMRT,3
TUV,2015,SH.DTH.NMRT,3
TUV,2014,SH.DTH.NMRT,3
TUV,2013,SH.DTH.NMRT,3
TUV,2012,SH.DTH.NMRT,3
TUV,2011,SH.DTH.NMRT,4
TUV,2010,SH.DTH.NMRT,4
TUV,2009,SH.DTH.NMRT,4
TUV,2008,SH.DTH.NMRT,4
TUV,2007,SH.DTH.NMRT,5
TUV,2006,SH.DTH.NMRT,5
TUV,2005,SH.DTH.NMRT,5
TUV,2004,SH.DTH.NMRT,5
TUV,2003,SH.DTH.NMRT,5
TUV,2002,SH.DTH.NMRT,6
TUV,2001,SH.DTH.NMRT,6
TUV,2000,SH.DTH.NMRT,6
TUV,1999,SH.DTH.NMRT,6
TUV,1998,SH.DTH.NMRT,7
TUV,1997,SH.DTH.NMRT,7
TUV,1996,SH.DTH.NMRT,7
TUV,1995,SH.DTH.NMRT,8
TUV,1994,SH.DTH.NMRT,8
TUV,1993,SH.DTH.NMRT,8
TUV,1992,SH.DTH.NMRT,8
TUV,1991,SH.DTH.NMRT,9
TUV,1990,SH.DTH.NMRT,9
