ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
TKM,Dashoguz region,6837120,Number of women,1608,0,TM,Turkmenistan,2000,TM2000DHS,AN_NUTS_W_NM1,114563020,D,448004,1448004,Region,Dashoguz region,0,,0,1,ANNUTSWNM1,TMDHS2000448004,2000,DHS,,2796,,,1
TKM,Lebap region,5705588,Number of women,1602,0,TM,Turkmenistan,2000,TM2000DHS,AN_NUTS_W_NM1,114563020,D,448005,1448005,Region,Lebap region,0,,0,1,ANNUTSWNM1,TMDHS2000448005,2000,DHS,,1259,,,1
TKM,Mary region,1971272,Number of women,1751,0,TM,Turkmenistan,2000,TM2000DHS,AN_NUTS_W_NM1,114563020,D,448006,1448006,Region,Mary region,0,,0,1,ANNUTSWNM1,TMDHS2000448006,2000,DHS,,1133,,,1
TKM,Ashagabad city,4035340,Number of women (unweighted),541,0,TM,Turkmenistan,2000,TM2000DHS,AN_NUTS_W_UN1,114563030,U,448001,1448001,Region,Ashagabad city,0,,0,1,ANNUTSWUN1,TMDHS2000448001,2000,DHS,957,,,,1
TKM,Akhal region,1700238,Number of women (unweighted),1070,0,TM,Turkmenistan,2000,TM2000DHS,AN_NUTS_W_UN1,114563030,U,448002,1448002,Region,Akhal region,0,,0,1,ANNUTSWUN1,TMDHS2000448002,2000,DHS,1134,,,,1
TKM,Balkan region,1949765,Number of women (unweighted),990,0,TM,Turkmenistan,2000,TM2000DHS,AN_NUTS_W_UN1,114563030,U,448003,1448003,Region,Balkan region,0,,0,1,ANNUTSWUN1,TMDHS2000448003,2000,DHS,702,,,,1
TKM,Dashoguz region,4463405,Number of women (unweighted),2796,0,TM,Turkmenistan,2000,TM2000DHS,AN_NUTS_W_UN1,114563030,U,448004,1448004,Region,Dashoguz region,0,,0,1,ANNUTSWUN1,TMDHS2000448004,2000,DHS,1608,,,,1
TKM,Lebap region,3157884,Number of women (unweighted),1259,0,TM,Turkmenistan,2000,TM2000DHS,AN_NUTS_W_UN1,114563030,U,448005,1448005,Region,Lebap region,0,,0,1,ANNUTSWUN1,TMDHS2000448005,2000,DHS,1602,,,,1
TKM,Mary region,4393616,Number of women (unweighted),1133,0,TM,Turkmenistan,2000,TM2000DHS,AN_NUTS_W_UN1,114563030,U,448006,1448006,Region,Mary region,0,,0,1,ANNUTSWUN1,TMDHS2000448006,2000,DHS,1751,,,,1
TKM,Ashagabad city,6692517,Mean Body Mass Index (BMI) for women,24.2,1,TM,Turkmenistan,2000,TM2000DHS,AN_NUTS_W_BMI,114563040,I,448001,1448001,Region,Ashagabad city,0,,0,1,ANNUTSWBMI,TMDHS2000448001,2000,DHS,907,513,,,1
TKM,Akhal region,3664361,Mean Body Mass Index (BMI) for women,23.6,1,TM,Turkmenistan,2000,TM2000DHS,AN_NUTS_W_BMI,114563040,I,448002,1448002,Region,Akhal region,0,,0,1,ANNUTSWBMI,TMDHS2000448002,2000,DHS,1066,1006,,,1
TKM,Balkan region,4726575,Mean Body Mass Index (BMI) for women,23.6,1,TM,Turkmenistan,2000,TM2000DHS,AN_NUTS_W_BMI,114563040,I,448003,1448003,Region,Balkan region,0,,0,1,ANNUTSWBMI,TMDHS2000448003,2000,DHS,675,954,,,1
TKM,Dashoguz region,5141302,Mean Body Mass Index (BMI) for women,23.1,1,TM,Turkmenistan,2000,TM2000DHS,AN_NUTS_W_BMI,114563040,I,448004,1448004,Region,Dashoguz region,0,,0,1,ANNUTSWBMI,TMDHS2000448004,2000,DHS,1511,2625,,,1
TKM,Lebap region,4190176,Mean Body Mass Index (BMI) for women,23.7,1,TM,Turkmenistan,2000,TM2000DHS,AN_NUTS_W_BMI,114563040,I,448005,1448005,Region,Lebap region,0,,0,1,ANNUTSWBMI,TMDHS2000448005,2000,DHS,1494,1173,,,1
TKM,Mary region,4247821,Mean Body Mass Index (BMI) for women,23.3,1,TM,Turkmenistan,2000,TM2000DHS,AN_NUTS_W_BMI,114563040,I,448006,1448006,Region,Mary region,0,,0,1,ANNUTSWBMI,TMDHS2000448006,2000,DHS,1663,1076,,,1
TKM,Ashagabad city,6692518,Women with normal BMI (18.5-24.9),59.4,1,TM,Turkmenistan,2000,TM2000DHS,AN_NUTS_W_NRM,114563050,I,448001,1448001,Region,Ashagabad city,0,,0,1,ANNUTSWNRM,TMDHS2000448001,2000,DHS,907,513,,,1
TKM,Akhal region,3664362,Women with normal BMI (18.5-24.9),62.9,1,TM,Turkmenistan,2000,TM2000DHS,AN_NUTS_W_NRM,114563050,I,448002,1448002,Region,Akhal region,0,,0,1,ANNUTSWNRM,TMDHS2000448002,2000,DHS,1066,1006,,,1
TKM,Balkan region,4726599,Women with normal BMI (18.5-24.9),54.3,1,TM,Turkmenistan,2000,TM2000DHS,AN_NUTS_W_NRM,114563050,I,448003,1448003,Region,Balkan region,0,,0,1,ANNUTSWNRM,TMDHS2000448003,2000,DHS,675,954,,,1
TKM,Dashoguz region,5141303,Women with normal BMI (18.5-24.9),64,1,TM,Turkmenistan,2000,TM2000DHS,AN_NUTS_W_NRM,114563050,I,448004,1448004,Region,Dashoguz region,0,,0,1,ANNUTSWNRM,TMDHS2000448004,2000,DHS,1511,2625,,,1
TKM,Lebap region,4190177,Women with normal BMI (18.5-24.9),61.5,1,TM,Turkmenistan,2000,TM2000DHS,AN_NUTS_W_NRM,114563050,I,448005,1448005,Region,Lebap region,0,,0,1,ANNUTSWNRM,TMDHS2000448005,2000,DHS,1494,1173,,,1
TKM,Mary region,4247822,Women with normal BMI (18.5-24.9),62.1,1,TM,Turkmenistan,2000,TM2000DHS,AN_NUTS_W_NRM,114563050,I,448006,1448006,Region,Mary region,0,,0,1,ANNUTSWNRM,TMDHS2000448006,2000,DHS,1663,1076,,,1
TKM,Ashagabad city,6692519,Women who are thin according to BMI (<18.5),7.1,1,TM,Turkmenistan,2000,TM2000DHS,AN_NUTS_W_THN,114563060,I,448001,1448001,Region,Ashagabad city,0,,0,1,ANNUTSWTHN,TMDHS2000448001,2000,DHS,907,513,,,1
TKM,Akhal region,3664374,Women who are thin according to BMI (<18.5),8.7,1,TM,Turkmenistan,2000,TM2000DHS,AN_NUTS_W_THN,114563060,I,448002,1448002,Region,Akhal region,0,,0,1,ANNUTSWTHN,TMDHS2000448002,2000,DHS,1066,1006,,,1
TKM,Balkan region,4726600,Women who are thin according to BMI (<18.5),13.4,1,TM,Turkmenistan,2000,TM2000DHS,AN_NUTS_W_THN,114563060,I,448003,1448003,Region,Balkan region,0,,0,1,ANNUTSWTHN,TMDHS2000448003,2000,DHS,675,954,,,1
TKM,Dashoguz region,5141304,Women who are thin according to BMI (<18.5),10.4,1,TM,Turkmenistan,2000,TM2000DHS,AN_NUTS_W_THN,114563060,I,448004,1448004,Region,Dashoguz region,0,,0,1,ANNUTSWTHN,TMDHS2000448004,2000,DHS,1511,2625,,,1
TKM,Lebap region,4190178,Women who are thin according to BMI (<18.5),8.4,1,TM,Turkmenistan,2000,TM2000DHS,AN_NUTS_W_THN,114563060,I,448005,1448005,Region,Lebap region,0,,0,1,ANNUTSWTHN,TMDHS2000448005,2000,DHS,1494,1173,,,1
TKM,Mary region,4247823,Women who are thin according to BMI (<18.5),11.5,1,TM,Turkmenistan,2000,TM2000DHS,AN_NUTS_W_THN,114563060,I,448006,1448006,Region,Mary region,0,,0,1,ANNUTSWTHN,TMDHS2000448006,2000,DHS,1663,1076,,,1
TKM,Ashagabad city,6692520,Women who are mildly thin according to BMI (17.0-18.4),4.3,1,TM,Turkmenistan,2000,TM2000DHS,AN_NUTS_W_TH1,114563070,I,448001,1448001,Region,Ashagabad city,0,,0,1,ANNUTSWTH1,TMDHS2000448001,2000,DHS,907,513,,,1
TKM,Akhal region,3664375,Women who are mildly thin according to BMI (17.0-18.4),6.3,1,TM,Turkmenistan,2000,TM2000DHS,AN_NUTS_W_TH1,114563070,I,448002,1448002,Region,Akhal region,0,,0,1,ANNUTSWTH1,TMDHS2000448002,2000,DHS,1066,1006,,,1
TKM,Balkan region,4726601,Women who are mildly thin according to BMI (17.0-18.4),8.9,1,TM,Turkmenistan,2000,TM2000DHS,AN_NUTS_W_TH1,114563070,I,448003,1448003,Region,Balkan region,0,,0,1,ANNUTSWTH1,TMDHS2000448003,2000,DHS,675,954,,,1
TKM,Dashoguz region,5141306,Women who are mildly thin according to BMI (17.0-18.4),7.2,1,TM,Turkmenistan,2000,TM2000DHS,AN_NUTS_W_TH1,114563070,I,448004,1448004,Region,Dashoguz region,0,,0,1,ANNUTSWTH1,TMDHS2000448004,2000,DHS,1511,2625,,,1
TKM,Lebap region,4190179,Women who are mildly thin according to BMI (17.0-18.4),6.4,1,TM,Turkmenistan,2000,TM2000DHS,AN_NUTS_W_TH1,114563070,I,448005,1448005,Region,Lebap region,0,,0,1,ANNUTSWTH1,TMDHS2000448005,2000,DHS,1494,1173,,,1
TKM,Mary region,4247824,Women who are mildly thin according to BMI (17.0-18.4),8.6,1,TM,Turkmenistan,2000,TM2000DHS,AN_NUTS_W_TH1,114563070,I,448006,1448006,Region,Mary region,0,,0,1,ANNUTSWTH1,TMDHS2000448006,2000,DHS,1663,1076,,,1
TKM,Ashagabad city,6692515,Women who are moderately thin according to BMI (<17.0),2.8,1,TM,Turkmenistan,2000,TM2000DHS,AN_NUTS_W_TH2,114563080,I,448001,1448001,Region,Ashagabad city,0,,0,1,ANNUTSWTH2,TMDHS2000448001,2000,DHS,907,513,,,1
TKM,Akhal region,3664360,Women who are moderately thin according to BMI (<17.0),2.4,1,TM,Turkmenistan,2000,TM2000DHS,AN_NUTS_W_TH2,114563080,I,448002,1448002,Region,Akhal region,0,,0,1,ANNUTSWTH2,TMDHS2000448002,2000,DHS,1066,1006,,,1
TKM,Balkan region,4726576,Women who are moderately thin according to BMI (<17.0),4.5,1,TM,Turkmenistan,2000,TM2000DHS,AN_NUTS_W_TH2,114563080,I,448003,1448003,Region,Balkan region,0,,0,1,ANNUTSWTH2,TMDHS2000448003,2000,DHS,675,954,,,1
TKM,Dashoguz region,5141307,Women who are moderately thin according to BMI (<17.0),3.2,1,TM,Turkmenistan,2000,TM2000DHS,AN_NUTS_W_TH2,114563080,I,448004,1448004,Region,Dashoguz region,0,,0,1,ANNUTSWTH2,TMDHS2000448004,2000,DHS,1511,2625,,,1
TKM,Lebap region,4190180,Women who are moderately thin according to BMI (<17.0),2,1,TM,Turkmenistan,2000,TM2000DHS,AN_NUTS_W_TH2,114563080,I,448005,1448005,Region,Lebap region,0,,0,1,ANNUTSWTH2,TMDHS2000448005,2000,DHS,1494,1173,,,1
TKM,Mary region,4247825,Women who are moderately thin according to BMI (<17.0),2.9,1,TM,Turkmenistan,2000,TM2000DHS,AN_NUTS_W_TH2,114563080,I,448006,1448006,Region,Mary region,0,,0,1,ANNUTSWTH2,TMDHS2000448006,2000,DHS,1663,1076,,,1
TKM,Ashagabad city,6692513,Women who are overweight or obese according to BMI (>=25.0),33.4,1,TM,Turkmenistan,2000,TM2000DHS,AN_NUTS_W_OWT,114563090,I,448001,1448001,Region,Ashagabad city,0,,0,1,ANNUTSWOWT,TMDHS2000448001,2000,DHS,907,513,,,1
TKM,Akhal region,3664358,Women who are overweight or obese according to BMI (>=25.0),28.4,1,TM,Turkmenistan,2000,TM2000DHS,AN_NUTS_W_OWT,114563090,I,448002,1448002,Region,Akhal region,0,,0,1,ANNUTSWOWT,TMDHS2000448002,2000,DHS,1066,1006,,,1
TKM,Balkan region,4726602,Women who are overweight or obese according to BMI (>=25.0),32.3,1,TM,Turkmenistan,2000,TM2000DHS,AN_NUTS_W_OWT,114563090,I,448003,1448003,Region,Balkan region,0,,0,1,ANNUTSWOWT,TMDHS2000448003,2000,DHS,675,954,,,1
TKM,Dashoguz region,5141301,Women who are overweight or obese according to BMI (>=25.0),25.5,1,TM,Turkmenistan,2000,TM2000DHS,AN_NUTS_W_OWT,114563090,I,448004,1448004,Region,Dashoguz region,0,,0,1,ANNUTSWOWT,TMDHS2000448004,2000,DHS,1511,2625,,,1
TKM,Lebap region,4190182,Women who are overweight or obese according to BMI (>=25.0),30.1,1,TM,Turkmenistan,2000,TM2000DHS,AN_NUTS_W_OWT,114563090,I,448005,1448005,Region,Lebap region,0,,0,1,ANNUTSWOWT,TMDHS2000448005,2000,DHS,1494,1173,,,1
TKM,Mary region,4247818,Women who are overweight or obese according to BMI (>=25.0),26.4,1,TM,Turkmenistan,2000,TM2000DHS,AN_NUTS_W_OWT,114563090,I,448006,1448006,Region,Mary region,0,,0,1,ANNUTSWOWT,TMDHS2000448006,2000,DHS,1663,1076,,,1
TKM,Ashagabad city,6692516,Women who are overweight according to BMI (25.0-29.9),21,1,TM,Turkmenistan,2000,TM2000DHS,AN_NUTS_W_OVW,114563100,I,448001,1448001,Region,Ashagabad city,0,,0,1,ANNUTSWOVW,TMDHS2000448001,2000,DHS,907,513,,,1
TKM,Akhal region,3664376,Women who are overweight according to BMI (25.0-29.9),17.8,1,TM,Turkmenistan,2000,TM2000DHS,AN_NUTS_W_OVW,114563100,I,448002,1448002,Region,Akhal region,0,,0,1,ANNUTSWOVW,TMDHS2000448002,2000,DHS,1066,1006,,,1
TKM,Balkan region,4726598,Women who are overweight according to BMI (25.0-29.9),20.1,1,TM,Turkmenistan,2000,TM2000DHS,AN_NUTS_W_OVW,114563100,I,448003,1448003,Region,Balkan region,0,,0,1,ANNUTSWOVW,TMDHS2000448003,2000,DHS,675,954,,,1
TKM,Dashoguz region,5141308,Women who are overweight according to BMI (25.0-29.9),17.2,1,TM,Turkmenistan,2000,TM2000DHS,AN_NUTS_W_OVW,114563100,I,448004,1448004,Region,Dashoguz region,0,,0,1,ANNUTSWOVW,TMDHS2000448004,2000,DHS,1511,2625,,,1
TKM,Lebap region,4190181,Women who are overweight according to BMI (25.0-29.9),19.7,1,TM,Turkmenistan,2000,TM2000DHS,AN_NUTS_W_OVW,114563100,I,448005,1448005,Region,Lebap region,0,,0,1,ANNUTSWOVW,TMDHS2000448005,2000,DHS,1494,1173,,,1
TKM,Mary region,4247826,Women who are overweight according to BMI (25.0-29.9),16.7,1,TM,Turkmenistan,2000,TM2000DHS,AN_NUTS_W_OVW,114563100,I,448006,1448006,Region,Mary region,0,,0,1,ANNUTSWOVW,TMDHS2000448006,2000,DHS,1663,1076,,,1
TKM,Ashagabad city,6692514,Women who are obese according to BMI (>=30.0),12.4,1,TM,Turkmenistan,2000,TM2000DHS,AN_NUTS_W_OBS,114563110,I,448001,1448001,Region,Ashagabad city,0,,0,1,ANNUTSWOBS,TMDHS2000448001,2000,DHS,907,513,,,1
TKM,Akhal region,3664359,Women who are obese according to BMI (>=30.0),10.6,1,TM,Turkmenistan,2000,TM2000DHS,AN_NUTS_W_OBS,114563110,I,448002,1448002,Region,Akhal region,0,,0,1,ANNUTSWOBS,TMDHS2000448002,2000,DHS,1066,1006,,,1
TKM,Balkan region,4726653,Women who are obese according to BMI (>=30.0),12.1,1,TM,Turkmenistan,2000,TM2000DHS,AN_NUTS_W_OBS,114563110,I,448003,1448003,Region,Balkan region,0,,0,1,ANNUTSWOBS,TMDHS2000448003,2000,DHS,675,954,,,1
TKM,Dashoguz region,5141309,Women who are obese according to BMI (>=30.0),8.4,1,TM,Turkmenistan,2000,TM2000DHS,AN_NUTS_W_OBS,114563110,I,448004,1448004,Region,Dashoguz region,0,,0,1,ANNUTSWOBS,TMDHS2000448004,2000,DHS,1511,2625,,,1
TKM,Lebap region,4190183,Women who are obese according to BMI (>=30.0),10.5,1,TM,Turkmenistan,2000,TM2000DHS,AN_NUTS_W_OBS,114563110,I,448005,1448005,Region,Lebap region,0,,0,1,ANNUTSWOBS,TMDHS2000448005,2000,DHS,1494,1173,,,1
TKM,Mary region,4247820,Women who are obese according to BMI (>=30.0),9.7,1,TM,Turkmenistan,2000,TM2000DHS,AN_NUTS_W_OBS,114563110,I,448006,1448006,Region,Mary region,0,,0,1,ANNUTSWOBS,TMDHS2000448006,2000,DHS,1663,1076,,,1
TKM,Ashagabad city,6688687,Number of women,907,0,TM,Turkmenistan,2000,TM2000DHS,AN_NUTS_W_NUM,114563120,D,448001,1448001,Region,Ashagabad city,0,,0,1,ANNUTSWNUM,TMDHS2000448001,2000,DHS,,513,,,1
TKM,Akhal region,1957652,Number of women,1066,0,TM,Turkmenistan,2000,TM2000DHS,AN_NUTS_W_NUM,114563120,D,448002,1448002,Region,Akhal region,0,,0,1,ANNUTSWNUM,TMDHS2000448002,2000,DHS,,1006,,,1
TKM,Balkan region,4761513,Number of women,675,0,TM,Turkmenistan,2000,TM2000DHS,AN_NUTS_W_NUM,114563120,D,448003,1448003,Region,Balkan region,0,,0,1,ANNUTSWNUM,TMDHS2000448003,2000,DHS,,954,,,1
TKM,Dashoguz region,5141310,Number of women,1511,0,TM,Turkmenistan,2000,TM2000DHS,AN_NUTS_W_NUM,114563120,D,448004,1448004,Region,Dashoguz region,0,,0,1,ANNUTSWNUM,TMDHS2000448004,2000,DHS,,2625,,,1
TKM,Lebap region,1971276,Number of women,1494,0,TM,Turkmenistan,2000,TM2000DHS,AN_NUTS_W_NUM,114563120,D,448005,1448005,Region,Lebap region,0,,0,1,ANNUTSWNUM,TMDHS2000448005,2000,DHS,,1173,,,1
TKM,Mary region,1971274,Number of women,1663,0,TM,Turkmenistan,2000,TM2000DHS,AN_NUTS_W_NUM,114563120,D,448006,1448006,Region,Mary region,0,,0,1,ANNUTSWNUM,TMDHS2000448006,2000,DHS,,1076,,,1
TKM,Ashagabad city,4617213,Number of women (unweighted),513,0,TM,Turkmenistan,2000,TM2000DHS,AN_NUTS_W_UNW,114563130,U,448001,1448001,Region,Ashagabad city,0,,0,1,ANNUTSWUNW,TMDHS2000448001,2000,DHS,907,,,,1
TKM,Akhal region,3664377,Number of women (unweighted),1006,0,TM,Turkmenistan,2000,TM2000DHS,AN_NUTS_W_UNW,114563130,U,448002,1448002,Region,Akhal region,0,,0,1,ANNUTSWUNW,TMDHS2000448002,2000,DHS,1066,,,,1
TKM,Balkan region,3621622,Number of women (unweighted),954,0,TM,Turkmenistan,2000,TM2000DHS,AN_NUTS_W_UNW,114563130,U,448003,1448003,Region,Balkan region,0,,0,1,ANNUTSWUNW,TMDHS2000448003,2000,DHS,675,,,,1
TKM,Dashoguz region,1957605,Number of women (unweighted),2625,0,TM,Turkmenistan,2000,TM2000DHS,AN_NUTS_W_UNW,114563130,U,448004,1448004,Region,Dashoguz region,0,,0,1,ANNUTSWUNW,TMDHS2000448004,2000,DHS,1511,,,,1
TKM,Lebap region,4190184,Number of women (unweighted),1173,0,TM,Turkmenistan,2000,TM2000DHS,AN_NUTS_W_UNW,114563130,U,448005,1448005,Region,Lebap region,0,,0,1,ANNUTSWUNW,TMDHS2000448005,2000,DHS,1494,,,,1
TKM,Mary region,4247840,Number of women (unweighted),1076,0,TM,Turkmenistan,2000,TM2000DHS,AN_NUTS_W_UNW,114563130,U,448006,1448006,Region,Mary region,0,,0,1,ANNUTSWUNW,TMDHS2000448006,2000,DHS,1663,,,,1
