Iso3,StartDate,EndDate,Area Code,Area Code (M49),Area,Item Code,Item,Element Code,Element,Months Code,Months,Year Code,Year,Unit,Value,Flag,Note
PNG,2001-02-01,2001-02-28,168,'598,Papua New Guinea,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7002,February,2001,2001,,66.141626,I,base year is 2015
PNG,2002-02-01,2002-02-28,168,'598,Papua New Guinea,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7002,February,2002,2002,,69.567443,I,base year is 2015
PNG,2003-02-01,2003-02-28,168,'598,Papua New Guinea,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7002,February,2003,2003,,75.912326,I,base year is 2015
PNG,2004-02-01,2004-02-29,168,'598,Papua New Guinea,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7002,February,2004,2004,,77.685528,I,base year is 2015
PNG,2005-02-01,2005-02-28,168,'598,Papua New Guinea,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7002,February,2005,2005,,77.927453,I,base year is 2015
PNG,2006-02-01,2006-02-28,168,'598,Papua New Guinea,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7002,February,2006,2006,,79.290968,I,base year is 2015
PNG,2007-02-01,2007-02-28,168,'598,Papua New Guinea,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7002,February,2007,2007,,79.443651,I,base year is 2015
PNG,2008-02-01,2008-02-29,168,'598,Papua New Guinea,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7002,February,2008,2008,,81.870065,I,base year is 2015
PNG,2009-02-01,2009-02-28,168,'598,Papua New Guinea,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7002,February,2009,2009,,86.138370,I,base year is 2015
PNG,2010-02-01,2010-02-28,168,'598,Papua New Guinea,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7002,February,2010,2010,,88.650584,I,base year is 2015
PNG,2011-02-01,2011-02-28,168,'598,Papua New Guinea,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7002,February,2011,2011,,95.116115,I,base year is 2015
PNG,2012-02-01,2012-02-29,168,'598,Papua New Guinea,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7002,February,2012,2012,,94.930643,I,base year is 2015
PNG,2013-02-01,2013-02-28,168,'598,Papua New Guinea,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7002,February,2013,2013,,91.128472,I,base year is 2015
PNG,2014-02-01,2014-02-28,168,'598,Papua New Guinea,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7002,February,2014,2014,,93.045013,I,base year is 2015
PNG,2015-02-01,2015-02-28,168,'598,Papua New Guinea,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7002,February,2015,2015,,98.207312,I,base year is 2015
PNG,2016-02-01,2016-02-29,168,'598,Papua New Guinea,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7002,February,2016,2016,,104.142409,I,base year is 2015
PNG,2017-02-01,2017-02-28,168,'598,Papua New Guinea,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7002,February,2017,2017,,107.542725,I,base year is 2015
PNG,2018-02-01,2018-02-28,168,'598,Papua New Guinea,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7002,February,2018,2018,,108.226111,I,base year is 2015
PNG,2019-02-01,2019-02-28,168,'598,Papua New Guinea,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7002,February,2019,2019,,111.683218,I,base year is 2015
PNG,2020-02-01,2020-02-29,168,'598,Papua New Guinea,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7002,February,2020,2020,,114.380026,I,base year is 2015
PNG,2021-02-01,2021-02-28,168,'598,Papua New Guinea,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7002,February,2021,2021,,116.273747,I,base year is 2015
PNG,2022-02-01,2022-02-28,168,'598,Papua New Guinea,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7002,February,2022,2022,,123.109403,I,base year is 2015
PNG,2023-02-01,2023-02-28,168,'598,Papua New Guinea,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7002,February,2023,2023,,134.115270,I,base year is 2015
PNG,2000-03-01,2000-03-31,168,'598,Papua New Guinea,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7003,March,2000,2000,,63.513894,I,base year is 2015
PNG,2001-03-01,2001-03-31,168,'598,Papua New Guinea,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7003,March,2001,2001,,66.319545,I,base year is 2015
PNG,2002-03-01,2002-03-31,168,'598,Papua New Guinea,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7003,March,2002,2002,,69.768870,I,base year is 2015
PNG,2003-03-01,2003-03-31,168,'598,Papua New Guinea,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7003,March,2003,2003,,76.756750,I,base year is 2015
PNG,2004-03-01,2004-03-31,168,'598,Papua New Guinea,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7003,March,2004,2004,,77.869998,I,base year is 2015
PNG,2005-03-01,2005-03-31,168,'598,Papua New Guinea,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7003,March,2005,2005,,77.768508,I,base year is 2015
PNG,2006-03-01,2006-03-31,168,'598,Papua New Guinea,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7003,March,2006,2006,,78.882970,I,base year is 2015
PNG,2007-03-01,2007-03-31,168,'598,Papua New Guinea,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7003,March,2007,2007,,79.307577,I,base year is 2015
PNG,2008-03-01,2008-03-31,168,'598,Papua New Guinea,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7003,March,2008,2008,,82.292581,I,base year is 2015
PNG,2009-03-01,2009-03-31,168,'598,Papua New Guinea,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7003,March,2009,2009,,86.441450,I,base year is 2015
PNG,2010-03-01,2010-03-31,168,'598,Papua New Guinea,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7003,March,2010,2010,,94.868819,X,base year is 2015
PNG,2011-03-01,2011-03-31,168,'598,Papua New Guinea,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7003,March,2011,2011,,95.610707,X,base year is 2015
PNG,2012-03-01,2012-03-31,168,'598,Papua New Guinea,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7003,March,2012,2012,,95.796178,X,base year is 2015
PNG,2013-03-01,2013-03-31,168,'598,Papua New Guinea,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7003,March,2013,2013,,91.066648,X,base year is 2015
PNG,2014-03-01,2014-03-31,168,'598,Papua New Guinea,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7003,March,2014,2014,,93.570517,X,base year is 2015
PNG,2015-03-01,2015-03-31,168,'598,Papua New Guinea,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7003,March,2015,2015,,98.485519,X,base year is 2015
PNG,2016-03-01,2016-03-31,168,'598,Papua New Guinea,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7003,March,2016,2016,,104.327881,X,base year is 2015
PNG,2017-03-01,2017-03-31,168,'598,Papua New Guinea,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7003,March,2017,2017,,107.944580,X,base year is 2015
PNG,2018-03-01,2018-03-31,168,'598,Papua New Guinea,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7003,March,2018,2018,,108.274140,X,base year is 2015
PNG,2019-03-01,2019-03-31,168,'598,Papua New Guinea,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7003,March,2019,2019,,111.985824,X,base year is 2015
PNG,2020-03-01,2020-03-31,168,'598,Papua New Guinea,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7003,March,2020,2020,,114.735716,A,base year is 2015
PNG,2021-03-01,2021-03-31,168,'598,Papua New Guinea,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7003,March,2021,2021,,116.662987,A,base year is 2015
PNG,2022-03-01,2022-03-31,168,'598,Papua New Guinea,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7003,March,2022,2022,,123.893337,A,base year is 2015
PNG,2023-03-01,2023-03-31,168,'598,Papua New Guinea,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7003,March,2023,2023,,134.641781,A,base year is 2015
PNG,2000-04-01,2000-04-30,168,'598,Papua New Guinea,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7004,April,2000,2000,,63.979540,I,base year is 2015
PNG,2001-04-01,2001-04-30,168,'598,Papua New Guinea,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7004,April,2001,2001,,66.699536,I,base year is 2015
PNG,2002-04-01,2002-04-30,168,'598,Papua New Guinea,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7004,April,2002,2002,,70.052174,I,base year is 2015
PNG,2003-04-01,2003-04-30,168,'598,Papua New Guinea,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7004,April,2003,2003,,76.881784,I,base year is 2015
PNG,2004-04-01,2004-04-30,168,'598,Papua New Guinea,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7004,April,2004,2004,,77.869998,I,base year is 2015
PNG,2005-04-01,2005-04-30,168,'598,Papua New Guinea,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7004,April,2005,2005,,77.919007,I,base year is 2015
PNG,2006-04-01,2006-04-30,168,'598,Papua New Guinea,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7004,April,2006,2006,,78.986411,I,base year is 2015
PNG,2007-04-01,2007-04-30,168,'598,Papua New Guinea,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7004,April,2007,2007,,79.403848,I,base year is 2015
PNG,2008-04-01,2008-04-30,168,'598,Papua New Guinea,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7004,April,2008,2008,,82.805450,I,base year is 2015
PNG,2009-04-01,2009-04-30,168,'598,Papua New Guinea,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7004,April,2009,2009,,86.507135,I,base year is 2015
PNG,2010-04-01,2010-04-30,168,'598,Papua New Guinea,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7004,April,2010,2010,,94.776084,I,base year is 2015
PNG,2011-04-01,2011-04-30,168,'598,Papua New Guinea,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7004,April,2011,2011,,94.961555,I,base year is 2015
PNG,2012-04-01,2012-04-30,168,'598,Papua New Guinea,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7004,April,2012,2012,,94.776084,I,base year is 2015
PNG,2013-04-01,2013-04-30,168,'598,Papua New Guinea,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7004,April,2013,2013,,90.912088,I,base year is 2015
PNG,2014-04-01,2014-04-30,168,'598,Papua New Guinea,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7004,April,2014,2014,,94.250580,I,base year is 2015
PNG,2015-04-01,2015-04-30,168,'598,Papua New Guinea,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7004,April,2015,2015,,98.732815,I,base year is 2015
PNG,2016-04-01,2016-04-30,168,'598,Papua New Guinea,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7004,April,2016,2016,,104.729736,I,base year is 2015
PNG,2017-04-01,2017-04-30,168,'598,Papua New Guinea,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7004,April,2017,2017,,108.099140,I,base year is 2015
PNG,2018-04-01,2018-04-30,168,'598,Papua New Guinea,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7004,April,2018,2018,,108.460994,I,base year is 2015
PNG,2019-04-01,2019-04-30,168,'598,Papua New Guinea,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7004,April,2019,2019,,112.138789,I,base year is 2015
PNG,2020-04-01,2020-04-30,168,'598,Papua New Guinea,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7004,April,2020,2020,,115.050562,I,base year is 2015
PNG,2021-04-01,2021-04-30,168,'598,Papua New Guinea,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7004,April,2021,2021,,118.229407,I,base year is 2015
PNG,2022-04-01,2022-04-30,168,'598,Papua New Guinea,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7004,April,2022,2022,,125.136319,I,base year is 2015
PNG,2023-04-01,2023-04-30,168,'598,Papua New Guinea,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7004,April,2023,2023,,135.470636,I,base year is 2015
PNG,2000-05-01,2000-05-31,168,'598,Papua New Guinea,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7005,May,2000,2000,,64.441932,I,base year is 2015
PNG,2001-05-01,2001-05-31,168,'598,Papua New Guinea,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7005,May,2001,2001,,67.077445,I,base year is 2015
PNG,2002-05-01,2002-05-31,168,'598,Papua New Guinea,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7005,May,2002,2002,,70.334374,I,base year is 2015
PNG,2003-05-01,2003-05-31,168,'598,Papua New Guinea,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7005,May,2003,2003,,77.006622,I,base year is 2015
PNG,2004-05-01,2004-05-31,168,'598,Papua New Guinea,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7005,May,2004,2004,,77.869998,I,base year is 2015
PNG,2005-05-01,2005-05-31,168,'598,Papua New Guinea,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7005,May,2005,2005,,78.069225,I,base year is 2015
PNG,2006-05-01,2006-05-31,168,'598,Papua New Guinea,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7005,May,2006,2006,,79.089721,I,base year is 2015
PNG,2007-05-01,2007-05-31,168,'598,Papua New Guinea,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7005,May,2007,2007,,79.500006,I,base year is 2015
PNG,2008-05-01,2008-05-31,168,'598,Papua New Guinea,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7005,May,2008,2008,,83.315267,I,base year is 2015
PNG,2009-05-01,2009-05-31,168,'598,Papua New Guinea,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7005,May,2009,2009,,86.572771,I,base year is 2015
PNG,2010-05-01,2010-05-31,168,'598,Papua New Guinea,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7005,May,2010,2010,,94.683348,I,base year is 2015
PNG,2011-05-01,2011-05-31,168,'598,Papua New Guinea,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7005,May,2011,2011,,94.312404,I,base year is 2015
PNG,2012-05-01,2012-05-31,168,'598,Papua New Guinea,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7005,May,2012,2012,,93.755989,I,base year is 2015
PNG,2013-05-01,2013-05-31,168,'598,Papua New Guinea,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7005,May,2013,2013,,90.757528,I,base year is 2015
PNG,2014-05-01,2014-05-31,168,'598,Papua New Guinea,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7005,May,2014,2014,,94.930643,I,base year is 2015
PNG,2015-05-01,2015-05-31,168,'598,Papua New Guinea,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7005,May,2015,2015,,98.980111,I,base year is 2015
PNG,2016-05-01,2016-05-31,168,'598,Papua New Guinea,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7005,May,2016,2016,,105.131592,I,base year is 2015
PNG,2017-05-01,2017-05-31,168,'598,Papua New Guinea,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7005,May,2017,2017,,108.253700,I,base year is 2015
PNG,2018-05-01,2018-05-31,168,'598,Papua New Guinea,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7005,May,2018,2018,,108.647849,I,base year is 2015
PNG,2019-05-01,2019-05-31,168,'598,Papua New Guinea,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7005,May,2019,2019,,112.291753,I,base year is 2015
PNG,2020-05-01,2020-05-31,168,'598,Papua New Guinea,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7005,May,2020,2020,,115.365408,I,base year is 2015
PNG,2021-05-01,2021-05-31,168,'598,Papua New Guinea,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7005,May,2021,2021,,119.795827,I,base year is 2015
PNG,2022-05-01,2022-05-31,168,'598,Papua New Guinea,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7005,May,2022,2022,,126.379300,I,base year is 2015
PNG,2023-05-01,2023-05-31,168,'598,Papua New Guinea,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7005,May,2023,2023,,136.299491,I,base year is 2015
PNG,2000-06-01,2000-06-30,168,'598,Papua New Guinea,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7006,June,2000,2000,,64.901139,I,base year is 2015
PNG,2001-06-01,2001-06-30,168,'598,Papua New Guinea,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7006,June,2001,2001,,67.453306,I,base year is 2015
PNG,2002-06-01,2002-06-30,168,'598,Papua New Guinea,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7006,June,2002,2002,,70.615485,I,base year is 2015
PNG,2003-06-01,2003-06-30,168,'598,Papua New Guinea,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7006,June,2003,2003,,77.131265,I,base year is 2015
PNG,2004-06-01,2004-06-30,168,'598,Papua New Guinea,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7006,June,2004,2004,,77.869998,I,base year is 2015
PNG,2005-06-01,2005-06-30,168,'598,Papua New Guinea,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7006,June,2005,2005,,78.219165,I,base year is 2015
PNG,2006-06-01,2006-06-30,168,'598,Papua New Guinea,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7006,June,2006,2006,,79.192901,I,base year is 2015
PNG,2007-06-01,2007-06-30,168,'598,Papua New Guinea,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7006,June,2007,2007,,79.596052,I,base year is 2015
PNG,2008-06-01,2008-06-30,168,'598,Papua New Guinea,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7006,June,2008,2008,,83.822085,I,base year is 2015
PNG,2009-06-01,2009-06-30,168,'598,Papua New Guinea,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7006,June,2009,2009,,86.638360,I,base year is 2015
PNG,2010-06-01,2010-06-30,168,'598,Papua New Guinea,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7006,June,2010,2010,,94.590612,X,base year is 2015
PNG,2011-06-01,2011-06-30,168,'598,Papua New Guinea,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7006,June,2011,2011,,93.663253,X,base year is 2015
PNG,2012-06-01,2012-06-30,168,'598,Papua New Guinea,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7006,June,2012,2012,,92.735894,X,base year is 2015
PNG,2013-06-01,2013-06-30,168,'598,Papua New Guinea,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7006,June,2013,2013,,90.602968,X,base year is 2015
PNG,2014-06-01,2014-06-30,168,'598,Papua New Guinea,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7006,June,2014,2014,,95.610707,X,base year is 2015
PNG,2015-06-01,2015-06-30,168,'598,Papua New Guinea,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7006,June,2015,2015,,99.227406,X,base year is 2015
PNG,2016-06-01,2016-06-30,168,'598,Papua New Guinea,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7006,June,2016,2016,,105.533447,X,base year is 2015
PNG,2017-06-01,2017-06-30,168,'598,Papua New Guinea,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7006,June,2017,2017,,108.408260,X,base year is 2015
PNG,2018-06-01,2018-06-30,168,'598,Papua New Guinea,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7006,June,2018,2018,,108.834703,X,base year is 2015
PNG,2019-06-01,2019-06-30,168,'598,Papua New Guinea,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7006,June,2019,2019,,112.444717,X,base year is 2015
PNG,2020-06-01,2020-06-30,168,'598,Papua New Guinea,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7006,June,2020,2020,,115.680254,A,base year is 2015
PNG,2021-06-01,2021-06-30,168,'598,Papua New Guinea,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7006,June,2021,2021,,121.362247,A,base year is 2015
PNG,2022-06-01,2022-06-30,168,'598,Papua New Guinea,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7006,June,2022,2022,,127.622282,A,base year is 2015
PNG,2023-06-01,2023-06-30,168,'598,Papua New Guinea,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7006,June,2023,2023,,137.128346,A,base year is 2015
PNG,2000-07-01,2000-07-31,168,'598,Papua New Guinea,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7007,July,2000,2000,,65.100429,I,base year is 2015
PNG,2001-07-01,2001-07-31,168,'598,Papua New Guinea,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7007,July,2001,2001,,67.890877,I,base year is 2015
PNG,2002-07-01,2002-07-31,168,'598,Papua New Guinea,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7007,July,2002,2002,,71.391751,I,base year is 2015
PNG,2003-07-01,2003-07-31,168,'598,Papua New Guinea,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7007,July,2003,2003,,77.141501,I,base year is 2015
PNG,2004-07-01,2004-07-31,168,'598,Papua New Guinea,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7007,July,2004,2004,,77.829417,I,base year is 2015
PNG,2005-07-01,2005-07-31,168,'598,Papua New Guinea,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7007,July,2005,2005,,78.291508,I,base year is 2015
PNG,2006-07-01,2006-07-31,168,'598,Papua New Guinea,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7007,July,2006,2006,,79.634108,I,base year is 2015
PNG,2007-07-01,2007-07-31,168,'598,Papua New Guinea,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7007,July,2007,2007,,79.680414,I,base year is 2015
PNG,2008-07-01,2008-07-31,168,'598,Papua New Guinea,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7007,July,2008,2008,,84.269593,I,base year is 2015
