Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Tunisia,TUN,1990,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,99910000
Tunisia,TUN,1989,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,82130000
Tunisia,TUN,1988,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,83380000
Tunisia,TUN,1987,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,87760000
Tunisia,TUN,1986,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,66020000
Tunisia,TUN,1985,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,54150000
Tunisia,TUN,1984,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,55150000
Tunisia,TUN,1983,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,50440000
Tunisia,TUN,1982,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,38020000
Tunisia,TUN,1981,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,58160000
Tunisia,TUN,1980,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,71860000
Tunisia,TUN,1979,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,65590000
Tunisia,TUN,1978,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,59630000
Tunisia,TUN,1977,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,51710000
Tunisia,TUN,1976,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,50610000
Tunisia,TUN,1975,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,53480000
Tunisia,TUN,1974,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,35580000
Tunisia,TUN,1973,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,36480000
Tunisia,TUN,1972,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,32260000
Tunisia,TUN,1971,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,29050000
Tunisia,TUN,1970,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,26300000
Tunisia,TUN,1969,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,25060000
Tunisia,TUN,1968,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,19470000
Tunisia,TUN,1967,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,20850000
Tunisia,TUN,1966,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,20630000
Tunisia,TUN,1965,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,2150000
Tunisia,TUN,1964,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,1810000
Tunisia,TUN,1963,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,1620000
Tunisia,TUN,1962,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,1020000
Tunisia,TUN,1961,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,2050000
Tunisia,TUN,1960,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,630000
Tunisia,TUN,2021,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,9999.99977648258
Tunisia,TUN,2019,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,19999.9995529652
Tunisia,TUN,2018,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,29999.9993294477
Tunisia,TUN,2017,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,79999.9982118607
Tunisia,TUN,2016,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,79999.9982118607
Tunisia,TUN,2015,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,70000.0002980232
Tunisia,TUN,2014,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,340000.003576279
Tunisia,TUN,2013,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,289999.99165535
Tunisia,TUN,2012,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,689999.997615814
Tunisia,TUN,2011,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,639999.985694885
Tunisia,TUN,1985,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,59999.9986588955
Tunisia,TUN,1983,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,29999.9993294477
Tunisia,TUN,1982,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,29999.9993294477
Tunisia,TUN,2021,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,3349999.90463257
Tunisia,TUN,2020,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,460000.00834465
Tunisia,TUN,2019,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,-990000.009536743
Tunisia,TUN,2018,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,2279999.97138977
Tunisia,TUN,2017,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,4400000.09536743
Tunisia,TUN,2016,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,1269999.98092651
Tunisia,TUN,2015,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,509999.990463257
Tunisia,TUN,2014,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,589999.973773956
Tunisia,TUN,2013,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,529999.971389771
Tunisia,TUN,2012,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,400000.005960464
Tunisia,TUN,2011,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,439999.997615814
Tunisia,TUN,2010,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,949999.988079071
Tunisia,TUN,2009,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,600000.023841858
Tunisia,TUN,2008,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,370000.004768372
Tunisia,TUN,2007,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,270000.010728836
Tunisia,TUN,2006,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,259999.990463257
Tunisia,TUN,2005,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,330000.013113022
Tunisia,TUN,2004,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,319999.992847443
Tunisia,TUN,2003,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,280000.001192093
Tunisia,TUN,2002,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,230000.004172325
Tunisia,TUN,2001,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,259999.990463257
Tunisia,TUN,2000,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,360000.014305115
Tunisia,TUN,1999,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,509999.990463257
Tunisia,TUN,1998,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,810000.002384186
Tunisia,TUN,1997,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,490000.009536743
Tunisia,TUN,1996,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,959999.978542328
Tunisia,TUN,1995,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,810000.002384186
Tunisia,TUN,1994,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,-3710000.03814697
Tunisia,TUN,1993,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,-11930000.3051758
Tunisia,TUN,1992,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,-9550000.19073486
Tunisia,TUN,1991,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,-11539999.961853
Tunisia,TUN,1990,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,-10069999.6948242
Tunisia,TUN,1989,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,-7150000.09536743
Tunisia,TUN,1988,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,-6559999.94277954
Tunisia,TUN,1987,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,-4650000.09536743
Tunisia,TUN,1986,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,-100000.001490116
Tunisia,TUN,1985,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,2069999.9332428
Tunisia,TUN,1984,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,370000.004768372
Tunisia,TUN,1983,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,8539999.96185303
Tunisia,TUN,1982,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,250000
Tunisia,TUN,1981,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,11159999.8474121
Tunisia,TUN,1980,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,-109999.999403954
Tunisia,TUN,1979,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,1399999.97615814
Tunisia,TUN,1978,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,70900001.5258789
Tunisia,TUN,1977,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,250000
Tunisia,TUN,1976,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,170000.001788139
Tunisia,TUN,1975,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,119999.997317791
Tunisia,TUN,1974,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,2170000.07629395
Tunisia,TUN,1973,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,479999.989271164
Tunisia,TUN,1972,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,360000.014305115
Tunisia,TUN,1971,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,-59999.9986588955
Tunisia,TUN,1970,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,-180000.007152557
Tunisia,TUN,1969,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,3369999.88555908
Tunisia,TUN,1967,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,1539999.96185303
Tunisia,TUN,1966,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,1960000.03814697
Tunisia,TUN,1965,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,2069999.9332428
Tunisia,TUN,1964,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,-150000.005960464
Tunisia,TUN,1963,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,79999.9982118607
Tunisia,TUN,2021,"Net bilateral aid flows from DAC donors, Belgium (current US$)",DC.DAC.BELL.CD,589999.973773956
Tunisia,TUN,2020,"Net bilateral aid flows from DAC donors, Belgium (current US$)",DC.DAC.BELL.CD,600000.023841858
Tunisia,TUN,2019,"Net bilateral aid flows from DAC donors, Belgium (current US$)",DC.DAC.BELL.CD,1080000.04291534
Tunisia,TUN,2018,"Net bilateral aid flows from DAC donors, Belgium (current US$)",DC.DAC.BELL.CD,970000.028610229
Tunisia,TUN,2017,"Net bilateral aid flows from DAC donors, Belgium (current US$)",DC.DAC.BELL.CD,550000.011920929
Tunisia,TUN,2016,"Net bilateral aid flows from DAC donors, Belgium (current US$)",DC.DAC.BELL.CD,720000.028610229
Tunisia,TUN,2015,"Net bilateral aid flows from DAC donors, Belgium (current US$)",DC.DAC.BELL.CD,-180000.007152557
Tunisia,TUN,2014,"Net bilateral aid flows from DAC donors, Belgium (current US$)",DC.DAC.BELL.CD,-689999.997615814
Tunisia,TUN,2013,"Net bilateral aid flows from DAC donors, Belgium (current US$)",DC.DAC.BELL.CD,-419999.986886978
Tunisia,TUN,2012,"Net bilateral aid flows from DAC donors, Belgium (current US$)",DC.DAC.BELL.CD,-2619999.88555908
Tunisia,TUN,2011,"Net bilateral aid flows from DAC donors, Belgium (current US$)",DC.DAC.BELL.CD,6769999.98092651
Tunisia,TUN,2010,"Net bilateral aid flows from DAC donors, Belgium (current US$)",DC.DAC.BELL.CD,-70000.0002980232
Tunisia,TUN,2009,"Net bilateral aid flows from DAC donors, Belgium (current US$)",DC.DAC.BELL.CD,889999.985694885
Tunisia,TUN,2008,"Net bilateral aid flows from DAC donors, Belgium (current US$)",DC.DAC.BELL.CD,8220000.26702881
Tunisia,TUN,2007,"Net bilateral aid flows from DAC donors, Belgium (current US$)",DC.DAC.BELL.CD,6710000.03814697
Tunisia,TUN,2006,"Net bilateral aid flows from DAC donors, Belgium (current US$)",DC.DAC.BELL.CD,9550000.19073486
Tunisia,TUN,2005,"Net bilateral aid flows from DAC donors, Belgium (current US$)",DC.DAC.BELL.CD,2440000.05722046
Tunisia,TUN,2004,"Net bilateral aid flows from DAC donors, Belgium (current US$)",DC.DAC.BELL.CD,1500000
Tunisia,TUN,2003,"Net bilateral aid flows from DAC donors, Belgium (current US$)",DC.DAC.BELL.CD,1080000.04291534
Tunisia,TUN,2002,"Net bilateral aid flows from DAC donors, Belgium (current US$)",DC.DAC.BELL.CD,-129999.995231628
Tunisia,TUN,2001,"Net bilateral aid flows from DAC donors, Belgium (current US$)",DC.DAC.BELL.CD,1710000.03814697
Tunisia,TUN,2000,"Net bilateral aid flows from DAC donors, Belgium (current US$)",DC.DAC.BELL.CD,9260000.22888184
Tunisia,TUN,1999,"Net bilateral aid flows from DAC donors, Belgium (current US$)",DC.DAC.BELL.CD,6989999.77111816
Tunisia,TUN,1998,"Net bilateral aid flows from DAC donors, Belgium (current US$)",DC.DAC.BELL.CD,9800000.19073486
Tunisia,TUN,1997,"Net bilateral aid flows from DAC donors, Belgium (current US$)",DC.DAC.BELL.CD,3190000.05722046
Tunisia,TUN,1996,"Net bilateral aid flows from DAC donors, Belgium (current US$)",DC.DAC.BELL.CD,9920000.07629395
Tunisia,TUN,1995,"Net bilateral aid flows from DAC donors, Belgium (current US$)",DC.DAC.BELL.CD,5519999.98092651
Tunisia,TUN,1994,"Net bilateral aid flows from DAC donors, Belgium (current US$)",DC.DAC.BELL.CD,8039999.96185303
Tunisia,TUN,1993,"Net bilateral aid flows from DAC donors, Belgium (current US$)",DC.DAC.BELL.CD,6469999.79019165
Tunisia,TUN,1992,"Net bilateral aid flows from DAC donors, Belgium (current US$)",DC.DAC.BELL.CD,10359999.6566772
Tunisia,TUN,1991,"Net bilateral aid flows from DAC donors, Belgium (current US$)",DC.DAC.BELL.CD,12970000.2670288
Tunisia,TUN,1990,"Net bilateral aid flows from DAC donors, Belgium (current US$)",DC.DAC.BELL.CD,7400000.09536743
Tunisia,TUN,1989,"Net bilateral aid flows from DAC donors, Belgium (current US$)",DC.DAC.BELL.CD,3539999.96185303
Tunisia,TUN,1988,"Net bilateral aid flows from DAC donors, Belgium (current US$)",DC.DAC.BELL.CD,2599999.90463257
Tunisia,TUN,1987,"Net bilateral aid flows from DAC donors, Belgium (current US$)",DC.DAC.BELL.CD,3119999.88555908
Tunisia,TUN,1986,"Net bilateral aid flows from DAC donors, Belgium (current US$)",DC.DAC.BELL.CD,5019999.98092651
Tunisia,TUN,1985,"Net bilateral aid flows from DAC donors, Belgium (current US$)",DC.DAC.BELL.CD,3809999.94277954
