ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
NAM,Central,1948584,Households with salt tested for iodine content,93.4,1,NM,Namibia,2000,NM2000DHS,CN_IODZ_H_SLT,104531010,I,435011,1435011,Region,Central,0,,0,1,CNIODZHSLT,NMDHS2000435011,2000,DHS,2411,2382,,,2
NAM,Omaheke,5864048,Households with salt tested for iodine content,85.9,1,NM,Namibia,2000,NM2000DHS,CN_IODZ_H_SLT,104531010,I,435012,1435012,Region,..Omaheke,0,,0,1,CNIODZHSLT,NMDHS2000435012,2000,DHS,222,653,,,1
NAM,Otjozondjupa,3544549,Households with salt tested for iodine content,92.3,1,NM,Namibia,2000,NM2000DHS,CN_IODZ_H_SLT,104531010,I,435013,1435013,Region,..Otjozondjupa,0,,0,1,CNIODZHSLT,NMDHS2000435013,2000,DHS,737,621,,,1
NAM,Erongo,5015691,Households with salt tested for iodine content,94.1,1,NM,Namibia,2000,NM2000DHS,CN_IODZ_H_SLT,104531010,I,435014,1435014,Region,..Erongo,0,,0,1,CNIODZHSLT,NMDHS2000435014,2000,DHS,426,634,,,1
NAM,Khomas,88042,Households with salt tested for iodine content,95.6,1,NM,Namibia,2000,NM2000DHS,CN_IODZ_H_SLT,104531010,I,435015,1435015,Region,..Khomas,0,,0,1,CNIODZHSLT,NMDHS2000435015,2000,DHS,1027,474,,,1
NAM,South,1970287,Households with salt tested for iodine content,89.5,1,NM,Namibia,2000,NM2000DHS,CN_IODZ_H_SLT,104531010,I,435016,1435016,Region,South,0,,0,1,CNIODZHSLT,NMDHS2000435016,2000,DHS,560,955,,,2
NAM,Hardap,694556,Households with salt tested for iodine content,84,1,NM,Namibia,2000,NM2000DHS,CN_IODZ_H_SLT,104531010,I,435017,1435017,Region,..Hardap,0,,0,1,CNIODZHSLT,NMDHS2000435017,2000,DHS,297,475,,,1
NAM,Karas,5032684,Households with salt tested for iodine content,95.8,1,NM,Namibia,2000,NM2000DHS,CN_IODZ_H_SLT,104531010,I,435018,1435018,Region,..Karas,0,,0,1,CNIODZHSLT,NMDHS2000435018,2000,DHS,263,480,,,1
NAM,Northwest,53019,Households with no salt,7.4,1,NM,Namibia,2000,NM2000DHS,CN_IODZ_H_NSL,104531020,I,435001,1435001,Region,Northwest,0,,0,1,CNIODZHNSL,NMDHS2000435001,2000,DHS,2388,1633,,,2
NAM,Omusati,3397454,Households with no salt,4,1,NM,Namibia,2000,NM2000DHS,CN_IODZ_H_NSL,104531020,I,435002,1435002,Region,..Omusati,0,,0,1,CNIODZHNSL,NMDHS2000435002,2000,DHS,642,392,,,1
NAM,Ohangwena,578750,Households with no salt,12.7,1,NM,Namibia,2000,NM2000DHS,CN_IODZ_H_NSL,104531020,I,435003,1435003,Region,..Ohangwena,0,,0,1,CNIODZHNSL,NMDHS2000435003,2000,DHS,614,410,,,1
NAM,Oshana,975538,Households with no salt,5.6,1,NM,Namibia,2000,NM2000DHS,CN_IODZ_H_NSL,104531020,I,435004,1435004,Region,..Oshana,0,,0,1,CNIODZHNSL,NMDHS2000435004,2000,DHS,594,419,,,1
NAM,Oshikoto,3810599,Households with no salt,7.4,1,NM,Namibia,2000,NM2000DHS,CN_IODZ_H_NSL,104531020,I,435005,1435005,Region,..Oshikoto,0,,0,1,CNIODZHNSL,NMDHS2000435005,2000,DHS,537,412,,,1
NAM,Kunene,5066413,Households with no salt,30.9,1,NM,Namibia,2000,NM2000DHS,CN_IODZ_H_NSL,104531020,I,435006,1435006,Region,Kunene,0,,0,1,CNIODZHNSL,NMDHS2000435006,2000,DHS,244,692,,,1
NAM,Northeast,222897,Households with no salt,22.9,1,NM,Namibia,2000,NM2000DHS,CN_IODZ_H_NSL,104531020,I,435007,1435007,Region,Northeast,0,,0,1,CNIODZHNSL,NMDHS2000435007,2000,DHS,788,730,,,2
NAM,Zambezi,96919,Households with no salt,28.3,1,NM,Namibia,2000,NM2000DHS,CN_IODZ_H_NSL,104531020,I,435008,1435008,Region,..Zambezi,0,,0,1,CNIODZHNSL,NMDHS2000435008,2000,DHS,392,354,,,1
NAM,Kavango,3327769,Households with no salt,17.6,1,NM,Namibia,2000,NM2000DHS,CN_IODZ_H_NSL,104531020,I,435009,1435009,Region,..Kavango,0,,0,1,CNIODZHNSL,NMDHS2000435009,2000,DHS,397,376,,,1
NAM,Central,1948581,Households with no salt,6.6,1,NM,Namibia,2000,NM2000DHS,CN_IODZ_H_NSL,104531020,I,435011,1435011,Region,Central,0,,0,1,CNIODZHNSL,NMDHS2000435011,2000,DHS,2411,2382,,,2
NAM,Omaheke,5864050,Households with no salt,14.1,1,NM,Namibia,2000,NM2000DHS,CN_IODZ_H_NSL,104531020,I,435012,1435012,Region,..Omaheke,0,,0,1,CNIODZHNSL,NMDHS2000435012,2000,DHS,222,653,,,1
NAM,Otjozondjupa,3544608,Households with no salt,7.7,1,NM,Namibia,2000,NM2000DHS,CN_IODZ_H_NSL,104531020,I,435013,1435013,Region,..Otjozondjupa,0,,0,1,CNIODZHNSL,NMDHS2000435013,2000,DHS,737,621,,,1
NAM,Erongo,5015692,Households with no salt,5.9,1,NM,Namibia,2000,NM2000DHS,CN_IODZ_H_NSL,104531020,I,435014,1435014,Region,..Erongo,0,,0,1,CNIODZHNSL,NMDHS2000435014,2000,DHS,426,634,,,1
NAM,Khomas,88043,Households with no salt,4.4,1,NM,Namibia,2000,NM2000DHS,CN_IODZ_H_NSL,104531020,I,435015,1435015,Region,..Khomas,0,,0,1,CNIODZHNSL,NMDHS2000435015,2000,DHS,1027,474,,,1
NAM,South,1970285,Households with no salt,10.5,1,NM,Namibia,2000,NM2000DHS,CN_IODZ_H_NSL,104531020,I,435016,1435016,Region,South,0,,0,1,CNIODZHNSL,NMDHS2000435016,2000,DHS,560,955,,,2
NAM,Hardap,694553,Households with no salt,16,1,NM,Namibia,2000,NM2000DHS,CN_IODZ_H_NSL,104531020,I,435017,1435017,Region,..Hardap,0,,0,1,CNIODZHNSL,NMDHS2000435017,2000,DHS,297,475,,,1
NAM,Karas,5032685,Households with no salt,4.2,1,NM,Namibia,2000,NM2000DHS,CN_IODZ_H_NSL,104531020,I,435018,1435018,Region,..Karas,0,,0,1,CNIODZHNSL,NMDHS2000435018,2000,DHS,263,480,,,1
NAM,Northwest,53129,Number of households,2388,0,NM,Namibia,2000,NM2000DHS,CN_IODZ_H_NM1,104531030,D,435001,1435001,Region,Northwest,0,,0,1,CNIODZHNM1,NMDHS2000435001,2000,DHS,,1633,,,2
NAM,Omusati,1970286,Number of households,642,0,NM,Namibia,2000,NM2000DHS,CN_IODZ_H_NM1,104531030,D,435002,1435002,Region,..Omusati,0,,0,1,CNIODZHNM1,NMDHS2000435002,2000,DHS,,392,,,1
NAM,Ohangwena,616805,Number of households,614,0,NM,Namibia,2000,NM2000DHS,CN_IODZ_H_NM1,104531030,D,435003,1435003,Region,..Ohangwena,0,,0,1,CNIODZHNM1,NMDHS2000435003,2000,DHS,,410,,,1
NAM,Oshana,975539,Number of households,594,0,NM,Namibia,2000,NM2000DHS,CN_IODZ_H_NM1,104531030,D,435004,1435004,Region,..Oshana,0,,0,1,CNIODZHNM1,NMDHS2000435004,2000,DHS,,419,,,1
NAM,Oshikoto,1956542,Number of households,537,0,NM,Namibia,2000,NM2000DHS,CN_IODZ_H_NM1,104531030,D,435005,1435005,Region,..Oshikoto,0,,0,1,CNIODZHNM1,NMDHS2000435005,2000,DHS,,412,,,1
NAM,Kunene,5149001,Number of households,244,0,NM,Namibia,2000,NM2000DHS,CN_IODZ_H_NM1,104531030,D,435006,1435006,Region,Kunene,0,,0,1,CNIODZHNM1,NMDHS2000435006,2000,DHS,,692,,,1
NAM,Northeast,222898,Number of households,788,0,NM,Namibia,2000,NM2000DHS,CN_IODZ_H_NM1,104531030,D,435007,1435007,Region,Northeast,0,,0,1,CNIODZHNM1,NMDHS2000435007,2000,DHS,,730,,,2
NAM,Zambezi,85678,Number of households,392,0,NM,Namibia,2000,NM2000DHS,CN_IODZ_H_NM1,104531030,D,435008,1435008,Region,..Zambezi,0,,0,1,CNIODZHNM1,NMDHS2000435008,2000,DHS,,354,,,1
NAM,Kavango,1956554,Number of households,397,0,NM,Namibia,2000,NM2000DHS,CN_IODZ_H_NM1,104531030,D,435009,1435009,Region,..Kavango,0,,0,1,CNIODZHNM1,NMDHS2000435009,2000,DHS,,376,,,1
NAM,Central,1948582,Number of households,2411,0,NM,Namibia,2000,NM2000DHS,CN_IODZ_H_NM1,104531030,D,435011,1435011,Region,Central,0,,0,1,CNIODZHNM1,NMDHS2000435011,2000,DHS,,2382,,,2
NAM,Omaheke,5950371,Number of households,222,0,NM,Namibia,2000,NM2000DHS,CN_IODZ_H_NM1,104531030,D,435012,1435012,Region,..Omaheke,0,,0,1,CNIODZHNM1,NMDHS2000435012,2000,DHS,,653,,,1
NAM,Otjozondjupa,1964018,Number of households,737,0,NM,Namibia,2000,NM2000DHS,CN_IODZ_H_NM1,104531030,D,435013,1435013,Region,..Otjozondjupa,0,,0,1,CNIODZHNM1,NMDHS2000435013,2000,DHS,,621,,,1
NAM,Erongo,5015693,Number of households,426,0,NM,Namibia,2000,NM2000DHS,CN_IODZ_H_NM1,104531030,D,435014,1435014,Region,..Erongo,0,,0,1,CNIODZHNM1,NMDHS2000435014,2000,DHS,,634,,,1
NAM,Khomas,87883,Number of households,1027,0,NM,Namibia,2000,NM2000DHS,CN_IODZ_H_NM1,104531030,D,435015,1435015,Region,..Khomas,0,,0,1,CNIODZHNM1,NMDHS2000435015,2000,DHS,,474,,,1
NAM,South,1970288,Number of households,560,0,NM,Namibia,2000,NM2000DHS,CN_IODZ_H_NM1,104531030,D,435016,1435016,Region,South,0,,0,1,CNIODZHNM1,NMDHS2000435016,2000,DHS,,955,,,2
NAM,Hardap,722191,Number of households,297,0,NM,Namibia,2000,NM2000DHS,CN_IODZ_H_NM1,104531030,D,435017,1435017,Region,..Hardap,0,,0,1,CNIODZHNM1,NMDHS2000435017,2000,DHS,,475,,,1
NAM,Karas,4977934,Number of households,263,0,NM,Namibia,2000,NM2000DHS,CN_IODZ_H_NM1,104531030,D,435018,1435018,Region,..Karas,0,,0,1,CNIODZHNM1,NMDHS2000435018,2000,DHS,,480,,,1
NAM,Northwest,54898,Number of households (unweighted),1633,0,NM,Namibia,2000,NM2000DHS,CN_IODZ_H_UN1,104531040,U,435001,1435001,Region,Northwest,0,,0,1,CNIODZHUN1,NMDHS2000435001,2000,DHS,2388,,,,2
NAM,Omusati,3397384,Number of households (unweighted),392,0,NM,Namibia,2000,NM2000DHS,CN_IODZ_H_UN1,104531040,U,435002,1435002,Region,..Omusati,0,,0,1,CNIODZHUN1,NMDHS2000435002,2000,DHS,642,,,,1
NAM,Ohangwena,3130863,Number of households (unweighted),410,0,NM,Namibia,2000,NM2000DHS,CN_IODZ_H_UN1,104531040,U,435003,1435003,Region,..Ohangwena,0,,0,1,CNIODZHUN1,NMDHS2000435003,2000,DHS,614,,,,1
NAM,Oshana,1965007,Number of households (unweighted),419,0,NM,Namibia,2000,NM2000DHS,CN_IODZ_H_UN1,104531040,U,435004,1435004,Region,..Oshana,0,,0,1,CNIODZHUN1,NMDHS2000435004,2000,DHS,594,,,,1
NAM,Oshikoto,3810717,Number of households (unweighted),412,0,NM,Namibia,2000,NM2000DHS,CN_IODZ_H_UN1,104531040,U,435005,1435005,Region,..Oshikoto,0,,0,1,CNIODZHUN1,NMDHS2000435005,2000,DHS,537,,,,1
NAM,Kunene,3660336,Number of households (unweighted),692,0,NM,Namibia,2000,NM2000DHS,CN_IODZ_H_UN1,104531040,U,435006,1435006,Region,Kunene,0,,0,1,CNIODZHUN1,NMDHS2000435006,2000,DHS,244,,,,1
NAM,Northeast,238572,Number of households (unweighted),730,0,NM,Namibia,2000,NM2000DHS,CN_IODZ_H_UN1,104531040,U,435007,1435007,Region,Northeast,0,,0,1,CNIODZHUN1,NMDHS2000435007,2000,DHS,788,,,,2
NAM,Zambezi,85523,Number of households (unweighted),354,0,NM,Namibia,2000,NM2000DHS,CN_IODZ_H_UN1,104531040,U,435008,1435008,Region,..Zambezi,0,,0,1,CNIODZHUN1,NMDHS2000435008,2000,DHS,392,,,,1
NAM,Kavango,3327667,Number of households (unweighted),376,0,NM,Namibia,2000,NM2000DHS,CN_IODZ_H_UN1,104531040,U,435009,1435009,Region,..Kavango,0,,0,1,CNIODZHUN1,NMDHS2000435009,2000,DHS,397,,,,1
NAM,Central,1949212,Number of households (unweighted),2382,0,NM,Namibia,2000,NM2000DHS,CN_IODZ_H_UN1,104531040,U,435011,1435011,Region,Central,0,,0,1,CNIODZHUN1,NMDHS2000435011,2000,DHS,2411,,,,2
NAM,Omaheke,3783960,Number of households (unweighted),653,0,NM,Namibia,2000,NM2000DHS,CN_IODZ_H_UN1,104531040,U,435012,1435012,Region,..Omaheke,0,,0,1,CNIODZHUN1,NMDHS2000435012,2000,DHS,222,,,,1
NAM,Otjozondjupa,3544704,Number of households (unweighted),621,0,NM,Namibia,2000,NM2000DHS,CN_IODZ_H_UN1,104531040,U,435013,1435013,Region,..Otjozondjupa,0,,0,1,CNIODZHUN1,NMDHS2000435013,2000,DHS,737,,,,1
NAM,Erongo,1949208,Number of households (unweighted),634,0,NM,Namibia,2000,NM2000DHS,CN_IODZ_H_UN1,104531040,U,435014,1435014,Region,..Erongo,0,,0,1,CNIODZHUN1,NMDHS2000435014,2000,DHS,426,,,,1
NAM,Khomas,88254,Number of households (unweighted),474,0,NM,Namibia,2000,NM2000DHS,CN_IODZ_H_UN1,104531040,U,435015,1435015,Region,..Khomas,0,,0,1,CNIODZHUN1,NMDHS2000435015,2000,DHS,1027,,,,1
NAM,South,1970830,Number of households (unweighted),955,0,NM,Namibia,2000,NM2000DHS,CN_IODZ_H_UN1,104531040,U,435016,1435016,Region,South,0,,0,1,CNIODZHUN1,NMDHS2000435016,2000,DHS,560,,,,2
NAM,Hardap,5203576,Number of households (unweighted),475,0,NM,Namibia,2000,NM2000DHS,CN_IODZ_H_UN1,104531040,U,435017,1435017,Region,..Hardap,0,,0,1,CNIODZHUN1,NMDHS2000435017,2000,DHS,297,,,,1
NAM,Karas,5784507,Number of households (unweighted),480,0,NM,Namibia,2000,NM2000DHS,CN_IODZ_H_UN1,104531040,U,435018,1435018,Region,..Karas,0,,0,1,CNIODZHUN1,NMDHS2000435018,2000,DHS,263,,,,1
NAM,Northwest,54439,Households with iodized salt,84,1,NM,Namibia,2000,NM2000DHS,CN_IODZ_H_IOD,104531050,I,435001,1435001,Region,Northwest,0,,0,1,CNIODZHIOD,NMDHS2000435001,2000,DHS,2211,1510,,,2
NAM,Omusati,5744017,Households with iodized salt,77.6,1,NM,Namibia,2000,NM2000DHS,CN_IODZ_H_IOD,104531050,I,435002,1435002,Region,..Omusati,0,,0,1,CNIODZHIOD,NMDHS2000435002,2000,DHS,616,375,,,1
NAM,Ohangwena,5165772,Households with iodized salt,93,1,NM,Namibia,2000,NM2000DHS,CN_IODZ_H_IOD,104531050,I,435003,1435003,Region,..Ohangwena,0,,0,1,CNIODZHIOD,NMDHS2000435003,2000,DHS,536,370,,,1
NAM,Oshana,5008650,Households with iodized salt,78.6,1,NM,Namibia,2000,NM2000DHS,CN_IODZ_H_IOD,104531050,I,435004,1435004,Region,..Oshana,0,,0,1,CNIODZHIOD,NMDHS2000435004,2000,DHS,561,384,,,1
NAM,Oshikoto,1356517,Households with iodized salt,88.4,1,NM,Namibia,2000,NM2000DHS,CN_IODZ_H_IOD,104531050,I,435005,1435005,Region,..Oshikoto,0,,0,1,CNIODZHIOD,NMDHS2000435005,2000,DHS,498,381,,,1
NAM,Kunene,1964007,Households with iodized salt,76,1,NM,Namibia,2000,NM2000DHS,CN_IODZ_H_IOD,104531050,I,435006,1435006,Region,Kunene,0,,0,1,CNIODZHIOD,NMDHS2000435006,2000,DHS,169,498,,,1
NAM,Northeast,223641,Households with iodized salt,73.3,1,NM,Namibia,2000,NM2000DHS,CN_IODZ_H_IOD,104531050,I,435007,1435007,Region,Northeast,0,,0,1,CNIODZHIOD,NMDHS2000435007,2000,DHS,608,568,,,2
NAM,Zambezi,84776,Households with iodized salt,95.4,1,NM,Namibia,2000,NM2000DHS,CN_IODZ_H_IOD,104531050,I,435008,1435008,Region,..Zambezi,0,,0,1,CNIODZHIOD,NMDHS2000435008,2000,DHS,281,256,,,1
NAM,Kavango,6063942,Households with iodized salt,54.3,1,NM,Namibia,2000,NM2000DHS,CN_IODZ_H_IOD,104531050,I,435009,1435009,Region,..Kavango,0,,0,1,CNIODZHIOD,NMDHS2000435009,2000,DHS,327,312,,,1
NAM,Central,825404,Households with iodized salt,84.8,1,NM,Namibia,2000,NM2000DHS,CN_IODZ_H_IOD,104531050,I,435011,1435011,Region,Central,0,,0,1,CNIODZHIOD,NMDHS2000435011,2000,DHS,2253,2186,,,2
NAM,Omaheke,572319,Households with iodized salt,39.6,1,NM,Namibia,2000,NM2000DHS,CN_IODZ_H_IOD,104531050,I,435012,1435012,Region,..Omaheke,0,,0,1,CNIODZHIOD,NMDHS2000435012,2000,DHS,191,565,,,1
NAM,Otjozondjupa,5818795,Households with iodized salt,77.7,1,NM,Namibia,2000,NM2000DHS,CN_IODZ_H_IOD,104531050,I,435013,1435013,Region,..Otjozondjupa,0,,0,1,CNIODZHIOD,NMDHS2000435013,2000,DHS,680,570,,,1
NAM,Erongo,1010531,Households with iodized salt,93.7,1,NM,Namibia,2000,NM2000DHS,CN_IODZ_H_IOD,104531050,I,435014,1435014,Region,..Erongo,0,,0,1,CNIODZHIOD,NMDHS2000435014,2000,DHS,401,598,,,1
NAM,Khomas,87114,Households with iodized salt,94.9,1,NM,Namibia,2000,NM2000DHS,CN_IODZ_H_IOD,104531050,I,435015,1435015,Region,..Khomas,0,,0,1,CNIODZHIOD,NMDHS2000435015,2000,DHS,981,453,,,1
NAM,South,6325797,Households with iodized salt,82.6,1,NM,Namibia,2000,NM2000DHS,CN_IODZ_H_IOD,104531050,I,435016,1435016,Region,South,0,,0,1,CNIODZHIOD,NMDHS2000435016,2000,DHS,501,864,,,2
NAM,Hardap,6497123,Households with iodized salt,79.8,1,NM,Namibia,2000,NM2000DHS,CN_IODZ_H_IOD,104531050,I,435017,1435017,Region,..Hardap,0,,0,1,CNIODZHIOD,NMDHS2000435017,2000,DHS,249,406,,,1
NAM,Karas,1964460,Households with iodized salt,85.3,1,NM,Namibia,2000,NM2000DHS,CN_IODZ_H_IOD,104531050,I,435018,1435018,Region,..Karas,0,,0,1,CNIODZHIOD,NMDHS2000435018,2000,DHS,252,458,,,1
NAM,Northwest,53130,Number of households with salt tested,2211,0,NM,Namibia,2000,NM2000DHS,CN_IODZ_H_NM2,104531060,D,435001,1435001,Region,Northwest,0,,0,1,CNIODZHNM2,NMDHS2000435001,2000,DHS,,1510,,,2
NAM,Omusati,5801204,Number of households with salt tested,616,0,NM,Namibia,2000,NM2000DHS,CN_IODZ_H_NM2,104531060,D,435002,1435002,Region,..Omusati,0,,0,1,CNIODZHNM2,NMDHS2000435002,2000,DHS,,375,,,1
NAM,Ohangwena,5165773,Number of households with salt tested,536,0,NM,Namibia,2000,NM2000DHS,CN_IODZ_H_NM2,104531060,D,435003,1435003,Region,..Ohangwena,0,,0,1,CNIODZHNM2,NMDHS2000435003,2000,DHS,,370,,,1
NAM,Oshana,5008651,Number of households with salt tested,561,0,NM,Namibia,2000,NM2000DHS,CN_IODZ_H_NM2,104531060,D,435004,1435004,Region,..Oshana,0,,0,1,CNIODZHNM2,NMDHS2000435004,2000,DHS,,384,,,1
NAM,Oshikoto,1407697,Number of households with salt tested,498,0,NM,Namibia,2000,NM2000DHS,CN_IODZ_H_NM2,104531060,D,435005,1435005,Region,..Oshikoto,0,,0,1,CNIODZHNM2,NMDHS2000435005,2000,DHS,,381,,,1
NAM,Kunene,1964008,Number of households with salt tested,169,0,NM,Namibia,2000,NM2000DHS,CN_IODZ_H_NM2,104531060,D,435006,1435006,Region,Kunene,0,,0,1,CNIODZHNM2,NMDHS2000435006,2000,DHS,,498,,,1
NAM,Northeast,223492,Number of households with salt tested,608,0,NM,Namibia,2000,NM2000DHS,CN_IODZ_H_NM2,104531060,D,435007,1435007,Region,Northeast,0,,0,1,CNIODZHNM2,NMDHS2000435007,2000,DHS,,568,,,2
NAM,Zambezi,84600,Number of households with salt tested,281,0,NM,Namibia,2000,NM2000DHS,CN_IODZ_H_NM2,104531060,D,435008,1435008,Region,..Zambezi,0,,0,1,CNIODZHNM2,NMDHS2000435008,2000,DHS,,256,,,1
NAM,Kavango,6036559,Number of households with salt tested,327,0,NM,Namibia,2000,NM2000DHS,CN_IODZ_H_NM2,104531060,D,435009,1435009,Region,..Kavango,0,,0,1,CNIODZHNM2,NMDHS2000435009,2000,DHS,,312,,,1
NAM,Central,851676,Number of households with salt tested,2253,0,NM,Namibia,2000,NM2000DHS,CN_IODZ_H_NM2,104531060,D,435011,1435011,Region,Central,0,,0,1,CNIODZHNM2,NMDHS2000435011,2000,DHS,,2186,,,2
NAM,Omaheke,624772,Number of households with salt tested,191,0,NM,Namibia,2000,NM2000DHS,CN_IODZ_H_NM2,104531060,D,435012,1435012,Region,..Omaheke,0,,0,1,CNIODZHNM2,NMDHS2000435012,2000,DHS,,565,,,1
NAM,Otjozondjupa,5818794,Number of households with salt tested,680,0,NM,Namibia,2000,NM2000DHS,CN_IODZ_H_NM2,104531060,D,435013,1435013,Region,..Otjozondjupa,0,,0,1,CNIODZHNM2,NMDHS2000435013,2000,DHS,,570,,,1
NAM,Erongo,1014755,Number of households with salt tested,401,0,NM,Namibia,2000,NM2000DHS,CN_IODZ_H_NM2,104531060,D,435014,1435014,Region,..Erongo,0,,0,1,CNIODZHNM2,NMDHS2000435014,2000,DHS,,598,,,1
NAM,Khomas,85710,Number of households with salt tested,981,0,NM,Namibia,2000,NM2000DHS,CN_IODZ_H_NM2,104531060,D,435015,1435015,Region,..Khomas,0,,0,1,CNIODZHNM2,NMDHS2000435015,2000,DHS,,453,,,1
NAM,South,6356574,Number of households with salt tested,501,0,NM,Namibia,2000,NM2000DHS,CN_IODZ_H_NM2,104531060,D,435016,1435016,Region,South,0,,0,1,CNIODZHNM2,NMDHS2000435016,2000,DHS,,864,,,2
NAM,Hardap,6526330,Number of households with salt tested,249,0,NM,Namibia,2000,NM2000DHS,CN_IODZ_H_NM2,104531060,D,435017,1435017,Region,..Hardap,0,,0,1,CNIODZHNM2,NMDHS2000435017,2000,DHS,,406,,,1
NAM,Karas,3095377,Number of households with salt tested,252,0,NM,Namibia,2000,NM2000DHS,CN_IODZ_H_NM2,104531060,D,435018,1435018,Region,..Karas,0,,0,1,CNIODZHNM2,NMDHS2000435018,2000,DHS,,458,,,1
NAM,Northwest,54806,Number of households with salt tested (unweighted),1510,0,NM,Namibia,2000,NM2000DHS,CN_IODZ_H_UN2,104531070,U,435001,1435001,Region,Northwest,0,,0,1,CNIODZHUN2,NMDHS2000435001,2000,DHS,2211,,,,2
NAM,Omusati,3996151,Number of households with salt tested (unweighted),375,0,NM,Namibia,2000,NM2000DHS,CN_IODZ_H_UN2,104531070,U,435002,1435002,Region,..Omusati,0,,0,1,CNIODZHUN2,NMDHS2000435002,2000,DHS,616,,,,1
NAM,Ohangwena,1970835,Number of households with salt tested (unweighted),370,0,NM,Namibia,2000,NM2000DHS,CN_IODZ_H_UN2,104531070,U,435003,1435003,Region,..Ohangwena,0,,0,1,CNIODZHUN2,NMDHS2000435003,2000,DHS,536,,,,1
NAM,Oshana,1965008,Number of households with salt tested (unweighted),384,0,NM,Namibia,2000,NM2000DHS,CN_IODZ_H_UN2,104531070,U,435004,1435004,Region,..Oshana,0,,0,1,CNIODZHUN2,NMDHS2000435004,2000,DHS,561,,,,1
NAM,Oshikoto,4434338,Number of households with salt tested (unweighted),381,0,NM,Namibia,2000,NM2000DHS,CN_IODZ_H_UN2,104531070,U,435005,1435005,Region,..Oshikoto,0,,0,1,CNIODZHUN2,NMDHS2000435005,2000,DHS,498,,,,1
NAM,Kunene,1964991,Number of households with salt tested (unweighted),498,0,NM,Namibia,2000,NM2000DHS,CN_IODZ_H_UN2,104531070,U,435006,1435006,Region,Kunene,0,,0,1,CNIODZHUN2,NMDHS2000435006,2000,DHS,169,,,,1
