ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
NGA,North Central,4101032,Households using water piped into dwelling,4.2,1,NG,Nigeria,2003,NG2003DHS,WS_SRCE_H_PIP,250161020,I,433005,1433010,Region,North Central,0,,0,1,WSSRCEHPIP,NGDHS2003433005,2003,DHS,1040,1158,,,1
NGA,North East,581114,Households using water piped into dwelling,3.7,1,NG,Nigeria,2003,NG2003DHS,WS_SRCE_H_PIP,250161020,I,433006,1433020,Region,North East,0,,0,1,WSSRCEHPIP,NGDHS2003433006,2003,DHS,1185,1191,,,1
NGA,North West,6266379,Households using water piped into dwelling,3.2,1,NG,Nigeria,2003,NG2003DHS,WS_SRCE_H_PIP,250161020,I,433007,1433030,Region,North West,0,,0,1,WSSRCEHPIP,NGDHS2003433007,2003,DHS,1911,1576,,,1
NGA,South East,4565604,Households using water piped into dwelling,6,1,NG,Nigeria,2003,NG2003DHS,WS_SRCE_H_PIP,250161020,I,433008,1433040,Region,South East,0,,0,1,WSSRCEHPIP,NGDHS2003433008,2003,DHS,690,1035,,,1
NGA,South West,77773,Households using water piped into dwelling,2.9,1,NG,Nigeria,2003,NG2003DHS,WS_SRCE_H_PIP,250161020,I,433009,1433050,Region,South West,0,,0,1,WSSRCEHPIP,NGDHS2003433009,2003,DHS,1083,1255,,,1
NGA,South South,738193,Households using water piped into dwelling,1.9,1,NG,Nigeria,2003,NG2003DHS,WS_SRCE_H_PIP,250161020,I,433010,1433060,Region,South South,0,,0,1,WSSRCEHPIP,NGDHS2003433010,2003,DHS,1315,1010,,,1
NGA,North Central,4101034,Households using a public tap/standpipe,8.1,1,NG,Nigeria,2003,NG2003DHS,WS_SRCE_H_TAP,250161030,I,433005,1433010,Region,North Central,0,,0,1,WSSRCEHTAP,NGDHS2003433005,2003,DHS,1040,1158,,,1
NGA,North East,581322,Households using a public tap/standpipe,9.7,1,NG,Nigeria,2003,NG2003DHS,WS_SRCE_H_TAP,250161030,I,433006,1433020,Region,North East,0,,0,1,WSSRCEHTAP,NGDHS2003433006,2003,DHS,1185,1191,,,1
NGA,North West,6266381,Households using a public tap/standpipe,11.8,1,NG,Nigeria,2003,NG2003DHS,WS_SRCE_H_TAP,250161030,I,433007,1433030,Region,North West,0,,0,1,WSSRCEHTAP,NGDHS2003433007,2003,DHS,1911,1576,,,1
NGA,South East,4565606,Households using a public tap/standpipe,11.8,1,NG,Nigeria,2003,NG2003DHS,WS_SRCE_H_TAP,250161030,I,433008,1433040,Region,South East,0,,0,1,WSSRCEHTAP,NGDHS2003433008,2003,DHS,690,1035,,,1
NGA,South West,77775,Households using a public tap/standpipe,18.8,1,NG,Nigeria,2003,NG2003DHS,WS_SRCE_H_TAP,250161030,I,433009,1433050,Region,South West,0,,0,1,WSSRCEHTAP,NGDHS2003433009,2003,DHS,1083,1255,,,1
NGA,South South,738205,Households using a public tap/standpipe,4.6,1,NG,Nigeria,2003,NG2003DHS,WS_SRCE_H_TAP,250161030,I,433010,1433060,Region,South South,0,,0,1,WSSRCEHTAP,NGDHS2003433010,2003,DHS,1315,1010,,,1
NGA,North Central,4101035,Households using a protected well,17,1,NG,Nigeria,2003,NG2003DHS,WS_SRCE_H_PWL,250161050,I,433005,1433010,Region,North Central,0,,0,1,WSSRCEHPWL,NGDHS2003433005,2003,DHS,1040,1158,,,1
NGA,North East,581323,Households using a protected well,7.1,1,NG,Nigeria,2003,NG2003DHS,WS_SRCE_H_PWL,250161050,I,433006,1433020,Region,North East,0,,0,1,WSSRCEHPWL,NGDHS2003433006,2003,DHS,1185,1191,,,1
NGA,North West,6266400,Households using a protected well,15.4,1,NG,Nigeria,2003,NG2003DHS,WS_SRCE_H_PWL,250161050,I,433007,1433030,Region,North West,0,,0,1,WSSRCEHPWL,NGDHS2003433007,2003,DHS,1911,1576,,,1
NGA,South East,4565607,Households using a protected well,43.9,1,NG,Nigeria,2003,NG2003DHS,WS_SRCE_H_PWL,250161050,I,433008,1433040,Region,South East,0,,0,1,WSSRCEHPWL,NGDHS2003433008,2003,DHS,690,1035,,,1
NGA,South West,77776,Households using a protected well,29.1,1,NG,Nigeria,2003,NG2003DHS,WS_SRCE_H_PWL,250161050,I,433009,1433050,Region,South West,0,,0,1,WSSRCEHPWL,NGDHS2003433009,2003,DHS,1083,1255,,,1
NGA,South South,738206,Households using a protected well,42.8,1,NG,Nigeria,2003,NG2003DHS,WS_SRCE_H_PWL,250161050,I,433010,1433060,Region,South South,0,,0,1,WSSRCEHPWL,NGDHS2003433010,2003,DHS,1315,1010,,,1
NGA,North Central,4101041,Households using rainwater,0.1,1,NG,Nigeria,2003,NG2003DHS,WS_SRCE_H_RNW,250161070,I,433005,1433010,Region,North Central,0,,0,1,WSSRCEHRNW,NGDHS2003433005,2003,DHS,1040,1158,,,1
NGA,North East,580108,Households using rainwater,0,1,NG,Nigeria,2003,NG2003DHS,WS_SRCE_H_RNW,250161070,I,433006,1433020,Region,North East,0,,0,1,WSSRCEHRNW,NGDHS2003433006,2003,DHS,1185,1191,,,1
NGA,North West,6266389,Households using rainwater,0,1,NG,Nigeria,2003,NG2003DHS,WS_SRCE_H_RNW,250161070,I,433007,1433030,Region,North West,0,,0,1,WSSRCEHRNW,NGDHS2003433007,2003,DHS,1911,1576,,,1
NGA,South East,4565632,Households using rainwater,6.7,1,NG,Nigeria,2003,NG2003DHS,WS_SRCE_H_RNW,250161070,I,433008,1433040,Region,South East,0,,0,1,WSSRCEHRNW,NGDHS2003433008,2003,DHS,690,1035,,,1
NGA,South West,77786,Households using rainwater,0.5,1,NG,Nigeria,2003,NG2003DHS,WS_SRCE_H_RNW,250161070,I,433009,1433050,Region,South West,0,,0,1,WSSRCEHRNW,NGDHS2003433009,2003,DHS,1083,1255,,,1
NGA,South South,738216,Households using rainwater,4.2,1,NG,Nigeria,2003,NG2003DHS,WS_SRCE_H_RNW,250161070,I,433010,1433060,Region,South South,0,,0,1,WSSRCEHRNW,NGDHS2003433010,2003,DHS,1315,1010,,,1
NGA,North Central,4101017,Households using tanker truck,5.9,1,NG,Nigeria,2003,NG2003DHS,WS_SRCE_H_TNK,250161074,I,433005,1433010,Region,North Central,0,,0,1,WSSRCEHTNK,NGDHS2003433005,2003,DHS,1040,1158,,,1
NGA,North East,581325,Households using tanker truck,4.4,1,NG,Nigeria,2003,NG2003DHS,WS_SRCE_H_TNK,250161074,I,433006,1433020,Region,North East,0,,0,1,WSSRCEHTNK,NGDHS2003433006,2003,DHS,1185,1191,,,1
NGA,North West,6266383,Households using tanker truck,0.6,1,NG,Nigeria,2003,NG2003DHS,WS_SRCE_H_TNK,250161074,I,433007,1433030,Region,North West,0,,0,1,WSSRCEHTNK,NGDHS2003433007,2003,DHS,1911,1576,,,1
NGA,South East,4565601,Households using tanker truck,7.3,1,NG,Nigeria,2003,NG2003DHS,WS_SRCE_H_TNK,250161074,I,433008,1433040,Region,South East,0,,0,1,WSSRCEHTNK,NGDHS2003433008,2003,DHS,690,1035,,,1
NGA,South West,77770,Households using tanker truck,4.2,1,NG,Nigeria,2003,NG2003DHS,WS_SRCE_H_TNK,250161074,I,433009,1433050,Region,South West,0,,0,1,WSSRCEHTNK,NGDHS2003433009,2003,DHS,1083,1255,,,1
NGA,South South,738202,Households using tanker truck,1.4,1,NG,Nigeria,2003,NG2003DHS,WS_SRCE_H_TNK,250161074,I,433010,1433060,Region,South South,0,,0,1,WSSRCEHTNK,NGDHS2003433010,2003,DHS,1315,1010,,,1
NGA,North Central,4101023,Households using bottled water,0.2,1,NG,Nigeria,2003,NG2003DHS,WS_SRCE_H_BOT,250161080,I,433005,1433010,Region,North Central,0,,0,1,WSSRCEHBOT,NGDHS2003433005,2003,DHS,1040,1158,,,1
NGA,North East,580110,Households using bottled water,0,1,NG,Nigeria,2003,NG2003DHS,WS_SRCE_H_BOT,250161080,I,433006,1433020,Region,North East,0,,0,1,WSSRCEHBOT,NGDHS2003433006,2003,DHS,1185,1191,,,1
NGA,North West,6266396,Households using bottled water,0.1,1,NG,Nigeria,2003,NG2003DHS,WS_SRCE_H_BOT,250161080,I,433007,1433030,Region,North West,0,,0,1,WSSRCEHBOT,NGDHS2003433007,2003,DHS,1911,1576,,,1
NGA,South East,4565627,Households using bottled water,1.8,1,NG,Nigeria,2003,NG2003DHS,WS_SRCE_H_BOT,250161080,I,433008,1433040,Region,South East,0,,0,1,WSSRCEHBOT,NGDHS2003433008,2003,DHS,690,1035,,,1
NGA,South West,77781,Households using bottled water,4.1,1,NG,Nigeria,2003,NG2003DHS,WS_SRCE_H_BOT,250161080,I,433009,1433050,Region,South West,0,,0,1,WSSRCEHBOT,NGDHS2003433009,2003,DHS,1083,1255,,,1
NGA,South South,738197,Households using bottled water,0.4,1,NG,Nigeria,2003,NG2003DHS,WS_SRCE_H_BOT,250161080,I,433010,1433060,Region,South South,0,,0,1,WSSRCEHBOT,NGDHS2003433010,2003,DHS,1315,1010,,,1
NGA,North Central,4101040,Households using an unimproved water source,60.6,1,NG,Nigeria,2003,NG2003DHS,WS_SRCE_H_NIM,250161090,I,433005,1433010,Region,North Central,0,,0,1,WSSRCEHNIM,NGDHS2003433005,2003,DHS,1040,1158,,,1
NGA,North East,580107,Households using an unimproved water source,65.3,1,NG,Nigeria,2003,NG2003DHS,WS_SRCE_H_NIM,250161090,I,433006,1433020,Region,North East,0,,0,1,WSSRCEHNIM,NGDHS2003433006,2003,DHS,1185,1191,,,1
NGA,North West,6266388,Households using an unimproved water source,59.1,1,NG,Nigeria,2003,NG2003DHS,WS_SRCE_H_NIM,250161090,I,433007,1433030,Region,North West,0,,0,1,WSSRCEHNIM,NGDHS2003433007,2003,DHS,1911,1576,,,1
NGA,South East,4565631,Households using an unimproved water source,19.9,1,NG,Nigeria,2003,NG2003DHS,WS_SRCE_H_NIM,250161090,I,433008,1433040,Region,South East,0,,0,1,WSSRCEHNIM,NGDHS2003433008,2003,DHS,690,1035,,,1
NGA,South West,77785,Households using an unimproved water source,38.7,1,NG,Nigeria,2003,NG2003DHS,WS_SRCE_H_NIM,250161090,I,433009,1433050,Region,South West,0,,0,1,WSSRCEHNIM,NGDHS2003433009,2003,DHS,1083,1255,,,1
NGA,South South,738215,Households using an unimproved water source,43.3,1,NG,Nigeria,2003,NG2003DHS,WS_SRCE_H_NIM,250161090,I,433010,1433060,Region,South South,0,,0,1,WSSRCEHNIM,NGDHS2003433010,2003,DHS,1315,1010,,,1
NGA,North Central,4101021,Households using an unprotected well water,22,1,NG,Nigeria,2003,NG2003DHS,WS_SRCE_H_UWL,250161100,I,433005,1433010,Region,North Central,0,,0,1,WSSRCEHUWL,NGDHS2003433005,2003,DHS,1040,1158,,,1
NGA,North East,581327,Households using an unprotected well water,45.9,1,NG,Nigeria,2003,NG2003DHS,WS_SRCE_H_UWL,250161100,I,433006,1433020,Region,North East,0,,0,1,WSSRCEHUWL,NGDHS2003433006,2003,DHS,1185,1191,,,1
NGA,North West,6266390,Households using an unprotected well water,47.8,1,NG,Nigeria,2003,NG2003DHS,WS_SRCE_H_UWL,250161100,I,433007,1433030,Region,North West,0,,0,1,WSSRCEHUWL,NGDHS2003433007,2003,DHS,1911,1576,,,1
NGA,South East,4565612,Households using an unprotected well water,3.3,1,NG,Nigeria,2003,NG2003DHS,WS_SRCE_H_UWL,250161100,I,433008,1433040,Region,South East,0,,0,1,WSSRCEHUWL,NGDHS2003433008,2003,DHS,690,1035,,,1
NGA,South West,77779,Households using an unprotected well water,21.9,1,NG,Nigeria,2003,NG2003DHS,WS_SRCE_H_UWL,250161100,I,433009,1433050,Region,South West,0,,0,1,WSSRCEHUWL,NGDHS2003433009,2003,DHS,1083,1255,,,1
NGA,South South,738195,Households using an unprotected well water,8.5,1,NG,Nigeria,2003,NG2003DHS,WS_SRCE_H_UWL,250161100,I,433010,1433060,Region,South South,0,,0,1,WSSRCEHUWL,NGDHS2003433010,2003,DHS,1315,1010,,,1
NGA,North Central,4101016,Households using surface water,36.9,1,NG,Nigeria,2003,NG2003DHS,WS_SRCE_H_SRF,250161130,I,433005,1433010,Region,North Central,0,,0,1,WSSRCEHSRF,NGDHS2003433005,2003,DHS,1040,1158,,,1
NGA,North East,581324,Households using surface water,19.2,1,NG,Nigeria,2003,NG2003DHS,WS_SRCE_H_SRF,250161130,I,433006,1433020,Region,North East,0,,0,1,WSSRCEHSRF,NGDHS2003433006,2003,DHS,1185,1191,,,1
NGA,North West,6266382,Households using surface water,10.8,1,NG,Nigeria,2003,NG2003DHS,WS_SRCE_H_SRF,250161130,I,433007,1433030,Region,North West,0,,0,1,WSSRCEHSRF,NGDHS2003433007,2003,DHS,1911,1576,,,1
NGA,South East,4565599,Households using surface water,11.8,1,NG,Nigeria,2003,NG2003DHS,WS_SRCE_H_SRF,250161130,I,433008,1433040,Region,South East,0,,0,1,WSSRCEHSRF,NGDHS2003433008,2003,DHS,690,1035,,,1
NGA,South West,77769,Households using surface water,15.6,1,NG,Nigeria,2003,NG2003DHS,WS_SRCE_H_SRF,250161130,I,433009,1433050,Region,South West,0,,0,1,WSSRCEHSRF,NGDHS2003433009,2003,DHS,1083,1255,,,1
NGA,South South,738201,Households using surface water,34.3,1,NG,Nigeria,2003,NG2003DHS,WS_SRCE_H_SRF,250161130,I,433010,1433060,Region,South South,0,,0,1,WSSRCEHSRF,NGDHS2003433010,2003,DHS,1315,1010,,,1
NGA,North Central,4101019,Households using other water source,0.2,1,NG,Nigeria,2003,NG2003DHS,WS_SRCE_H_OTH,250161140,I,433005,1433010,Region,North Central,0,,0,1,WSSRCEHOTH,NGDHS2003433005,2003,DHS,1040,1158,,,1
NGA,North East,580109,Households using other water source,0.1,1,NG,Nigeria,2003,NG2003DHS,WS_SRCE_H_OTH,250161140,I,433006,1433020,Region,North East,0,,0,1,WSSRCEHOTH,NGDHS2003433006,2003,DHS,1185,1191,,,1
NGA,North West,6266387,Households using other water source,0.1,1,NG,Nigeria,2003,NG2003DHS,WS_SRCE_H_OTH,250161140,I,433007,1433030,Region,North West,0,,0,1,WSSRCEHOTH,NGDHS2003433007,2003,DHS,1911,1576,,,1
NGA,South East,4565603,Households using other water source,0,1,NG,Nigeria,2003,NG2003DHS,WS_SRCE_H_OTH,250161140,I,433008,1433040,Region,South East,0,,0,1,WSSRCEHOTH,NGDHS2003433008,2003,DHS,690,1035,,,1
NGA,South West,77772,Households using other water source,0,1,NG,Nigeria,2003,NG2003DHS,WS_SRCE_H_OTH,250161140,I,433009,1433050,Region,South West,0,,0,1,WSSRCEHOTH,NGDHS2003433009,2003,DHS,1083,1255,,,1
NGA,South South,738204,Households using other water source,0,1,NG,Nigeria,2003,NG2003DHS,WS_SRCE_H_OTH,250161140,I,433010,1433060,Region,South South,0,,0,1,WSSRCEHOTH,NGDHS2003433010,2003,DHS,1315,1010,,,1
NGA,North Central,4101024,Households with don't know or missing information on water source,0.1,1,NG,Nigeria,2003,NG2003DHS,WS_SRCE_H_DKM,250161150,S,433005,1433010,Region,North Central,0,,0,1,WSSRCEHDKM,NGDHS2003433005,2003,DHS,1040,1158,,,1
NGA,North East,580111,Households with don't know or missing information on water source,0.1,1,NG,Nigeria,2003,NG2003DHS,WS_SRCE_H_DKM,250161150,S,433006,1433020,Region,North East,0,,0,1,WSSRCEHDKM,NGDHS2003433006,2003,DHS,1185,1191,,,1
NGA,North West,6266397,Households with don't know or missing information on water source,0,1,NG,Nigeria,2003,NG2003DHS,WS_SRCE_H_DKM,250161150,S,433007,1433030,Region,North West,0,,0,1,WSSRCEHDKM,NGDHS2003433007,2003,DHS,1911,1576,,,1
NGA,South East,4565628,Households with don't know or missing information on water source,0.3,1,NG,Nigeria,2003,NG2003DHS,WS_SRCE_H_DKM,250161150,S,433008,1433040,Region,South East,0,,0,1,WSSRCEHDKM,NGDHS2003433008,2003,DHS,690,1035,,,1
NGA,South West,77782,Households with don't know or missing information on water source,0,1,NG,Nigeria,2003,NG2003DHS,WS_SRCE_H_DKM,250161150,S,433009,1433050,Region,South West,0,,0,1,WSSRCEHDKM,NGDHS2003433009,2003,DHS,1083,1255,,,1
NGA,South South,738198,Households with don't know or missing information on water source,0.1,1,NG,Nigeria,2003,NG2003DHS,WS_SRCE_H_DKM,250161150,S,433010,1433060,Region,South South,0,,0,1,WSSRCEHDKM,NGDHS2003433010,2003,DHS,1315,1010,,,1
NGA,North Central,4101042,Households: Total,100,1,NG,Nigeria,2003,NG2003DHS,WS_SRCE_H_TOT,250161160,T,433005,1433010,Region,North Central,0,,0,1,WSSRCEHTOT,NGDHS2003433005,2003,DHS,1040,1158,,,1
NGA,North East,580184,Households: Total,100,1,NG,Nigeria,2003,NG2003DHS,WS_SRCE_H_TOT,250161160,T,433006,1433020,Region,North East,0,,0,1,WSSRCEHTOT,NGDHS2003433006,2003,DHS,1185,1191,,,1
NGA,North West,6266405,Households: Total,100,1,NG,Nigeria,2003,NG2003DHS,WS_SRCE_H_TOT,250161160,T,433007,1433030,Region,North West,0,,0,1,WSSRCEHTOT,NGDHS2003433007,2003,DHS,1911,1576,,,1
NGA,South East,4565633,Households: Total,100,1,NG,Nigeria,2003,NG2003DHS,WS_SRCE_H_TOT,250161160,T,433008,1433040,Region,South East,0,,0,1,WSSRCEHTOT,NGDHS2003433008,2003,DHS,690,1035,,,1
NGA,South West,77787,Households: Total,100,1,NG,Nigeria,2003,NG2003DHS,WS_SRCE_H_TOT,250161160,T,433009,1433050,Region,South West,0,,0,1,WSSRCEHTOT,NGDHS2003433009,2003,DHS,1083,1255,,,1
NGA,South South,738217,Households: Total,100,1,NG,Nigeria,2003,NG2003DHS,WS_SRCE_H_TOT,250161160,T,433010,1433060,Region,South South,0,,0,1,WSSRCEHTOT,NGDHS2003433010,2003,DHS,1315,1010,,,1
NGA,North Central,4073684,Population using an improved water source,36.1,1,NG,Nigeria,2003,NG2003DHS,WS_SRCE_P_IMP,250162010,I,433005,1433010,Region,North Central,0,,0,1,WSSRCEPIMP,NGDHS2003433005,2003,DHS,5628,6159,,,1
NGA,North East,1788950,Population using an improved water source,35.4,1,NG,Nigeria,2003,NG2003DHS,WS_SRCE_P_IMP,250162010,I,433006,1433020,Region,North East,0,,0,1,WSSRCEPIMP,NGDHS2003433006,2003,DHS,6960,7046,,,1
NGA,North West,6592904,Population using an improved water source,40,1,NG,Nigeria,2003,NG2003DHS,WS_SRCE_P_IMP,250162010,I,433007,1433030,Region,North West,0,,0,1,WSSRCEPIMP,NGDHS2003433007,2003,DHS,9977,8207,,,1
NGA,South East,1804860,Population using an improved water source,78.9,1,NG,Nigeria,2003,NG2003DHS,WS_SRCE_P_IMP,250162010,I,433008,1433040,Region,South East,0,,0,1,WSSRCEPIMP,NGDHS2003433008,2003,DHS,2856,4331,,,1
NGA,South West,47379,Population using an improved water source,62.4,1,NG,Nigeria,2003,NG2003DHS,WS_SRCE_P_IMP,250162010,I,433009,1433050,Region,South West,0,,0,1,WSSRCEPIMP,NGDHS2003433009,2003,DHS,4299,4948,,,1
NGA,South South,1789213,Population using an improved water source,53.2,1,NG,Nigeria,2003,NG2003DHS,WS_SRCE_P_IMP,250162010,I,433010,1433060,Region,South South,0,,0,1,WSSRCEPIMP,NGDHS2003433010,2003,DHS,6209,4578,,,1
NGA,North Central,4073772,Population using water piped into dwelling,4.1,1,NG,Nigeria,2003,NG2003DHS,WS_SRCE_P_PIP,250162020,I,433005,1433010,Region,North Central,0,,0,1,WSSRCEPPIP,NGDHS2003433005,2003,DHS,5628,6159,,,1
NGA,North East,1789042,Population using water piped into dwelling,4.4,1,NG,Nigeria,2003,NG2003DHS,WS_SRCE_P_PIP,250162020,I,433006,1433020,Region,North East,0,,0,1,WSSRCEPPIP,NGDHS2003433006,2003,DHS,6960,7046,,,1
NGA,North West,6592923,Population using water piped into dwelling,3.4,1,NG,Nigeria,2003,NG2003DHS,WS_SRCE_P_PIP,250162020,I,433007,1433030,Region,North West,0,,0,1,WSSRCEPPIP,NGDHS2003433007,2003,DHS,9977,8207,,,1
NGA,South East,1804883,Population using water piped into dwelling,6.7,1,NG,Nigeria,2003,NG2003DHS,WS_SRCE_P_PIP,250162020,I,433008,1433040,Region,South East,0,,0,1,WSSRCEPPIP,NGDHS2003433008,2003,DHS,2856,4331,,,1
NGA,South West,47382,Population using water piped into dwelling,3.6,1,NG,Nigeria,2003,NG2003DHS,WS_SRCE_P_PIP,250162020,I,433009,1433050,Region,South West,0,,0,1,WSSRCEPPIP,NGDHS2003433009,2003,DHS,4299,4948,,,1
NGA,South South,1789215,Population using water piped into dwelling,1.8,1,NG,Nigeria,2003,NG2003DHS,WS_SRCE_P_PIP,250162020,I,433010,1433060,Region,South South,0,,0,1,WSSRCEPPIP,NGDHS2003433010,2003,DHS,6209,4578,,,1
NGA,North Central,4073685,Population using a public tap/standpipe,5.9,1,NG,Nigeria,2003,NG2003DHS,WS_SRCE_P_TAP,250162030,I,433005,1433010,Region,North Central,0,,0,1,WSSRCEPTAP,NGDHS2003433005,2003,DHS,5628,6159,,,1
NGA,North East,1788951,Population using a public tap/standpipe,8.4,1,NG,Nigeria,2003,NG2003DHS,WS_SRCE_P_TAP,250162030,I,433006,1433020,Region,North East,0,,0,1,WSSRCEPTAP,NGDHS2003433006,2003,DHS,6960,7046,,,1
NGA,North West,6592905,Population using a public tap/standpipe,11.2,1,NG,Nigeria,2003,NG2003DHS,WS_SRCE_P_TAP,250162030,I,433007,1433030,Region,North West,0,,0,1,WSSRCEPTAP,NGDHS2003433007,2003,DHS,9977,8207,,,1
NGA,South East,1804862,Population using a public tap/standpipe,7.7,1,NG,Nigeria,2003,NG2003DHS,WS_SRCE_P_TAP,250162030,I,433008,1433040,Region,South East,0,,0,1,WSSRCEPTAP,NGDHS2003433008,2003,DHS,2856,4331,,,1
NGA,South West,47380,Population using a public tap/standpipe,18.6,1,NG,Nigeria,2003,NG2003DHS,WS_SRCE_P_TAP,250162030,I,433009,1433050,Region,South West,0,,0,1,WSSRCEPTAP,NGDHS2003433009,2003,DHS,4299,4948,,,1
NGA,South South,1789214,Population using a public tap/standpipe,5.1,1,NG,Nigeria,2003,NG2003DHS,WS_SRCE_P_TAP,250162030,I,433010,1433060,Region,South South,0,,0,1,WSSRCEPTAP,NGDHS2003433010,2003,DHS,6209,4578,,,1
NGA,North Central,4073709,Population using a protected well,16,1,NG,Nigeria,2003,NG2003DHS,WS_SRCE_P_PWL,250162050,I,433005,1433010,Region,North Central,0,,0,1,WSSRCEPPWL,NGDHS2003433005,2003,DHS,5628,6159,,,1
NGA,North East,1788962,Population using a protected well,8.8,1,NG,Nigeria,2003,NG2003DHS,WS_SRCE_P_PWL,250162050,I,433006,1433020,Region,North East,0,,0,1,WSSRCEPPWL,NGDHS2003433006,2003,DHS,6960,7046,,,1
NGA,North West,6592917,Population using a protected well,14.3,1,NG,Nigeria,2003,NG2003DHS,WS_SRCE_P_PWL,250162050,I,433007,1433030,Region,North West,0,,0,1,WSSRCEPPWL,NGDHS2003433007,2003,DHS,9977,8207,,,1
NGA,South East,1804864,Population using a protected well,47,1,NG,Nigeria,2003,NG2003DHS,WS_SRCE_P_PWL,250162050,I,433008,1433040,Region,South East,0,,0,1,WSSRCEPPWL,NGDHS2003433008,2003,DHS,2856,4331,,,1
