Year,Country of Origin Code,Country of Asylum Code,Country of Origin Name,Country of Asylum Name,Procedure Type,Procedure Name,Application Type Code,Application Type,Application Data Type,Application Data,Application Average Persons Per Case,Number of Applications
2005,BOL,ESP,Bolivia (Plurinational State of),Spain,G,Government,V,,P,Persons,0,22
2005,BOL,SWE,Bolivia (Plurinational State of),Sweden,G,Government,V,,P,Persons,0,363
2005,BOL,USA,Bolivia (Plurinational State of),United States of America,G,Government,N,New,P,Persons,0,8
2005,BOL,USA,Bolivia (Plurinational State of),United States of America,G,Government,N,New,C,Cases,0,6
2006,BOL,ARG,Bolivia (Plurinational State of),Argentina,G,Government,N,New,P,Persons,0,5
2006,BOL,BRA,Bolivia (Plurinational State of),Brazil,G,Government,N,New,P,Persons,0,5
2006,BOL,CAN,Bolivia (Plurinational State of),Canada,G,Government,N,New,P,Persons,0,28
2006,BOL,FRA,Bolivia (Plurinational State of),France,G,Government,N,New,P,Persons,0,20
2006,BOL,GBR,Bolivia (Plurinational State of),United Kingdom of Great Britain and Northern Ireland,G,Government,N,New,P,Persons,0,20
2006,BOL,ESP,Bolivia (Plurinational State of),Spain,G,Government,N,New,P,Persons,0,14
2006,BOL,SWE,Bolivia (Plurinational State of),Sweden,G,Government,N,New,P,Persons,0,747
2006,BOL,USA,Bolivia (Plurinational State of),United States of America,G,Government,N,New,P,Persons,0,12
2006,BOL,USA,Bolivia (Plurinational State of),United States of America,G,Government,N,New,C,Cases,0,7
2007,BOL,CAN,Bolivia (Plurinational State of),Canada,G,Government,N,New,P,Persons,0,23
2007,BOL,FRA,Bolivia (Plurinational State of),France,G,Government,N,New,P,Persons,0,22
2007,BOL,GBR,Bolivia (Plurinational State of),United Kingdom of Great Britain and Northern Ireland,G,Government,N,New,P,Persons,0,25
2007,BOL,ITA,Bolivia (Plurinational State of),Italy,G,Government,N,New,P,Persons,0,5
2007,BOL,NZL,Bolivia (Plurinational State of),New Zealand,G,Government,N,New,P,Persons,0,5
2007,BOL,PER,Bolivia (Plurinational State of),Peru,G,Government,N,New,P,Persons,0,6
2007,BOL,ESP,Bolivia (Plurinational State of),Spain,G,Government,N,New,P,Persons,0,17
2007,BOL,SWE,Bolivia (Plurinational State of),Sweden,G,Government,N,New,P,Persons,0,567
2007,BOL,USA,Bolivia (Plurinational State of),United States of America,G,Government,A,Appeal,P,Persons,0,14
2007,BOL,USA,Bolivia (Plurinational State of),United States of America,G,Government,N,New,C,Cases,0,11
2008,BOL,BRA,Bolivia (Plurinational State of),Brazil,G,Government,N,New,P,Persons,0,24
2008,BOL,CAN,Bolivia (Plurinational State of),Canada,G,Government,N,New,P,Persons,0,16
2008,BOL,CRI,Bolivia (Plurinational State of),Costa Rica,G,Government,N,New,P,Persons,0,10
2008,BOL,ECU,Bolivia (Plurinational State of),Ecuador,G,Government,NR,New and repeat,P,Persons,0,12
2008,BOL,FRA,Bolivia (Plurinational State of),France,G,Government,N,New,P,Persons,0,21
2008,BOL,GBR,Bolivia (Plurinational State of),United Kingdom of Great Britain and Northern Ireland,G,Government,N,New,P,Persons,0,37
2008,BOL,ITA,Bolivia (Plurinational State of),Italy,G,Government,N,New,P,Persons,0,5
2008,BOL,NLD,Bolivia (Plurinational State of),Netherlands (Kingdom of the),G,Government,N,New,P,Persons,0,5
2008,BOL,NZL,Bolivia (Plurinational State of),New Zealand,G,Government,A,Appeal,P,Persons,0,5
2008,BOL,ESP,Bolivia (Plurinational State of),Spain,G,Government,N,New,P,Persons,0,5
2008,BOL,SWE,Bolivia (Plurinational State of),Sweden,G,Government,N,New,P,Persons,0,180
2008,BOL,SWE,Bolivia (Plurinational State of),Sweden,G,Government,N,New,P,Persons,0,46
2008,BOL,USA,Bolivia (Plurinational State of),United States of America,G,Government,N,New,P,Persons,0,15
2008,BOL,USA,Bolivia (Plurinational State of),United States of America,G,Government,N,New,C,Cases,0,11
2009,BOL,ARG,Bolivia (Plurinational State of),Argentina,G,Government,N,New,P,Persons,0,5
2009,BOL,AUT,Bolivia (Plurinational State of),Austria,G,Government,NR,New and repeat,P,Persons,0,5
2009,BOL,BRA,Bolivia (Plurinational State of),Brazil,G,Government,N,New,P,Persons,0,100
2009,BOL,CAN,Bolivia (Plurinational State of),Canada,G,Government,N,New,P,Persons,0,19
2009,BOL,COL,Bolivia (Plurinational State of),Colombia,G,Government,N,New,P,Persons,0,5
2009,BOL,ECU,Bolivia (Plurinational State of),Ecuador,G,Government,NR,New and repeat,P,Persons,0,9
2009,BOL,FRA,Bolivia (Plurinational State of),France,G,Government,N,New,P,Persons,0,11
2009,BOL,GBR,Bolivia (Plurinational State of),United Kingdom of Great Britain and Northern Ireland,G,Government,N,New,P,Persons,0,14
2009,BOL,IRL,Bolivia (Plurinational State of),Ireland,G,Government,N,New,P,Persons,0,5
2009,BOL,ITA,Bolivia (Plurinational State of),Italy,G,Government,N,New,P,Persons,0,5
2009,BOL,PER,Bolivia (Plurinational State of),Peru,G,Government,N,New,P,Persons,0,11
2009,BOL,ESP,Bolivia (Plurinational State of),Spain,G,Government,N,New,P,Persons,0,5
2009,BOL,SWE,Bolivia (Plurinational State of),Sweden,G,Government,A,Appeal,P,Persons,0,34
2009,BOL,SWE,Bolivia (Plurinational State of),Sweden,G,Government,N,New,P,Persons,0,56
2009,BOL,USA,Bolivia (Plurinational State of),United States of America,G,Government,N,New,P,Persons,0,17
2009,BOL,USA,Bolivia (Plurinational State of),United States of America,G,Government,N,New,C,Cases,0,23
2010,BOL,BRA,Bolivia (Plurinational State of),Brazil,G,Government,N,New,P,Persons,0,19
2010,BOL,CAN,Bolivia (Plurinational State of),Canada,G,Government,N,New,P,Persons,0,10
2010,BOL,CHL,Bolivia (Plurinational State of),Chile,G,Government,N,New,P,Persons,0,5
2010,BOL,ECU,Bolivia (Plurinational State of),Ecuador,G,Government,NR,New and repeat,P,Persons,0,5
2010,BOL,FRA,Bolivia (Plurinational State of),France,G,Government,N,New,P,Persons,0,10
2010,BOL,GBR,Bolivia (Plurinational State of),United Kingdom of Great Britain and Northern Ireland,G,Government,N,New,P,Persons,0,30
2010,BOL,IRL,Bolivia (Plurinational State of),Ireland,G,Government,R,Repeat,P,Persons,0,11
2010,BOL,IRL,Bolivia (Plurinational State of),Ireland,G,Government,N,New,P,Persons,0,13
2010,BOL,IRL,Bolivia (Plurinational State of),Ireland,G,Government,A,Appeal,P,Persons,0,5
2010,BOL,PER,Bolivia (Plurinational State of),Peru,G,Government,N,New,P,Persons,0,5
2010,BOL,ESP,Bolivia (Plurinational State of),Spain,G,Government,N,New,P,Persons,0,8
2010,BOL,SWE,Bolivia (Plurinational State of),Sweden,G,Government,N,New,P,Persons,0,39
2010,BOL,SWE,Bolivia (Plurinational State of),Sweden,G,Government,N,New,P,Persons,0,35
2010,BOL,USA,Bolivia (Plurinational State of),United States of America,G,Government,A,Appeal,P,Persons,0,24
2010,BOL,USA,Bolivia (Plurinational State of),United States of America,G,Government,N,New,C,Cases,0,15
2011,BOL,AUT,Bolivia (Plurinational State of),Austria,G,Government,NR,New and repeat,P,Persons,0,5
2011,BOL,BRA,Bolivia (Plurinational State of),Brazil,G,Government,N,New,P,Persons,0,12
2011,BOL,CAN,Bolivia (Plurinational State of),Canada,G,Government,N,New,P,Persons,0,12
2011,BOL,CHL,Bolivia (Plurinational State of),Chile,G,Government,N,New,P,Persons,0,5
2011,BOL,FRA,Bolivia (Plurinational State of),France,G,Government,N,New,P,Persons,0,9
2011,BOL,GBR,Bolivia (Plurinational State of),United Kingdom of Great Britain and Northern Ireland,G,Government,A,Appeal,C,Cases,0,5
2011,BOL,GBR,Bolivia (Plurinational State of),United Kingdom of Great Britain and Northern Ireland,G,Government,N,New,P,Persons,0,48
2011,BOL,IRL,Bolivia (Plurinational State of),Ireland,G,Government,A,Appeal,P,Persons,0,5
2011,BOL,IRL,Bolivia (Plurinational State of),Ireland,G,Government,N,New,P,Persons,0,6
2011,BOL,NLD,Bolivia (Plurinational State of),Netherlands (Kingdom of the),G,Government,N,New,P,Persons,0,5
2011,BOL,PRY,Bolivia (Plurinational State of),Paraguay,G,Government,N,New,P,Persons,0,7
2011,BOL,PER,Bolivia (Plurinational State of),Peru,G,Government,N,New,P,Persons,0,5
2011,BOL,ESP,Bolivia (Plurinational State of),Spain,G,Government,N,New,P,Persons,0,7
2011,BOL,SWE,Bolivia (Plurinational State of),Sweden,G,Government,N,New,P,Persons,0,30
2011,BOL,SWE,Bolivia (Plurinational State of),Sweden,G,Government,N,New,P,Persons,0,47
2011,BOL,USA,Bolivia (Plurinational State of),United States of America,G,Government,A,Appeal,P,Persons,0,12
2011,BOL,USA,Bolivia (Plurinational State of),United States of America,G,Government,N,New,C,Cases,0,45
2012,BOL,BRA,Bolivia (Plurinational State of),Brazil,G,Government,N,New,P,Persons,0,7
2012,BOL,CAN,Bolivia (Plurinational State of),Canada,G,Government,N,New,P,Persons,0,7
2012,BOL,CHL,Bolivia (Plurinational State of),Chile,G,Government,N,New,P,Persons,0,5
2012,BOL,FRA,Bolivia (Plurinational State of),France,G,Government,A,Appeal,P,Persons,0,5
2012,BOL,FRA,Bolivia (Plurinational State of),France,G,Government,N,New,P,Persons,0,12
2012,BOL,GBR,Bolivia (Plurinational State of),United Kingdom of Great Britain and Northern Ireland,G,Government,A,Appeal,C,Cases,0,5
2012,BOL,GBR,Bolivia (Plurinational State of),United Kingdom of Great Britain and Northern Ireland,G,Government,N,New,P,Persons,0,15
2012,BOL,IRL,Bolivia (Plurinational State of),Ireland,G,Government,A,Appeal,P,Persons,0,5
2012,BOL,IRL,Bolivia (Plurinational State of),Ireland,G,Government,N,New,P,Persons,0,5
2012,BOL,PRY,Bolivia (Plurinational State of),Paraguay,G,Government,N,New,P,Persons,0,5
2012,BOL,ESP,Bolivia (Plurinational State of),Spain,G,Government,N,New,P,Persons,0,11
2012,BOL,SWE,Bolivia (Plurinational State of),Sweden,G,Government,N,New,P,Persons,0,75
2012,BOL,USA,Bolivia (Plurinational State of),United States of America,G,Government,A,Appeal,P,Persons,0,24
2012,BOL,USA,Bolivia (Plurinational State of),United States of America,G,Government,N,New,C,Cases,0,47
2013,BOL,COL,Bolivia (Plurinational State of),Colombia,G,Government,N,New,P,Persons,0,5
2013,BOL,ECU,Bolivia (Plurinational State of),Ecuador,G,Government,NA,New and appeal,P,Persons,0,5
2013,BOL,FRA,Bolivia (Plurinational State of),France,G,Government,A,Appeal,P,Persons,0,5
2013,BOL,GBR,Bolivia (Plurinational State of),United Kingdom of Great Britain and Northern Ireland,G,Government,N,New,P,Persons,0,6
2013,BOL,ESP,Bolivia (Plurinational State of),Spain,G,Government,N,New,P,Persons,0,5
2013,BOL,SWE,Bolivia (Plurinational State of),Sweden,G,Government,A,Appeal,P,Persons,0,46
2013,BOL,SWE,Bolivia (Plurinational State of),Sweden,G,Government,N,New,P,Persons,0,81
2013,BOL,USA,Bolivia (Plurinational State of),United States of America,G,Government,N,New,P,Persons,0,16
2013,BOL,USA,Bolivia (Plurinational State of),United States of America,G,Government,N,New,C,Cases,0,36
2014,BOL,CAN,Bolivia (Plurinational State of),Canada,G,Government,N,New,P,Persons,0,6
2014,BOL,FRA,Bolivia (Plurinational State of),France,G,Government,N,New,P,Persons,0,5
2014,BOL,GBR,Bolivia (Plurinational State of),United Kingdom of Great Britain and Northern Ireland,G,Government,N,New,P,Persons,0,10
2014,BOL,IRL,Bolivia (Plurinational State of),Ireland,G,Government,N,New,P,Persons,0,5
2014,BOL,ITA,Bolivia (Plurinational State of),Italy,G,Government,N,New,P,Persons,0,5
2014,BOL,PRY,Bolivia (Plurinational State of),Paraguay,G,Government,N,New,P,Persons,0,5
2014,BOL,ESP,Bolivia (Plurinational State of),Spain,G,Government,N,New,P,Persons,0,13
2014,BOL,SWE,Bolivia (Plurinational State of),Sweden,G,Government,A,Appeal,P,Persons,0,40
2014,BOL,SWE,Bolivia (Plurinational State of),Sweden,G,Government,N,New,P,Persons,0,17
2014,BOL,SWE,Bolivia (Plurinational State of),Sweden,G,Government,R,Repeat,P,Persons,0,19
2014,BOL,USA,Bolivia (Plurinational State of),United States of America,G,Government,N,New,P,Persons,0,17
2014,BOL,USA,Bolivia (Plurinational State of),United States of America,G,Government,N,New,C,Cases,0,45
2015,BOL,BRA,Bolivia (Plurinational State of),Brazil,G,Government,N,New,P,Persons,0,22
2015,BOL,CAN,Bolivia (Plurinational State of),Canada,G,Government,A,Appeal,P,Persons,0,5
2015,BOL,CAN,Bolivia (Plurinational State of),Canada,G,Government,N,New,P,Persons,0,5
2015,BOL,CHL,Bolivia (Plurinational State of),Chile,G,Government,N,New,P,Persons,0,9
2015,BOL,FRA,Bolivia (Plurinational State of),France,G,Government,N,New,P,Persons,0,5
2015,BOL,GBR,Bolivia (Plurinational State of),United Kingdom of Great Britain and Northern Ireland,G,Government,A,Appeal,C,Cases,0,5
2015,BOL,GBR,Bolivia (Plurinational State of),United Kingdom of Great Britain and Northern Ireland,G,Government,N,New,P,Persons,0,20
2015,BOL,ESP,Bolivia (Plurinational State of),Spain,G,Government,N,New,P,Persons,0,12
2015,BOL,SWE,Bolivia (Plurinational State of),Sweden,G,Government,A,Appeal,P,Persons,0,17
2015,BOL,SWE,Bolivia (Plurinational State of),Sweden,G,Government,N,New,P,Persons,0,11
2015,BOL,SWE,Bolivia (Plurinational State of),Sweden,G,Government,R,Repeat,P,Persons,0,16
2015,BOL,URY,Bolivia (Plurinational State of),Uruguay,G,Government,N,New,P,Persons,0,5
2015,BOL,USA,Bolivia (Plurinational State of),United States of America,G,Government,N,New,P,Persons,0,16
2015,BOL,USA,Bolivia (Plurinational State of),United States of America,G,Government,N,New,C,Cases,0,30
2016,BOL,BRA,Bolivia (Plurinational State of),Brazil,G,Government,N,New,P,Persons,0,15
2016,BOL,CAN,Bolivia (Plurinational State of),Canada,G,Government,N,New,P,Persons,0,5
2016,BOL,GBR,Bolivia (Plurinational State of),United Kingdom of Great Britain and Northern Ireland,G,Government,N,New,P,Persons,0,7
2016,BOL,IRL,Bolivia (Plurinational State of),Ireland,G,Government,N,New,P,Persons,0,6
2016,BOL,ITA,Bolivia (Plurinational State of),Italy,G,Government,N,New,P,Persons,0,6
2016,BOL,PER,Bolivia (Plurinational State of),Peru,G,Government,N,New,P,Persons,0,5
2016,BOL,ESP,Bolivia (Plurinational State of),Spain,G,Government,N,New,P,Persons,0,8
2016,BOL,SWE,Bolivia (Plurinational State of),Sweden,G,Government,A,Appeal,P,Persons,0,25
2016,BOL,SWE,Bolivia (Plurinational State of),Sweden,G,Government,N,New,P,Persons,0,15
2016,BOL,SWE,Bolivia (Plurinational State of),Sweden,G,Government,R,Repeat,P,Persons,0,9
2016,BOL,USA,Bolivia (Plurinational State of),United States of America,G,Government,N,New,P,Persons,0,45
2016,BOL,USA,Bolivia (Plurinational State of),United States of America,G,Government,N,New,C,Cases,0,55
2017,BOL,ARG,Bolivia (Plurinational State of),Argentina,G,Government,N,New,P,Persons,0,5
2017,BOL,BRA,Bolivia (Plurinational State of),Brazil,G,Government,N,New,P,Persons,0,9
2017,BOL,CAN,Bolivia (Plurinational State of),Canada,G,Government,N,New,P,Persons,0,7
2017,BOL,CRI,Bolivia (Plurinational State of),Costa Rica,G,Government,N,New,P,Persons,0,5
2017,BOL,GBR,Bolivia (Plurinational State of),United Kingdom of Great Britain and Northern Ireland,G,Government,N,New,P,Persons,0,9
2017,BOL,GRC,Bolivia (Plurinational State of),Greece,G,Government,N,New,P,Persons,0,5
2017,BOL,IRL,Bolivia (Plurinational State of),Ireland,G,Government,N,New,P,Persons,0,5
2017,BOL,ITA,Bolivia (Plurinational State of),Italy,G,Government,N,New,P,Persons,0,5
2017,BOL,ESP,Bolivia (Plurinational State of),Spain,G,Government,N,New,P,Persons,0,16
2017,BOL,SWE,Bolivia (Plurinational State of),Sweden,G,Government,A,Appeal,P,Persons,0,24
2017,BOL,SWE,Bolivia (Plurinational State of),Sweden,G,Government,N,New,P,Persons,0,16
2017,BOL,SWE,Bolivia (Plurinational State of),Sweden,G,Government,R,Repeat,P,Persons,0,18
2017,BOL,USA,Bolivia (Plurinational State of),United States of America,G,Government,N,New,P,Persons,0,22
2017,BOL,USA,Bolivia (Plurinational State of),United States of America,G,Government,N,New,C,Cases,0,78
2018,BOL,BRA,Bolivia (Plurinational State of),Brazil,G,Government,N,New,P,Persons,0,25
2018,BOL,CAN,Bolivia (Plurinational State of),Canada,G,Government,N,New,P,Persons,0,17
2018,BOL,FRA,Bolivia (Plurinational State of),France,G,Government,N,New,P,Persons,0,9
2018,BOL,GBR,Bolivia (Plurinational State of),United Kingdom of Great Britain and Northern Ireland,G,Government,N,New,P,Persons,0,20
2018,BOL,IRL,Bolivia (Plurinational State of),Ireland,G,Government,N,New,P,Persons,0,25
2018,BOL,ITA,Bolivia (Plurinational State of),Italy,G,Government,N,New,P,Persons,0,10
2018,BOL,KOR,Bolivia (Plurinational State of),Republic of Korea,G,Government,N,New,P,Persons,0,5
2018,BOL,PER,Bolivia (Plurinational State of),Peru,G,Government,N,New,P,Persons,0,10
2018,BOL,ESP,Bolivia (Plurinational State of),Spain,G,Government,N,New,P,Persons,0,31
2018,BOL,SWE,Bolivia (Plurinational State of),Sweden,G,Government,N,New,P,Persons,0,28
2018,BOL,SWE,Bolivia (Plurinational State of),Sweden,G,Government,A,Appeal,P,Persons,0,29
2018,BOL,SWE,Bolivia (Plurinational State of),Sweden,G,Government,R,Repeat,P,Persons,0,7
2018,BOL,USA,Bolivia (Plurinational State of),United States of America,G,Government,A,Appeal,P,Persons,0,35
2018,BOL,USA,Bolivia (Plurinational State of),United States of America,G,Government,N,New,P,Persons,0,30
2018,BOL,USA,Bolivia (Plurinational State of),United States of America,G,Government,N,New,C,Cases,0,47
2019,BOL,ARG,Bolivia (Plurinational State of),Argentina,G,Government,N,New,P,Persons,0,56
2019,BOL,BRA,Bolivia (Plurinational State of),Brazil,G,Government,N,New,P,Persons,0,23
2019,BOL,CAN,Bolivia (Plurinational State of),Canada,G,Government,A,Appeal,P,Persons,0,5
2019,BOL,CAN,Bolivia (Plurinational State of),Canada,G,Government,N,New,P,Persons,0,9
2019,BOL,FRA,Bolivia (Plurinational State of),France,G,Government,A,Appeal,P,Persons,0,10
2019,BOL,FRA,Bolivia (Plurinational State of),France,G,Government,N,New,P,Persons,0,26
2019,BOL,GBR,Bolivia (Plurinational State of),United Kingdom of Great Britain and Northern Ireland,G,Government,A,Appeal,C,Cases,0,7
2019,BOL,GBR,Bolivia (Plurinational State of),United Kingdom of Great Britain and Northern Ireland,G,Government,N,New,P,Persons,0,37
2019,BOL,IRL,Bolivia (Plurinational State of),Ireland,G,Government,N,New,P,Persons,0,19
2019,BOL,ITA,Bolivia (Plurinational State of),Italy,G,Government,N,New,P,Persons,0,18
2019,BOL,MEX,Bolivia (Plurinational State of),Mexico,G,Government,N,New,P,Persons,0,8
2019,BOL,PER,Bolivia (Plurinational State of),Peru,G,Government,N,New,P,Persons,0,6
2019,BOL,ESP,Bolivia (Plurinational State of),Spain,G,Government,N,New,P,Persons,0,112
2019,BOL,SWE,Bolivia (Plurinational State of),Sweden,G,Government,A,Appeal,P,Persons,0,35
2019,BOL,SWE,Bolivia (Plurinational State of),Sweden,G,Government,N,New,P,Persons,0,26
2019,BOL,SWE,Bolivia (Plurinational State of),Sweden,G,Government,R,Repeat,P,Persons,0,10
2019,BOL,USA,Bolivia (Plurinational State of),United States of America,G,Government,A,Appeal,P,Persons,0,35
2019,BOL,USA,Bolivia (Plurinational State of),United States of America,G,Government,N,New,P,Persons,0,39
2019,BOL,USA,Bolivia (Plurinational State of),United States of America,G,Government,N,New,C,Cases,0,47
2020,BOL,ARG,Bolivia (Plurinational State of),Argentina,G,Government,N,New,P,Persons,0,65
2020,BOL,BRA,Bolivia (Plurinational State of),Brazil,G,Government,N,New,P,Persons,0,29
2020,BOL,FRA,Bolivia (Plurinational State of),France,G,Government,A,Appeal,P,Persons,0,5
2020,BOL,GBR,Bolivia (Plurinational State of),United Kingdom of Great Britain and Northern Ireland,G,Government,A,Appeal,C,Cases,0,6
2020,BOL,GBR,Bolivia (Plurinational State of),United Kingdom of Great Britain and Northern Ireland,G,Government,N,New,P,Persons,0,10
2020,BOL,IRL,Bolivia (Plurinational State of),Ireland,G,Government,A,Appeal,P,Persons,0,5
2020,BOL,IRL,Bolivia (Plurinational State of),Ireland,G,Government,N,New,P,Persons,0,14
2020,BOL,ITA,Bolivia (Plurinational State of),Italy,G,Government,N,New,P,Persons,0,7
2020,BOL,MEX,Bolivia (Plurinational State of),Mexico,G,Government,N,New,P,Persons,0,10
2020,BOL,PRY,Bolivia (Plurinational State of),Paraguay,G,Government,N,New,P,Persons,0,5
2020,BOL,PER,Bolivia (Plurinational State of),Peru,G,Government,N,New,P,Persons,0,5
2020,BOL,ESP,Bolivia (Plurinational State of),Spain,G,Government,N,New,P,Persons,0,122
2020,BOL,SWE,Bolivia (Plurinational State of),Sweden,G,Government,A,Appeal,P,Persons,0,14
2020,BOL,SWE,Bolivia (Plurinational State of),Sweden,G,Government,N,New,P,Persons,0,8
2020,BOL,SWE,Bolivia (Plurinational State of),Sweden,G,Government,R,Repeat,P,Persons,0,6
2020,BOL,USA,Bolivia (Plurinational State of),United States of America,G,Government,A,Appeal,P,Persons,0,9
2020,BOL,USA,Bolivia (Plurinational State of),United States of America,G,Government,N,New,P,Persons,0,19
2020,BOL,USA,Bolivia (Plurinational State of),United States of America,G,Government,N,New,C,Cases,0,37
2021,BOL,ARG,Bolivia (Plurinational State of),Argentina,G,Government,N,New,P,Persons,0,7
2021,BOL,BRA,Bolivia (Plurinational State of),Brazil,G,Government,N,New,P,Persons,0,11
2021,BOL,CAN,Bolivia (Plurinational State of),Canada,G,Government,N,New,P,Persons,0,10
2021,BOL,CRI,Bolivia (Plurinational State of),Costa Rica,G,Government,N,New,P,Persons,0,9
2021,BOL,FRA,Bolivia (Plurinational State of),France,G,Government,A,Appeal,P,Persons,0,7
2021,BOL,FRA,Bolivia (Plurinational State of),France,G,Government,N,New,P,Persons,0,8
2021,BOL,GBR,Bolivia (Plurinational State of),United Kingdom of Great Britain and Northern Ireland,G,Government,A,Appeal,C,Cases,0,5
