Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Cote d'Ivoire,CIV,2019,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,0.613206815238302
Cote d'Ivoire,CIV,2018,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,2.13431402140114
Cote d'Ivoire,CIV,2017,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,1.19042749346892
Cote d'Ivoire,CIV,2016,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,0.0556431428388852
Cote d'Ivoire,CIV,2015,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,1.10860750297717
Cote d'Ivoire,CIV,2014,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,1.05107076789902
Cote d'Ivoire,CIV,2013,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,3.05450669516926
Cote d'Ivoire,CIV,2012,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,9.20733436871074
Cote d'Ivoire,CIV,2011,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,8.95097497517044
Cote d'Ivoire,CIV,2010,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,8.56795309100323
Cote d'Ivoire,CIV,2009,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,8.90994432866833
Cote d'Ivoire,CIV,2008,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,9.41766816026173
Cote d'Ivoire,CIV,2007,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,9.49568967897423
Cote d'Ivoire,CIV,2006,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,9.49667997352002
Cote d'Ivoire,CIV,2005,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,9.37208986201761
Cote d'Ivoire,CIV,2022,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,21.1232218360553
Cote d'Ivoire,CIV,2021,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,21.2838797814423
Cote d'Ivoire,CIV,2020,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,20.5885296865938
Cote d'Ivoire,CIV,2019,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,19.2017157646496
Cote d'Ivoire,CIV,2018,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,19.2748278273806
Cote d'Ivoire,CIV,2017,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,19.2505134817876
Cote d'Ivoire,CIV,2016,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,17.6694307998743
Cote d'Ivoire,CIV,2015,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,16.7417116291801
Cote d'Ivoire,CIV,2014,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,14.6906998099912
Cote d'Ivoire,CIV,2013,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,14.3175686042922
Cote d'Ivoire,CIV,2012,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,13.6834555407143
Cote d'Ivoire,CIV,2011,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,13.168148828706
Cote d'Ivoire,CIV,2010,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,13.0878719593805
Cote d'Ivoire,CIV,2009,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,12.699282868801
Cote d'Ivoire,CIV,2008,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,12.0323122094594
Cote d'Ivoire,CIV,2007,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,12.1552083745954
Cote d'Ivoire,CIV,2006,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,10.149368807964
Cote d'Ivoire,CIV,2005,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,8.85463546639547
Cote d'Ivoire,CIV,2004,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,9.48303011983717
Cote d'Ivoire,CIV,2003,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,9.02565648575852
Cote d'Ivoire,CIV,2002,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,9.64154520466678
Cote d'Ivoire,CIV,2001,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,9.44431281617056
Cote d'Ivoire,CIV,2000,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,9.76197487157275
Cote d'Ivoire,CIV,1999,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,9.47189015365766
Cote d'Ivoire,CIV,1998,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,10.2523357926723
Cote d'Ivoire,CIV,1997,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,11.1012819475022
Cote d'Ivoire,CIV,1996,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,11.2356453697633
Cote d'Ivoire,CIV,1995,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,18.5046323094816
Cote d'Ivoire,CIV,1994,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,18.5220671351368
Cote d'Ivoire,CIV,1993,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,28.6558246270457
Cote d'Ivoire,CIV,1992,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,32.0594486300766
Cote d'Ivoire,CIV,1991,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,36.0103415445764
Cote d'Ivoire,CIV,1990,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,36.4950145398956
Cote d'Ivoire,CIV,1989,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,35.5477941080379
Cote d'Ivoire,CIV,1988,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,37.6578524090097
Cote d'Ivoire,CIV,1987,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,37.9390668175877
Cote d'Ivoire,CIV,1986,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,33.863676846309
Cote d'Ivoire,CIV,1985,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,34.0508676452859
Cote d'Ivoire,CIV,1984,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,36.4147866000749
Cote d'Ivoire,CIV,1983,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,42.2637967195917
Cote d'Ivoire,CIV,1982,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,41.1119610634531
Cote d'Ivoire,CIV,1981,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,41.7631157551195
Cote d'Ivoire,CIV,1980,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,40.7618966548432
Cote d'Ivoire,CIV,1979,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,40.4092766963627
Cote d'Ivoire,CIV,1978,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,38.7401827568587
Cote d'Ivoire,CIV,1977,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,39.0560033265717
Cote d'Ivoire,CIV,1976,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,34.9174127000241
Cote d'Ivoire,CIV,1975,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,35.0533266466784
Cote d'Ivoire,CIV,1974,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,32.9824090040116
Cote d'Ivoire,CIV,1973,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,31.3664817167896
Cote d'Ivoire,CIV,1972,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,28.5153403861464
Cote d'Ivoire,CIV,1971,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,25.5272802561291
Cote d'Ivoire,CIV,1970,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,23.0375335771959
Cote d'Ivoire,CIV,1969,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,22.3368181019737
Cote d'Ivoire,CIV,1968,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,20.6525846510132
Cote d'Ivoire,CIV,1967,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,20.5593088385444
Cote d'Ivoire,CIV,1966,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,19.145469386494
Cote d'Ivoire,CIV,1965,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,19.8447208138465
Cote d'Ivoire,CIV,1964,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,20.9716569487532
Cote d'Ivoire,CIV,1963,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,19.5957497224281
Cote d'Ivoire,CIV,1962,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,18.7092473906762
Cote d'Ivoire,CIV,2019,Ease of doing business score (0 = lowest performance to 100 = best performance),IC.BUS.DFRN.XQ,60.68796
Cote d'Ivoire,CIV,2018,Ease of doing business score (0 = lowest performance to 100 = best performance),IC.BUS.DFRN.XQ,58.34417
Cote d'Ivoire,CIV,2017,Ease of doing business score (0 = lowest performance to 100 = best performance),IC.BUS.DFRN.XQ,52.98796
Cote d'Ivoire,CIV,2016,Ease of doing business score (0 = lowest performance to 100 = best performance),IC.BUS.DFRN.XQ,50.95707
Cote d'Ivoire,CIV,2015,Ease of doing business score (0 = lowest performance to 100 = best performance),IC.BUS.DFRN.XQ,50.32956
Cote d'Ivoire,CIV,2019,Business extent of disclosure index (0=less disclosure to 10=more disclosure),IC.BUS.DISC.XQ,7
Cote d'Ivoire,CIV,2018,Business extent of disclosure index (0=less disclosure to 10=more disclosure),IC.BUS.DISC.XQ,7
Cote d'Ivoire,CIV,2017,Business extent of disclosure index (0=less disclosure to 10=more disclosure),IC.BUS.DISC.XQ,7
Cote d'Ivoire,CIV,2016,Business extent of disclosure index (0=less disclosure to 10=more disclosure),IC.BUS.DISC.XQ,7
Cote d'Ivoire,CIV,2015,Business extent of disclosure index (0=less disclosure to 10=more disclosure),IC.BUS.DISC.XQ,7
Cote d'Ivoire,CIV,2014,Business extent of disclosure index (0=less disclosure to 10=more disclosure),IC.BUS.DISC.XQ,7
Cote d'Ivoire,CIV,2013,Business extent of disclosure index (0=less disclosure to 10=more disclosure),IC.BUS.DISC.XQ,6
Cote d'Ivoire,CIV,2012,Business extent of disclosure index (0=less disclosure to 10=more disclosure),IC.BUS.DISC.XQ,6
Cote d'Ivoire,CIV,2011,Business extent of disclosure index (0=less disclosure to 10=more disclosure),IC.BUS.DISC.XQ,6
Cote d'Ivoire,CIV,2010,Business extent of disclosure index (0=less disclosure to 10=more disclosure),IC.BUS.DISC.XQ,6
Cote d'Ivoire,CIV,2009,Business extent of disclosure index (0=less disclosure to 10=more disclosure),IC.BUS.DISC.XQ,6
Cote d'Ivoire,CIV,2008,Business extent of disclosure index (0=less disclosure to 10=more disclosure),IC.BUS.DISC.XQ,6
Cote d'Ivoire,CIV,2007,Business extent of disclosure index (0=less disclosure to 10=more disclosure),IC.BUS.DISC.XQ,6
Cote d'Ivoire,CIV,2006,Business extent of disclosure index (0=less disclosure to 10=more disclosure),IC.BUS.DISC.XQ,6
Cote d'Ivoire,CIV,2005,Business extent of disclosure index (0=less disclosure to 10=more disclosure),IC.BUS.DISC.XQ,6
Cote d'Ivoire,CIV,2019,Ease of doing business rank (1=most business-friendly regulations),IC.BUS.EASE.XQ,110
Cote d'Ivoire,CIV,2020,"New business density (new registrations per 1,000 people ages 15-64)",IC.BUS.NDNS.ZS,0.780642626155148
Cote d'Ivoire,CIV,2019,"New business density (new registrations per 1,000 people ages 15-64)",IC.BUS.NDNS.ZS,0.786660980625894
Cote d'Ivoire,CIV,2018,"New business density (new registrations per 1,000 people ages 15-64)",IC.BUS.NDNS.ZS,0.739419376949755
Cote d'Ivoire,CIV,2017,"New business density (new registrations per 1,000 people ages 15-64)",IC.BUS.NDNS.ZS,0.598489645191557
Cote d'Ivoire,CIV,2016,"New business density (new registrations per 1,000 people ages 15-64)",IC.BUS.NDNS.ZS,0.603699966095977
Cote d'Ivoire,CIV,2015,"New business density (new registrations per 1,000 people ages 15-64)",IC.BUS.NDNS.ZS,0.453727015196467
Cote d'Ivoire,CIV,2014,"New business density (new registrations per 1,000 people ages 15-64)",IC.BUS.NDNS.ZS,0.297473150693695
Cote d'Ivoire,CIV,2013,"New business density (new registrations per 1,000 people ages 15-64)",IC.BUS.NDNS.ZS,0.112210941854497
Cote d'Ivoire,CIV,2020,New businesses registered (number),IC.BUS.NREG,11451
Cote d'Ivoire,CIV,2019,New businesses registered (number),IC.BUS.NREG,11210
Cote d'Ivoire,CIV,2018,New businesses registered (number),IC.BUS.NREG,10233
Cote d'Ivoire,CIV,2017,New businesses registered (number),IC.BUS.NREG,8043
Cote d'Ivoire,CIV,2016,New businesses registered (number),IC.BUS.NREG,7881
Cote d'Ivoire,CIV,2015,New businesses registered (number),IC.BUS.NREG,5758
Cote d'Ivoire,CIV,2014,New businesses registered (number),IC.BUS.NREG,3664
Cote d'Ivoire,CIV,2013,New businesses registered (number),IC.BUS.NREG,1342
Cote d'Ivoire,CIV,2019,Depth of credit information index (0=low to 8=high),IC.CRD.INFO.XQ,8
Cote d'Ivoire,CIV,2018,Depth of credit information index (0=low to 8=high),IC.CRD.INFO.XQ,8
Cote d'Ivoire,CIV,2017,Depth of credit information index (0=low to 8=high),IC.CRD.INFO.XQ,0
Cote d'Ivoire,CIV,2016,Depth of credit information index (0=low to 8=high),IC.CRD.INFO.XQ,0
Cote d'Ivoire,CIV,2015,Depth of credit information index (0=low to 8=high),IC.CRD.INFO.XQ,0
Cote d'Ivoire,CIV,2014,Depth of credit information index (0=low to 8=high),IC.CRD.INFO.XQ,0
Cote d'Ivoire,CIV,2013,Depth of credit information index (0=low to 8=high),IC.CRD.INFO.XQ,0
Cote d'Ivoire,CIV,2019,Private credit bureau coverage (% of adults),IC.CRD.PRVT.ZS,22.1
Cote d'Ivoire,CIV,2018,Private credit bureau coverage (% of adults),IC.CRD.PRVT.ZS,9.6
Cote d'Ivoire,CIV,2017,Private credit bureau coverage (% of adults),IC.CRD.PRVT.ZS,4
Cote d'Ivoire,CIV,2016,Private credit bureau coverage (% of adults),IC.CRD.PRVT.ZS,2.3
Cote d'Ivoire,CIV,2015,Private credit bureau coverage (% of adults),IC.CRD.PRVT.ZS,0
Cote d'Ivoire,CIV,2014,Private credit bureau coverage (% of adults),IC.CRD.PRVT.ZS,0
Cote d'Ivoire,CIV,2013,Private credit bureau coverage (% of adults),IC.CRD.PRVT.ZS,0
Cote d'Ivoire,CIV,2012,Private credit bureau coverage (% of adults),IC.CRD.PRVT.ZS,0
Cote d'Ivoire,CIV,2011,Private credit bureau coverage (% of adults),IC.CRD.PRVT.ZS,0
Cote d'Ivoire,CIV,2010,Private credit bureau coverage (% of adults),IC.CRD.PRVT.ZS,0
Cote d'Ivoire,CIV,2009,Private credit bureau coverage (% of adults),IC.CRD.PRVT.ZS,0
Cote d'Ivoire,CIV,2008,Private credit bureau coverage (% of adults),IC.CRD.PRVT.ZS,0
Cote d'Ivoire,CIV,2007,Private credit bureau coverage (% of adults),IC.CRD.PRVT.ZS,0
Cote d'Ivoire,CIV,2006,Private credit bureau coverage (% of adults),IC.CRD.PRVT.ZS,0
Cote d'Ivoire,CIV,2005,Private credit bureau coverage (% of adults),IC.CRD.PRVT.ZS,0
Cote d'Ivoire,CIV,2004,Private credit bureau coverage (% of adults),IC.CRD.PRVT.ZS,0
Cote d'Ivoire,CIV,2019,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,0
Cote d'Ivoire,CIV,2018,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,0.3
Cote d'Ivoire,CIV,2017,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,0.3
Cote d'Ivoire,CIV,2016,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,0.3
Cote d'Ivoire,CIV,2015,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,0.3
Cote d'Ivoire,CIV,2014,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,3.2
Cote d'Ivoire,CIV,2013,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,3.2
Cote d'Ivoire,CIV,2012,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,2.9
Cote d'Ivoire,CIV,2011,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,2.6
Cote d'Ivoire,CIV,2010,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,2.6
Cote d'Ivoire,CIV,2009,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,2.7
Cote d'Ivoire,CIV,2008,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,2.9
Cote d'Ivoire,CIV,2007,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,2.8
Cote d'Ivoire,CIV,2006,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,3.1
Cote d'Ivoire,CIV,2005,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,3
Cote d'Ivoire,CIV,2004,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,0.2
Cote d'Ivoire,CIV,2016,Average time to clear exports through customs (days),IC.CUS.DURS.EX,19.6
Cote d'Ivoire,CIV,2009,Average time to clear exports through customs (days),IC.CUS.DURS.EX,18.4
Cote d'Ivoire,CIV,2016,Time to obtain an electrical connection (days),IC.ELC.DURS,39.8
Cote d'Ivoire,CIV,2009,Time to obtain an electrical connection (days),IC.ELC.DURS,20.9
Cote d'Ivoire,CIV,2016,Power outages in firms in a typical month (number),IC.ELC.OUTG,3.5
Cote d'Ivoire,CIV,2009,Power outages in firms in a typical month (number),IC.ELC.OUTG,2
Cote d'Ivoire,CIV,2016,Firms experiencing electrical outages (% of firms),IC.ELC.OUTG.ZS,78.8
Cote d'Ivoire,CIV,2009,Firms experiencing electrical outages (% of firms),IC.ELC.OUTG.ZS,54.8
Cote d'Ivoire,CIV,2019,Time required to get electricity (days),IC.ELC.TIME,53
Cote d'Ivoire,CIV,2018,Time required to get electricity (days),IC.ELC.TIME,53
Cote d'Ivoire,CIV,2017,Time required to get electricity (days),IC.ELC.TIME,55
Cote d'Ivoire,CIV,2016,Time required to get electricity (days),IC.ELC.TIME,55
Cote d'Ivoire,CIV,2015,Time required to get electricity (days),IC.ELC.TIME,59
Cote d'Ivoire,CIV,2014,Time required to get electricity (days),IC.ELC.TIME,59
Cote d'Ivoire,CIV,2013,Time required to get electricity (days),IC.ELC.TIME,59
Cote d'Ivoire,CIV,2012,Time required to get electricity (days),IC.ELC.TIME,59
Cote d'Ivoire,CIV,2011,Time required to get electricity (days),IC.ELC.TIME,59
Cote d'Ivoire,CIV,2010,Time required to get electricity (days),IC.ELC.TIME,59
Cote d'Ivoire,CIV,2009,Time required to get electricity (days),IC.ELC.TIME,59
Cote d'Ivoire,CIV,2019,"Cost to export, border compliance (US$)",IC.EXP.CSBC.CD,422.5714
Cote d'Ivoire,CIV,2018,"Cost to export, border compliance (US$)",IC.EXP.CSBC.CD,422.5714
Cote d'Ivoire,CIV,2017,"Cost to export, border compliance (US$)",IC.EXP.CSBC.CD,422.5714
Cote d'Ivoire,CIV,2016,"Cost to export, border compliance (US$)",IC.EXP.CSBC.CD,422.5714
Cote d'Ivoire,CIV,2015,"Cost to export, border compliance (US$)",IC.EXP.CSBC.CD,422.5714
Cote d'Ivoire,CIV,2014,"Cost to export, border compliance (US$)",IC.EXP.CSBC.CD,422.5714
Cote d'Ivoire,CIV,2019,"Cost to export, documentary compliance (US$)",IC.EXP.CSDC.CD,136.1111
Cote d'Ivoire,CIV,2018,"Cost to export, documentary compliance (US$)",IC.EXP.CSDC.CD,136.1111
Cote d'Ivoire,CIV,2017,"Cost to export, documentary compliance (US$)",IC.EXP.CSDC.CD,136.1111
Cote d'Ivoire,CIV,2016,"Cost to export, documentary compliance (US$)",IC.EXP.CSDC.CD,136.1111
Cote d'Ivoire,CIV,2015,"Cost to export, documentary compliance (US$)",IC.EXP.CSDC.CD,136.1111
Cote d'Ivoire,CIV,2014,"Cost to export, documentary compliance (US$)",IC.EXP.CSDC.CD,136.1111
Cote d'Ivoire,CIV,2019,"Time to export, border compliance (hours)",IC.EXP.TMBC,238.7143
Cote d'Ivoire,CIV,2018,"Time to export, border compliance (hours)",IC.EXP.TMBC,238.7143
Cote d'Ivoire,CIV,2017,"Time to export, border compliance (hours)",IC.EXP.TMBC,238.7143
Cote d'Ivoire,CIV,2016,"Time to export, border compliance (hours)",IC.EXP.TMBC,238.7143
Cote d'Ivoire,CIV,2015,"Time to export, border compliance (hours)",IC.EXP.TMBC,238.7143
Cote d'Ivoire,CIV,2014,"Time to export, border compliance (hours)",IC.EXP.TMBC,238.7143
Cote d'Ivoire,CIV,2019,"Time to export, documentary compliance (hours)",IC.EXP.TMDC,84
Cote d'Ivoire,CIV,2018,"Time to export, documentary compliance (hours)",IC.EXP.TMDC,84
Cote d'Ivoire,CIV,2017,"Time to export, documentary compliance (hours)",IC.EXP.TMDC,84
Cote d'Ivoire,CIV,2016,"Time to export, documentary compliance (hours)",IC.EXP.TMDC,84
Cote d'Ivoire,CIV,2015,"Time to export, documentary compliance (hours)",IC.EXP.TMDC,84
Cote d'Ivoire,CIV,2014,"Time to export, documentary compliance (hours)",IC.EXP.TMDC,84
Cote d'Ivoire,CIV,2016,Firms using banks to finance working capital (% of firms),IC.FRM.BKWC.ZS,15.3
Cote d'Ivoire,CIV,2009,Firms using banks to finance working capital (% of firms),IC.FRM.BKWC.ZS,8.3
Cote d'Ivoire,CIV,2016,Firms using banks to finance investment (% of firms),IC.FRM.BNKS.ZS,23.6
Cote d'Ivoire,CIV,2009,Firms using banks to finance investment (% of firms),IC.FRM.BNKS.ZS,13.9
Cote d'Ivoire,CIV,2016,Bribery incidence (% of firms experiencing at least one bribe payment request),IC.FRM.BRIB.ZS,25.3
Cote d'Ivoire,CIV,2009,Bribery incidence (% of firms experiencing at least one bribe payment request),IC.FRM.BRIB.ZS,19.3
Cote d'Ivoire,CIV,2016,Firms competing against unregistered firms (% of firms),IC.FRM.CMPU.ZS,75.6
Cote d'Ivoire,CIV,2009,Firms competing against unregistered firms (% of firms),IC.FRM.CMPU.ZS,73.6
Cote d'Ivoire,CIV,2016,Informal payments to public officials (% of firms),IC.FRM.CORR.ZS,29.2
Cote d'Ivoire,CIV,2009,Informal payments to public officials (% of firms),IC.FRM.CORR.ZS,38.5
Cote d'Ivoire,CIV,2016,Losses due to theft and vandalism (% of annual sales for affected firms),IC.FRM.CRIM.ZS,10.1
Cote d'Ivoire,CIV,2009,Losses due to theft and vandalism (% of annual sales for affected firms),IC.FRM.CRIM.ZS,21.6
Cote d'Ivoire,CIV,2016,Time required to obtain an operating license (days),IC.FRM.DURS,43.9
