Iso3,StartDate,EndDate,Area Code,Area Code (M49),Area,Item Code,Item,Element Code,Element,Year Code,Year,Unit,Value,Flag
SGP,2001-01-01,2001-12-31,200,'702,Singapore,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",2001,2001,LCU,84.2040694775,X
SGP,2002-01-01,2002-12-31,200,'702,Singapore,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",2002,2002,LCU,83.4558575402,X
SGP,2003-01-01,2003-12-31,200,'702,Singapore,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",2003,2003,LCU,81.9642266928,X
SGP,2004-01-01,2004-12-31,200,'702,Singapore,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",2004,2004,LCU,85.3030354215,X
SGP,2005-01-01,2005-12-31,200,'702,Singapore,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",2005,2005,LCU,86.9301368951,X
SGP,2006-01-01,2006-12-31,200,'702,Singapore,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",2006,2006,LCU,88.5346053749,X
SGP,2007-01-01,2007-12-31,200,'702,Singapore,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",2007,2007,LCU,93.7725148861,X
SGP,2008-01-01,2008-12-31,200,'702,Singapore,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",2008,2008,LCU,92.4726725506,X
SGP,2009-01-01,2009-12-31,200,'702,Singapore,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",2009,2009,LCU,95.2108739409,X
SGP,2010-01-01,2010-12-31,200,'702,Singapore,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",2010,2010,LCU,96.0941097779,X
SGP,2011-01-01,2011-12-31,200,'702,Singapore,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",2011,2011,LCU,97.2191778889,X
SGP,2012-01-01,2012-12-31,200,'702,Singapore,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",2012,2012,LCU,97.7007489754,X
SGP,2013-01-01,2013-12-31,200,'702,Singapore,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",2013,2013,LCU,97.2796007210,X
SGP,2014-01-01,2014-12-31,200,'702,Singapore,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",2014,2014,LCU,97.0196014916,X
SGP,2015-01-01,2015-12-31,200,'702,Singapore,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",2015,2015,LCU,100.0000000000,X
SGP,2016-01-01,2016-12-31,200,'702,Singapore,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",2016,2016,LCU,100.4426420424,X
SGP,2017-01-01,2017-12-31,200,'702,Singapore,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",2017,2017,LCU,103.2569190629,X
SGP,2018-01-01,2018-12-31,200,'702,Singapore,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",2018,2018,LCU,106.8779626867,X
SGP,2019-01-01,2019-12-31,200,'702,Singapore,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",2019,2019,LCU,106.4940332809,X
SGP,2020-01-01,2020-12-31,200,'702,Singapore,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",2020,2020,LCU,103.3288516016,X
SGP,2021-01-01,2021-12-31,200,'702,Singapore,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",2021,2021,LCU,107.4956022393,X
SGP,2022-01-01,2022-12-31,200,'702,Singapore,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",2022,2022,LCU,117.2258476579,E
SGP,1970-01-01,1970-12-31,200,'702,Singapore,22024,GDP Deflator,6179,"Value US$, 2015 prices",1970,1970,USD,13.2398679963,X
SGP,1971-01-01,1971-12-31,200,'702,Singapore,22024,GDP Deflator,6179,"Value US$, 2015 prices",1971,1971,USD,13.9302961420,X
SGP,1972-01-01,1972-12-31,200,'702,Singapore,22024,GDP Deflator,6179,"Value US$, 2015 prices",1972,1972,USD,15.9753175122,X
SGP,1973-01-01,1973-12-31,200,'702,Singapore,22024,GDP Deflator,6179,"Value US$, 2015 prices",1973,1973,USD,20.6994017108,X
SGP,1974-01-01,1974-12-31,200,'702,Singapore,22024,GDP Deflator,6179,"Value US$, 2015 prices",1974,1974,USD,24.2791252008,X
SGP,1975-01-01,1975-12-31,200,'702,Singapore,22024,GDP Deflator,6179,"Value US$, 2015 prices",1975,1975,USD,25.6730111067,X
SGP,1976-01-01,1976-12-31,200,'702,Singapore,22024,GDP Deflator,6179,"Value US$, 2015 prices",1976,1976,USD,25.0624820473,X
SGP,1977-01-01,1977-12-31,200,'702,Singapore,22024,GDP Deflator,6179,"Value US$, 2015 prices",1977,1977,USD,25.8948581738,X
SGP,1978-01-01,1978-12-31,200,'702,Singapore,22024,GDP Deflator,6179,"Value US$, 2015 prices",1978,1978,USD,28.9007479070,X
SGP,1979-01-01,1979-12-31,200,'702,Singapore,22024,GDP Deflator,6179,"Value US$, 2015 prices",1979,1979,USD,31.8050589236,X
SGP,1980-01-01,1980-12-31,200,'702,Singapore,22024,GDP Deflator,6179,"Value US$, 2015 prices",1980,1980,USD,35.8945874937,X
SGP,1981-01-01,1981-12-31,200,'702,Singapore,22024,GDP Deflator,6179,"Value US$, 2015 prices",1981,1981,USD,38.5164599430,X
SGP,1982-01-01,1982-12-31,200,'702,Singapore,22024,GDP Deflator,6179,"Value US$, 2015 prices",1982,1982,USD,39.7481562092,X
SGP,1983-01-01,1983-12-31,200,'702,Singapore,22024,GDP Deflator,6179,"Value US$, 2015 prices",1983,1983,USD,41.5322138512,X
SGP,1984-01-01,1984-12-31,200,'702,Singapore,22024,GDP Deflator,6179,"Value US$, 2015 prices",1984,1984,USD,41.4662836897,X
SGP,1985-01-01,1985-12-31,200,'702,Singapore,22024,GDP Deflator,6179,"Value US$, 2015 prices",1985,1985,USD,39.6131782710,X
SGP,1986-01-01,1986-12-31,200,'702,Singapore,22024,GDP Deflator,6179,"Value US$, 2015 prices",1986,1986,USD,39.5252754621,X
SGP,1987-01-01,1987-12-31,200,'702,Singapore,22024,GDP Deflator,6179,"Value US$, 2015 prices",1987,1987,USD,41.0835843475,X
SGP,1988-01-01,1988-12-31,200,'702,Singapore,22024,GDP Deflator,6179,"Value US$, 2015 prices",1988,1988,USD,45.3283709883,X
SGP,1989-01-01,1989-12-31,200,'702,Singapore,22024,GDP Deflator,6179,"Value US$, 2015 prices",1989,1989,USD,48.7187398575,X
SGP,1990-01-01,1990-12-31,200,'702,Singapore,22024,GDP Deflator,6179,"Value US$, 2015 prices",1990,1990,USD,54.8829678836,X
SGP,1991-01-01,1991-12-31,200,'702,Singapore,22024,GDP Deflator,6179,"Value US$, 2015 prices",1991,1991,USD,60.1367625334,X
SGP,1992-01-01,1992-12-31,200,'702,Singapore,22024,GDP Deflator,6179,"Value US$, 2015 prices",1992,1992,USD,64.6612698236,X
SGP,1993-01-01,1993-12-31,200,'702,Singapore,22024,GDP Deflator,6179,"Value US$, 2015 prices",1993,1993,USD,67.4396925673,X
SGP,1994-01-01,1994-12-31,200,'702,Singapore,22024,GDP Deflator,6179,"Value US$, 2015 prices",1994,1994,USD,73.8094034154,X
SGP,1995-01-01,1995-12-31,200,'702,Singapore,22024,GDP Deflator,6179,"Value US$, 2015 prices",1995,1995,USD,82.0481484758,X
SGP,1996-01-01,1996-12-31,200,'702,Singapore,22024,GDP Deflator,6179,"Value US$, 2015 prices",1996,1996,USD,83.7171772937,X
SGP,1997-01-01,1997-12-31,200,'702,Singapore,22024,GDP Deflator,6179,"Value US$, 2015 prices",1997,1997,USD,80.3615710566,X
SGP,1998-01-01,1998-12-31,200,'702,Singapore,22024,GDP Deflator,6179,"Value US$, 2015 prices",1998,1998,USD,70.3518549012,X
SGP,1999-01-01,1999-12-31,200,'702,Singapore,22024,GDP Deflator,6179,"Value US$, 2015 prices",1999,1999,USD,66.9765541487,X
SGP,2000-01-01,2000-12-31,200,'702,Singapore,22024,GDP Deflator,6179,"Value US$, 2015 prices",2000,2000,USD,68.3932003961,X
SGP,2001-01-01,2001-12-31,200,'702,Singapore,22024,GDP Deflator,6179,"Value US$, 2015 prices",2001,2001,USD,64.6114896807,X
SGP,2002-01-01,2002-12-31,200,'702,Singapore,22024,GDP Deflator,6179,"Value US$, 2015 prices",2002,2002,USD,64.0779330496,X
SGP,2003-01-01,2003-12-31,200,'702,Singapore,22024,GDP Deflator,6179,"Value US$, 2015 prices",2003,2003,USD,64.6811766631,X
SGP,2004-01-01,2004-12-31,200,'702,Singapore,22024,GDP Deflator,6179,"Value US$, 2015 prices",2004,2004,USD,69.3851495449,X
SGP,2005-01-01,2005-12-31,200,'702,Singapore,22024,GDP Deflator,6179,"Value US$, 2015 prices",2005,2005,USD,71.8059991419,X
SGP,2006-01-01,2006-12-31,200,'702,Singapore,22024,GDP Deflator,6179,"Value US$, 2015 prices",2006,2006,USD,76.6045914458,X
SGP,2007-01-01,2007-12-31,200,'702,Singapore,22024,GDP Deflator,6179,"Value US$, 2015 prices",2007,2007,USD,85.5422037078,X
SGP,2008-01-01,2008-12-31,200,'702,Singapore,22024,GDP Deflator,6179,"Value US$, 2015 prices",2008,2008,USD,89.8560049471,X
SGP,2009-01-01,2009-12-31,200,'702,Singapore,22024,GDP Deflator,6179,"Value US$, 2015 prices",2009,2009,USD,89.9944762032,X
SGP,2010-01-01,2010-12-31,200,'702,Singapore,22024,GDP Deflator,6179,"Value US$, 2015 prices",2010,2010,USD,96.8916589988,X
SGP,2011-01-01,2011-12-31,200,'702,Singapore,22024,GDP Deflator,6179,"Value US$, 2015 prices",2011,2011,USD,106.2664332054,X
SGP,2012-01-01,2012-12-31,200,'702,Singapore,22024,GDP Deflator,6179,"Value US$, 2015 prices",2012,2012,USD,107.4849883609,X
SGP,2013-01-01,2013-12-31,200,'702,Singapore,22024,GDP Deflator,6179,"Value US$, 2015 prices",2013,2013,USD,106.8827835541,X
SGP,2014-01-01,2014-12-31,200,'702,Singapore,22024,GDP Deflator,6179,"Value US$, 2015 prices",2014,2014,USD,105.2720678905,X
SGP,2015-01-01,2015-12-31,200,'702,Singapore,22024,GDP Deflator,6179,"Value US$, 2015 prices",2015,2015,USD,100.0000000000,X
SGP,2016-01-01,2016-12-31,200,'702,Singapore,22024,GDP Deflator,6179,"Value US$, 2015 prices",2016,2016,USD,99.9539783684,X
SGP,2017-01-01,2017-12-31,200,'702,Singapore,22024,GDP Deflator,6179,"Value US$, 2015 prices",2017,2017,USD,102.8007992836,X
SGP,2018-01-01,2018-12-31,200,'702,Singapore,22024,GDP Deflator,6179,"Value US$, 2015 prices",2018,2018,USD,108.9368001316,X
SGP,2019-01-01,2019-12-31,200,'702,Singapore,22024,GDP Deflator,6179,"Value US$, 2015 prices",2019,2019,USD,107.3267345350,X
SGP,2020-01-01,2020-12-31,200,'702,Singapore,22024,GDP Deflator,6179,"Value US$, 2015 prices",2020,2020,USD,102.9606424414,X
SGP,2021-01-01,2021-12-31,200,'702,Singapore,22024,GDP Deflator,6179,"Value US$, 2015 prices",2021,2021,USD,110.0033306568,X
SGP,2022-01-01,2022-12-31,200,'702,Singapore,22024,GDP Deflator,6179,"Value US$, 2015 prices",2022,2022,USD,116.8991968131,E
SGP,1970-01-01,1970-12-31,200,'702,Singapore,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1970,1970,LCU,37.7156894073,X
SGP,1971-01-01,1971-12-31,200,'702,Singapore,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1971,1971,LCU,40.2510675185,X
SGP,1972-01-01,1972-12-31,200,'702,Singapore,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1972,1972,LCU,43.2634332639,X
SGP,1973-01-01,1973-12-31,200,'702,Singapore,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1973,1973,LCU,47.2344104049,X
SGP,1974-01-01,1974-12-31,200,'702,Singapore,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1974,1974,LCU,56.9154534811,X
SGP,1975-01-01,1975-12-31,200,'702,Singapore,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1975,1975,LCU,56.8551115120,X
SGP,1976-01-01,1976-12-31,200,'702,Singapore,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1976,1976,LCU,59.2093978514,X
SGP,1977-01-01,1977-12-31,200,'702,Singapore,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1977,1977,LCU,60.3423521686,X
SGP,1978-01-01,1978-12-31,200,'702,Singapore,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1978,1978,LCU,62.5978353015,X
SGP,1979-01-01,1979-12-31,200,'702,Singapore,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1979,1979,LCU,65.3973193331,X
SGP,1980-01-01,1980-12-31,200,'702,Singapore,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1980,1980,LCU,73.6495198853,X
SGP,1981-01-01,1981-12-31,200,'702,Singapore,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1981,1981,LCU,79.3620163312,X
SGP,1982-01-01,1982-12-31,200,'702,Singapore,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1982,1982,LCU,79.8221060187,X
SGP,1983-01-01,1983-12-31,200,'702,Singapore,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1983,1983,LCU,81.0279381205,X
SGP,1984-01-01,1984-12-31,200,'702,Singapore,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1984,1984,LCU,81.1214340089,X
SGP,1985-01-01,1985-12-31,200,'702,Singapore,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1985,1985,LCU,79.4110360468,X
SGP,1986-01-01,1986-12-31,200,'702,Singapore,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1986,1986,LCU,78.0401147377,X
SGP,1987-01-01,1987-12-31,200,'702,Singapore,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1987,1987,LCU,79.6119074108,X
SGP,1988-01-01,1988-12-31,200,'702,Singapore,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1988,1988,LCU,82.7062598353,X
SGP,1989-01-01,1989-12-31,200,'702,Singapore,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1989,1989,LCU,85.6733271580,X
SGP,1990-01-01,1990-12-31,200,'702,Singapore,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1990,1990,LCU,88.6524738344,X
SGP,1991-01-01,1991-12-31,200,'702,Singapore,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1991,1991,LCU,91.0967173016,X
SGP,1992-01-01,1992-12-31,200,'702,Singapore,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1992,1992,LCU,93.4259343187,X
SGP,1993-01-01,1993-12-31,200,'702,Singapore,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1993,1993,LCU,96.5901908195,X
SGP,1994-01-01,1994-12-31,200,'702,Singapore,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1994,1994,LCU,97.2634927708,X
SGP,1995-01-01,1995-12-31,200,'702,Singapore,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1995,1995,LCU,95.3212406536,X
SGP,1996-01-01,1996-12-31,200,'702,Singapore,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1996,1996,LCU,95.6235636245,X
SGP,1997-01-01,1997-12-31,200,'702,Singapore,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1997,1997,LCU,96.0970178498,X
SGP,1998-01-01,1998-12-31,200,'702,Singapore,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1998,1998,LCU,96.5878182153,X
SGP,1999-01-01,1999-12-31,200,'702,Singapore,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1999,1999,LCU,93.7626556694,X
SGP,2000-01-01,2000-12-31,200,'702,Singapore,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",2000,2000,LCU,89.1131112672,X
SGP,2001-01-01,2001-12-31,200,'702,Singapore,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",2001,2001,LCU,87.2484659076,X
SGP,2002-01-01,2002-12-31,200,'702,Singapore,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",2002,2002,LCU,85.6688402800,X
SGP,2003-01-01,2003-12-31,200,'702,Singapore,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",2003,2003,LCU,85.8541625063,X
SGP,2004-01-01,2004-12-31,200,'702,Singapore,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",2004,2004,LCU,87.2252450324,X
SGP,2005-01-01,2005-12-31,200,'702,Singapore,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",2005,2005,LCU,87.9323868539,X
SGP,2006-01-01,2006-12-31,200,'702,Singapore,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",2006,2006,LCU,88.8113699300,X
SGP,2007-01-01,2007-12-31,200,'702,Singapore,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",2007,2007,LCU,93.7433364735,X
SGP,2008-01-01,2008-12-31,200,'702,Singapore,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",2008,2008,LCU,97.5943271297,X
SGP,2009-01-01,2009-12-31,200,'702,Singapore,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",2009,2009,LCU,98.2992211906,X
SGP,2010-01-01,2010-12-31,200,'702,Singapore,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",2010,2010,LCU,94.5397164981,X
SGP,2011-01-01,2011-12-31,200,'702,Singapore,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",2011,2011,LCU,94.3726864697,X
SGP,2012-01-01,2012-12-31,200,'702,Singapore,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",2012,2012,LCU,95.3830254894,X
SGP,2013-01-01,2013-12-31,200,'702,Singapore,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",2013,2013,LCU,97.7393406172,X
SGP,2014-01-01,2014-12-31,200,'702,Singapore,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",2014,2014,LCU,99.2585038105,X
SGP,2015-01-01,2015-12-31,200,'702,Singapore,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",2015,2015,LCU,100.0000000000,X
SGP,2016-01-01,2016-12-31,200,'702,Singapore,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",2016,2016,LCU,98.8876100816,X
SGP,2017-01-01,2017-12-31,200,'702,Singapore,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",2017,2017,LCU,98.1180299300,X
SGP,2018-01-01,2018-12-31,200,'702,Singapore,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",2018,2018,LCU,98.5109452771,X
SGP,2019-01-01,2019-12-31,200,'702,Singapore,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",2019,2019,LCU,99.6513101117,X
SGP,2020-01-01,2020-12-31,200,'702,Singapore,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",2020,2020,LCU,99.0012475755,X
SGP,2021-01-01,2021-12-31,200,'702,Singapore,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",2021,2021,LCU,102.1870047806,X
SGP,2022-01-01,2022-12-31,200,'702,Singapore,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",2022,2022,LCU,109.3948363027,E
SGP,1970-01-01,1970-12-31,200,'702,Singapore,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1970,1970,USD,16.9384992436,X
SGP,1971-01-01,1971-12-31,200,'702,Singapore,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1971,1971,USD,18.1394904894,X
SGP,1972-01-01,1972-12-31,200,'702,Singapore,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1972,1972,USD,21.1483198784,X
SGP,1973-01-01,1973-12-31,200,'702,Singapore,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1973,1973,USD,26.4262754060,X
SGP,1974-01-01,1974-12-31,200,'702,Singapore,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1974,1974,USD,32.1104102367,X
SGP,1975-01-01,1975-12-31,200,'702,Singapore,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1975,1975,USD,32.9632812022,X
SGP,1976-01-01,1976-12-31,200,'702,Singapore,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1976,1976,USD,32.9452759049,X
SGP,1977-01-01,1977-12-31,200,'702,Singapore,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1977,1977,USD,34.0084341829,X
SGP,1978-01-01,1978-12-31,200,'702,Singapore,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1978,1978,USD,37.8452606941,X
SGP,1979-01-01,1979-12-31,200,'702,Singapore,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1979,1979,USD,41.3462670596,X
SGP,1980-01-01,1980-12-31,200,'702,Singapore,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1980,1980,USD,47.2888133469,X
SGP,1981-01-01,1981-12-31,200,'702,Singapore,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1981,1981,USD,51.6444902294,X
SGP,1982-01-01,1982-12-31,200,'702,Singapore,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1982,1982,USD,51.2804415602,X
SGP,1983-01-01,1983-12-31,200,'702,Singapore,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1983,1983,USD,52.7196398946,X
SGP,1984-01-01,1984-12-31,200,'702,Singapore,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1984,1984,USD,52.2847719008,X
