Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Madagascar,MDG,1968,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,24140000
Madagascar,MDG,1967,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,28530000
Madagascar,MDG,1966,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,6860000
Madagascar,MDG,1965,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,32350000
Madagascar,MDG,1964,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,33750000
Madagascar,MDG,1963,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,1100000
Madagascar,MDG,1962,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,1030000
Madagascar,MDG,1961,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,50000
Madagascar,MDG,1960,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,9999.99999999979
Madagascar,MDG,2022,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,80450000
Madagascar,MDG,2021,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,77650000
Madagascar,MDG,2020,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,67540000
Madagascar,MDG,2019,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,73260000
Madagascar,MDG,2018,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,100080000
Madagascar,MDG,2017,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,73520000
Madagascar,MDG,2016,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,61380000
Madagascar,MDG,2015,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,63360000
Madagascar,MDG,2014,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,64990000
Madagascar,MDG,2013,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,77130000
Madagascar,MDG,2012,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,71780000
Madagascar,MDG,2011,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,57400000
Madagascar,MDG,2010,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,67330000
Madagascar,MDG,2009,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,74610000
Madagascar,MDG,2008,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,83890000
Madagascar,MDG,2007,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,135560000
Madagascar,MDG,2006,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,111370000
Madagascar,MDG,2005,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,94860000
Madagascar,MDG,2004,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,95460000
Madagascar,MDG,2003,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,96720000
Madagascar,MDG,2002,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,84990000
Madagascar,MDG,2001,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,80580000
Madagascar,MDG,2000,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,85230000
Madagascar,MDG,1999,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,92490000
Madagascar,MDG,1998,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,94780000
Madagascar,MDG,1997,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,110280000
Madagascar,MDG,1996,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,115320000
Madagascar,MDG,1995,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,122000000
Madagascar,MDG,1994,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,103750000
Madagascar,MDG,1993,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,97700000
Madagascar,MDG,1992,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,86380000
Madagascar,MDG,1991,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,81550000
Madagascar,MDG,1990,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,82240000
Madagascar,MDG,1989,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,62880000
Madagascar,MDG,1988,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,66500000
Madagascar,MDG,1987,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,58850000
Madagascar,MDG,1986,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,60230000
Madagascar,MDG,1985,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,39090000
Madagascar,MDG,1984,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,35070000
Madagascar,MDG,1983,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,35460000
Madagascar,MDG,1982,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,40290000
Madagascar,MDG,1981,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,45200000
Madagascar,MDG,1980,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,50540000
Madagascar,MDG,1979,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,36670000
Madagascar,MDG,1978,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,24390000
Madagascar,MDG,1977,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,25120000
Madagascar,MDG,1976,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,27380000
Madagascar,MDG,1975,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,30510000
Madagascar,MDG,1974,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,23440000
Madagascar,MDG,1973,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,21600000
Madagascar,MDG,1972,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,26270000
Madagascar,MDG,1971,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,21030000
Madagascar,MDG,1970,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,20630000
Madagascar,MDG,1969,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,22150000
Madagascar,MDG,1968,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,19080000
Madagascar,MDG,1967,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,14280000
Madagascar,MDG,1966,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,32000000
Madagascar,MDG,1965,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,12910000
Madagascar,MDG,1964,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,13140000
Madagascar,MDG,1963,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,7990000
Madagascar,MDG,1962,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,3960000
Madagascar,MDG,1961,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,1440000
Madagascar,MDG,1960,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,2640000
Madagascar,MDG,2021,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,219999.998807907
Madagascar,MDG,2020,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,270000.010728836
Madagascar,MDG,2019,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,370000.004768372
Madagascar,MDG,2018,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,360000.014305115
Madagascar,MDG,2017,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,680000.007152557
Madagascar,MDG,2016,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,180000.007152557
Madagascar,MDG,2015,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,449999.988079071
Madagascar,MDG,2014,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,200000.002980232
Madagascar,MDG,2013,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,1179999.94754791
Madagascar,MDG,2012,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,529999.971389771
Madagascar,MDG,2011,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,779999.971389771
Madagascar,MDG,2010,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,70000.0002980232
Madagascar,MDG,2009,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,90000.0035762787
Madagascar,MDG,2007,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,9999.99977648258
Madagascar,MDG,2000,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,9999.99977648258
Madagascar,MDG,1994,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,39999.9991059303
Madagascar,MDG,1993,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,9999.99977648258
Madagascar,MDG,1992,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,9999.99977648258
Madagascar,MDG,1991,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,9999.99977648258
Madagascar,MDG,1985,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,490000.009536743
Madagascar,MDG,1984,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,560000.002384186
Madagascar,MDG,1983,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,1059999.94277954
Madagascar,MDG,1982,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,19999.9995529652
Madagascar,MDG,1976,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,9999.99977648258
Madagascar,MDG,2021,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,100000.001490116
Madagascar,MDG,2020,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,50000.0007450581
Madagascar,MDG,2019,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,50000.0007450581
Madagascar,MDG,2018,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,39999.9991059303
Madagascar,MDG,2017,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,39999.9991059303
Madagascar,MDG,2016,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,29999.9993294477
Madagascar,MDG,2015,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,59999.9986588955
Madagascar,MDG,2014,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,39999.9991059303
Madagascar,MDG,2013,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,39999.9991059303
Madagascar,MDG,2012,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,360000.014305115
Madagascar,MDG,2011,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,500000
Madagascar,MDG,2010,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,230000.004172325
Madagascar,MDG,2009,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,509999.990463257
Madagascar,MDG,2008,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,170000.001788139
Madagascar,MDG,2007,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,90000.0035762787
Madagascar,MDG,2006,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,90000.0035762787
Madagascar,MDG,2005,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,56029998.7792969
Madagascar,MDG,2004,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,1559999.94277954
Madagascar,MDG,2003,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,1529999.97138977
Madagascar,MDG,2002,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,1570000.05245209
Madagascar,MDG,2001,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,10060000.4196167
Madagascar,MDG,2000,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,2000000
Madagascar,MDG,1999,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,2380000.11444092
Madagascar,MDG,1998,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,1860000.01430511
Madagascar,MDG,1997,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,2079999.92370605
Madagascar,MDG,1996,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,569999.992847443
Madagascar,MDG,1995,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,680000.007152557
Madagascar,MDG,1994,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,639999.985694885
Madagascar,MDG,1993,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,699999.988079071
Madagascar,MDG,1992,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,779999.971389771
Madagascar,MDG,1991,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,699999.988079071
Madagascar,MDG,1990,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,769999.980926514
Madagascar,MDG,1989,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,9999.99977648258
Madagascar,MDG,1988,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,9999.99977648258
Madagascar,MDG,1987,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,9999.99977648258
Madagascar,MDG,1986,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,9999.99977648258
Madagascar,MDG,1985,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,19999.9995529652
Madagascar,MDG,1984,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,1759999.99046326
Madagascar,MDG,1983,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,9999.99977648258
Madagascar,MDG,1982,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,19999.9995529652
Madagascar,MDG,1981,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,1580000.04291534
Madagascar,MDG,1979,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,19999.9995529652
Madagascar,MDG,1977,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,9999.99977648258
Madagascar,MDG,1971,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,9999.99977648258
Madagascar,MDG,1970,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,9999.99977648258
Madagascar,MDG,2021,"Net bilateral aid flows from DAC donors, Belgium (current US$)",DC.DAC.BELL.CD,4659999.84741211
Madagascar,MDG,2020,"Net bilateral aid flows from DAC donors, Belgium (current US$)",DC.DAC.BELL.CD,5619999.88555908
Madagascar,MDG,2019,"Net bilateral aid flows from DAC donors, Belgium (current US$)",DC.DAC.BELL.CD,2279999.97138977
Madagascar,MDG,2018,"Net bilateral aid flows from DAC donors, Belgium (current US$)",DC.DAC.BELL.CD,3029999.97138977
Madagascar,MDG,2017,"Net bilateral aid flows from DAC donors, Belgium (current US$)",DC.DAC.BELL.CD,2400000.09536743
Madagascar,MDG,2016,"Net bilateral aid flows from DAC donors, Belgium (current US$)",DC.DAC.BELL.CD,2319999.9332428
Madagascar,MDG,2015,"Net bilateral aid flows from DAC donors, Belgium (current US$)",DC.DAC.BELL.CD,2079999.92370605
Madagascar,MDG,2014,"Net bilateral aid flows from DAC donors, Belgium (current US$)",DC.DAC.BELL.CD,3190000.05722046
Madagascar,MDG,2013,"Net bilateral aid flows from DAC donors, Belgium (current US$)",DC.DAC.BELL.CD,2079999.92370605
Madagascar,MDG,2012,"Net bilateral aid flows from DAC donors, Belgium (current US$)",DC.DAC.BELL.CD,1700000.04768372
Madagascar,MDG,2011,"Net bilateral aid flows from DAC donors, Belgium (current US$)",DC.DAC.BELL.CD,1870000.00476837
Madagascar,MDG,2010,"Net bilateral aid flows from DAC donors, Belgium (current US$)",DC.DAC.BELL.CD,2130000.11444092
Madagascar,MDG,2009,"Net bilateral aid flows from DAC donors, Belgium (current US$)",DC.DAC.BELL.CD,2019999.98092651
Madagascar,MDG,2008,"Net bilateral aid flows from DAC donors, Belgium (current US$)",DC.DAC.BELL.CD,1769999.98092651
Madagascar,MDG,2007,"Net bilateral aid flows from DAC donors, Belgium (current US$)",DC.DAC.BELL.CD,1899999.97615814
Madagascar,MDG,2006,"Net bilateral aid flows from DAC donors, Belgium (current US$)",DC.DAC.BELL.CD,1090000.0333786
Madagascar,MDG,2005,"Net bilateral aid flows from DAC donors, Belgium (current US$)",DC.DAC.BELL.CD,419999.986886978
Madagascar,MDG,2004,"Net bilateral aid flows from DAC donors, Belgium (current US$)",DC.DAC.BELL.CD,1679999.94754791
Madagascar,MDG,2003,"Net bilateral aid flows from DAC donors, Belgium (current US$)",DC.DAC.BELL.CD,1289999.96185303
Madagascar,MDG,2002,"Net bilateral aid flows from DAC donors, Belgium (current US$)",DC.DAC.BELL.CD,670000.016689301
Madagascar,MDG,2001,"Net bilateral aid flows from DAC donors, Belgium (current US$)",DC.DAC.BELL.CD,360000.014305115
Madagascar,MDG,2000,"Net bilateral aid flows from DAC donors, Belgium (current US$)",DC.DAC.BELL.CD,2990000.00953674
Madagascar,MDG,1999,"Net bilateral aid flows from DAC donors, Belgium (current US$)",DC.DAC.BELL.CD,2140000.10490417
Madagascar,MDG,1998,"Net bilateral aid flows from DAC donors, Belgium (current US$)",DC.DAC.BELL.CD,829999.983310699
Madagascar,MDG,1997,"Net bilateral aid flows from DAC donors, Belgium (current US$)",DC.DAC.BELL.CD,24590000.1525879
Madagascar,MDG,1996,"Net bilateral aid flows from DAC donors, Belgium (current US$)",DC.DAC.BELL.CD,649999.976158142
Madagascar,MDG,1995,"Net bilateral aid flows from DAC donors, Belgium (current US$)",DC.DAC.BELL.CD,930000.007152557
Madagascar,MDG,1994,"Net bilateral aid flows from DAC donors, Belgium (current US$)",DC.DAC.BELL.CD,730000.019073486
Madagascar,MDG,1993,"Net bilateral aid flows from DAC donors, Belgium (current US$)",DC.DAC.BELL.CD,620000.004768372
Madagascar,MDG,1992,"Net bilateral aid flows from DAC donors, Belgium (current US$)",DC.DAC.BELL.CD,730000.019073486
Madagascar,MDG,1991,"Net bilateral aid flows from DAC donors, Belgium (current US$)",DC.DAC.BELL.CD,920000.016689301
Madagascar,MDG,1990,"Net bilateral aid flows from DAC donors, Belgium (current US$)",DC.DAC.BELL.CD,460000.00834465
Madagascar,MDG,1989,"Net bilateral aid flows from DAC donors, Belgium (current US$)",DC.DAC.BELL.CD,159999.996423721
Madagascar,MDG,1988,"Net bilateral aid flows from DAC donors, Belgium (current US$)",DC.DAC.BELL.CD,349999.994039536
Madagascar,MDG,1987,"Net bilateral aid flows from DAC donors, Belgium (current US$)",DC.DAC.BELL.CD,409999.996423721
Madagascar,MDG,1986,"Net bilateral aid flows from DAC donors, Belgium (current US$)",DC.DAC.BELL.CD,340000.003576279
Madagascar,MDG,1985,"Net bilateral aid flows from DAC donors, Belgium (current US$)",DC.DAC.BELL.CD,119999.997317791
Madagascar,MDG,1984,"Net bilateral aid flows from DAC donors, Belgium (current US$)",DC.DAC.BELL.CD,129999.995231628
Madagascar,MDG,1983,"Net bilateral aid flows from DAC donors, Belgium (current US$)",DC.DAC.BELL.CD,39999.9991059303
