Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Gibraltar,GIB,2012,Forest area (sq. km),AG.LND.FRST.K2,0
Gibraltar,GIB,2011,Forest area (sq. km),AG.LND.FRST.K2,0
Gibraltar,GIB,2010,Forest area (sq. km),AG.LND.FRST.K2,0
Gibraltar,GIB,2009,Forest area (sq. km),AG.LND.FRST.K2,0
Gibraltar,GIB,2008,Forest area (sq. km),AG.LND.FRST.K2,0
Gibraltar,GIB,2007,Forest area (sq. km),AG.LND.FRST.K2,0
Gibraltar,GIB,2006,Forest area (sq. km),AG.LND.FRST.K2,0
Gibraltar,GIB,2005,Forest area (sq. km),AG.LND.FRST.K2,0
Gibraltar,GIB,2004,Forest area (sq. km),AG.LND.FRST.K2,0
Gibraltar,GIB,2003,Forest area (sq. km),AG.LND.FRST.K2,0
Gibraltar,GIB,2002,Forest area (sq. km),AG.LND.FRST.K2,0
Gibraltar,GIB,2001,Forest area (sq. km),AG.LND.FRST.K2,0
Gibraltar,GIB,2000,Forest area (sq. km),AG.LND.FRST.K2,0
Gibraltar,GIB,1999,Forest area (sq. km),AG.LND.FRST.K2,0
Gibraltar,GIB,1998,Forest area (sq. km),AG.LND.FRST.K2,0
Gibraltar,GIB,1997,Forest area (sq. km),AG.LND.FRST.K2,0
Gibraltar,GIB,1996,Forest area (sq. km),AG.LND.FRST.K2,0
Gibraltar,GIB,1995,Forest area (sq. km),AG.LND.FRST.K2,0
Gibraltar,GIB,1994,Forest area (sq. km),AG.LND.FRST.K2,0
Gibraltar,GIB,1993,Forest area (sq. km),AG.LND.FRST.K2,0
Gibraltar,GIB,1992,Forest area (sq. km),AG.LND.FRST.K2,0
Gibraltar,GIB,1991,Forest area (sq. km),AG.LND.FRST.K2,0
Gibraltar,GIB,1990,Forest area (sq. km),AG.LND.FRST.K2,0
Gibraltar,GIB,2021,Forest area (% of land area),AG.LND.FRST.ZS,0
Gibraltar,GIB,2020,Forest area (% of land area),AG.LND.FRST.ZS,0
Gibraltar,GIB,2019,Forest area (% of land area),AG.LND.FRST.ZS,0
Gibraltar,GIB,2018,Forest area (% of land area),AG.LND.FRST.ZS,0
Gibraltar,GIB,2017,Forest area (% of land area),AG.LND.FRST.ZS,0
Gibraltar,GIB,2016,Forest area (% of land area),AG.LND.FRST.ZS,0
Gibraltar,GIB,2015,Forest area (% of land area),AG.LND.FRST.ZS,0
Gibraltar,GIB,2014,Forest area (% of land area),AG.LND.FRST.ZS,0
Gibraltar,GIB,2013,Forest area (% of land area),AG.LND.FRST.ZS,0
Gibraltar,GIB,2012,Forest area (% of land area),AG.LND.FRST.ZS,0
Gibraltar,GIB,2011,Forest area (% of land area),AG.LND.FRST.ZS,0
Gibraltar,GIB,2010,Forest area (% of land area),AG.LND.FRST.ZS,0
Gibraltar,GIB,2009,Forest area (% of land area),AG.LND.FRST.ZS,0
Gibraltar,GIB,2008,Forest area (% of land area),AG.LND.FRST.ZS,0
Gibraltar,GIB,2007,Forest area (% of land area),AG.LND.FRST.ZS,0
Gibraltar,GIB,2006,Forest area (% of land area),AG.LND.FRST.ZS,0
Gibraltar,GIB,2005,Forest area (% of land area),AG.LND.FRST.ZS,0
Gibraltar,GIB,2004,Forest area (% of land area),AG.LND.FRST.ZS,0
Gibraltar,GIB,2003,Forest area (% of land area),AG.LND.FRST.ZS,0
Gibraltar,GIB,2002,Forest area (% of land area),AG.LND.FRST.ZS,0
Gibraltar,GIB,2001,Forest area (% of land area),AG.LND.FRST.ZS,0
Gibraltar,GIB,2000,Forest area (% of land area),AG.LND.FRST.ZS,0
Gibraltar,GIB,1999,Forest area (% of land area),AG.LND.FRST.ZS,0
Gibraltar,GIB,1998,Forest area (% of land area),AG.LND.FRST.ZS,0
Gibraltar,GIB,1997,Forest area (% of land area),AG.LND.FRST.ZS,0
Gibraltar,GIB,1996,Forest area (% of land area),AG.LND.FRST.ZS,0
Gibraltar,GIB,1995,Forest area (% of land area),AG.LND.FRST.ZS,0
Gibraltar,GIB,1994,Forest area (% of land area),AG.LND.FRST.ZS,0
Gibraltar,GIB,1993,Forest area (% of land area),AG.LND.FRST.ZS,0
Gibraltar,GIB,1992,Forest area (% of land area),AG.LND.FRST.ZS,0
Gibraltar,GIB,1991,Forest area (% of land area),AG.LND.FRST.ZS,0
Gibraltar,GIB,1990,Forest area (% of land area),AG.LND.FRST.ZS,0
Gibraltar,GIB,2021,Land area (sq. km),AG.LND.TOTL.K2,10
Gibraltar,GIB,2020,Land area (sq. km),AG.LND.TOTL.K2,10
Gibraltar,GIB,2019,Land area (sq. km),AG.LND.TOTL.K2,10
Gibraltar,GIB,2018,Land area (sq. km),AG.LND.TOTL.K2,10
Gibraltar,GIB,2017,Land area (sq. km),AG.LND.TOTL.K2,10
Gibraltar,GIB,2016,Land area (sq. km),AG.LND.TOTL.K2,10
Gibraltar,GIB,2015,Land area (sq. km),AG.LND.TOTL.K2,10
Gibraltar,GIB,2014,Land area (sq. km),AG.LND.TOTL.K2,10
Gibraltar,GIB,2013,Land area (sq. km),AG.LND.TOTL.K2,10
Gibraltar,GIB,2012,Land area (sq. km),AG.LND.TOTL.K2,10
Gibraltar,GIB,2011,Land area (sq. km),AG.LND.TOTL.K2,10
Gibraltar,GIB,2010,Land area (sq. km),AG.LND.TOTL.K2,10
Gibraltar,GIB,2009,Land area (sq. km),AG.LND.TOTL.K2,10
Gibraltar,GIB,2008,Land area (sq. km),AG.LND.TOTL.K2,10
Gibraltar,GIB,2007,Land area (sq. km),AG.LND.TOTL.K2,10
Gibraltar,GIB,2006,Land area (sq. km),AG.LND.TOTL.K2,10
Gibraltar,GIB,2005,Land area (sq. km),AG.LND.TOTL.K2,10
Gibraltar,GIB,2004,Land area (sq. km),AG.LND.TOTL.K2,10
Gibraltar,GIB,2003,Land area (sq. km),AG.LND.TOTL.K2,10
Gibraltar,GIB,2002,Land area (sq. km),AG.LND.TOTL.K2,10
Gibraltar,GIB,2001,Land area (sq. km),AG.LND.TOTL.K2,10
Gibraltar,GIB,2000,Land area (sq. km),AG.LND.TOTL.K2,10
Gibraltar,GIB,1999,Land area (sq. km),AG.LND.TOTL.K2,10
Gibraltar,GIB,1998,Land area (sq. km),AG.LND.TOTL.K2,10
Gibraltar,GIB,1997,Land area (sq. km),AG.LND.TOTL.K2,10
Gibraltar,GIB,1996,Land area (sq. km),AG.LND.TOTL.K2,10
Gibraltar,GIB,1995,Land area (sq. km),AG.LND.TOTL.K2,10
Gibraltar,GIB,1994,Land area (sq. km),AG.LND.TOTL.K2,10
Gibraltar,GIB,1993,Land area (sq. km),AG.LND.TOTL.K2,10
Gibraltar,GIB,1992,Land area (sq. km),AG.LND.TOTL.K2,10
Gibraltar,GIB,1991,Land area (sq. km),AG.LND.TOTL.K2,10
Gibraltar,GIB,1990,Land area (sq. km),AG.LND.TOTL.K2,10
Gibraltar,GIB,1989,Land area (sq. km),AG.LND.TOTL.K2,10
Gibraltar,GIB,1988,Land area (sq. km),AG.LND.TOTL.K2,10
Gibraltar,GIB,1987,Land area (sq. km),AG.LND.TOTL.K2,10
Gibraltar,GIB,1986,Land area (sq. km),AG.LND.TOTL.K2,10
Gibraltar,GIB,1985,Land area (sq. km),AG.LND.TOTL.K2,10
Gibraltar,GIB,1984,Land area (sq. km),AG.LND.TOTL.K2,10
Gibraltar,GIB,1983,Land area (sq. km),AG.LND.TOTL.K2,10
Gibraltar,GIB,1982,Land area (sq. km),AG.LND.TOTL.K2,10
Gibraltar,GIB,1981,Land area (sq. km),AG.LND.TOTL.K2,10
Gibraltar,GIB,1980,Land area (sq. km),AG.LND.TOTL.K2,10
Gibraltar,GIB,1979,Land area (sq. km),AG.LND.TOTL.K2,10
Gibraltar,GIB,1978,Land area (sq. km),AG.LND.TOTL.K2,10
Gibraltar,GIB,1977,Land area (sq. km),AG.LND.TOTL.K2,10
Gibraltar,GIB,1976,Land area (sq. km),AG.LND.TOTL.K2,10
Gibraltar,GIB,1975,Land area (sq. km),AG.LND.TOTL.K2,10
Gibraltar,GIB,1974,Land area (sq. km),AG.LND.TOTL.K2,10
Gibraltar,GIB,1973,Land area (sq. km),AG.LND.TOTL.K2,10
Gibraltar,GIB,1972,Land area (sq. km),AG.LND.TOTL.K2,10
Gibraltar,GIB,1971,Land area (sq. km),AG.LND.TOTL.K2,10
Gibraltar,GIB,1970,Land area (sq. km),AG.LND.TOTL.K2,10
Gibraltar,GIB,1969,Land area (sq. km),AG.LND.TOTL.K2,10
Gibraltar,GIB,1968,Land area (sq. km),AG.LND.TOTL.K2,10
Gibraltar,GIB,1967,Land area (sq. km),AG.LND.TOTL.K2,10
Gibraltar,GIB,1966,Land area (sq. km),AG.LND.TOTL.K2,10
Gibraltar,GIB,1965,Land area (sq. km),AG.LND.TOTL.K2,10
Gibraltar,GIB,1964,Land area (sq. km),AG.LND.TOTL.K2,10
Gibraltar,GIB,1963,Land area (sq. km),AG.LND.TOTL.K2,10
Gibraltar,GIB,1962,Land area (sq. km),AG.LND.TOTL.K2,10
Gibraltar,GIB,1961,Land area (sq. km),AG.LND.TOTL.K2,10
Gibraltar,GIB,2015,Rural land area (sq. km),AG.LND.TOTL.RU.K2,0.0474405898422
Gibraltar,GIB,2000,Rural land area (sq. km),AG.LND.TOTL.RU.K2,0.0474405898422
Gibraltar,GIB,1990,Rural land area (sq. km),AG.LND.TOTL.RU.K2,0.0474405898422
Gibraltar,GIB,2015,Urban land area (sq. km),AG.LND.TOTL.UR.K2,7.398828951639
Gibraltar,GIB,2000,Urban land area (sq. km),AG.LND.TOTL.UR.K2,7.398828951639
Gibraltar,GIB,1990,Urban land area (sq. km),AG.LND.TOTL.UR.K2,7.398828951639
Gibraltar,GIB,2021,Surface area (sq. km),AG.SRF.TOTL.K2,10
Gibraltar,GIB,2020,Surface area (sq. km),AG.SRF.TOTL.K2,10
Gibraltar,GIB,2019,Surface area (sq. km),AG.SRF.TOTL.K2,10
Gibraltar,GIB,2018,Surface area (sq. km),AG.SRF.TOTL.K2,10
Gibraltar,GIB,2017,Surface area (sq. km),AG.SRF.TOTL.K2,10
Gibraltar,GIB,2016,Surface area (sq. km),AG.SRF.TOTL.K2,10
Gibraltar,GIB,2015,Surface area (sq. km),AG.SRF.TOTL.K2,10
Gibraltar,GIB,2014,Surface area (sq. km),AG.SRF.TOTL.K2,10
Gibraltar,GIB,2013,Surface area (sq. km),AG.SRF.TOTL.K2,10
Gibraltar,GIB,2012,Surface area (sq. km),AG.SRF.TOTL.K2,10
Gibraltar,GIB,2011,Surface area (sq. km),AG.SRF.TOTL.K2,10
Gibraltar,GIB,2010,Surface area (sq. km),AG.SRF.TOTL.K2,10
Gibraltar,GIB,2009,Surface area (sq. km),AG.SRF.TOTL.K2,10
Gibraltar,GIB,2008,Surface area (sq. km),AG.SRF.TOTL.K2,10
Gibraltar,GIB,2007,Surface area (sq. km),AG.SRF.TOTL.K2,10
Gibraltar,GIB,2006,Surface area (sq. km),AG.SRF.TOTL.K2,10
Gibraltar,GIB,2005,Surface area (sq. km),AG.SRF.TOTL.K2,10
Gibraltar,GIB,2004,Surface area (sq. km),AG.SRF.TOTL.K2,10
Gibraltar,GIB,2003,Surface area (sq. km),AG.SRF.TOTL.K2,10
Gibraltar,GIB,2002,Surface area (sq. km),AG.SRF.TOTL.K2,10
Gibraltar,GIB,2001,Surface area (sq. km),AG.SRF.TOTL.K2,10
Gibraltar,GIB,2000,Surface area (sq. km),AG.SRF.TOTL.K2,10
Gibraltar,GIB,1999,Surface area (sq. km),AG.SRF.TOTL.K2,10
Gibraltar,GIB,1998,Surface area (sq. km),AG.SRF.TOTL.K2,10
Gibraltar,GIB,1997,Surface area (sq. km),AG.SRF.TOTL.K2,10
Gibraltar,GIB,1996,Surface area (sq. km),AG.SRF.TOTL.K2,10
Gibraltar,GIB,1995,Surface area (sq. km),AG.SRF.TOTL.K2,10
Gibraltar,GIB,1994,Surface area (sq. km),AG.SRF.TOTL.K2,10
Gibraltar,GIB,1993,Surface area (sq. km),AG.SRF.TOTL.K2,10
Gibraltar,GIB,1992,Surface area (sq. km),AG.SRF.TOTL.K2,10
Gibraltar,GIB,1991,Surface area (sq. km),AG.SRF.TOTL.K2,10
Gibraltar,GIB,1990,Surface area (sq. km),AG.SRF.TOTL.K2,10
Gibraltar,GIB,1989,Surface area (sq. km),AG.SRF.TOTL.K2,10
Gibraltar,GIB,1988,Surface area (sq. km),AG.SRF.TOTL.K2,10
Gibraltar,GIB,1987,Surface area (sq. km),AG.SRF.TOTL.K2,10
Gibraltar,GIB,1986,Surface area (sq. km),AG.SRF.TOTL.K2,10
Gibraltar,GIB,1985,Surface area (sq. km),AG.SRF.TOTL.K2,10
Gibraltar,GIB,1984,Surface area (sq. km),AG.SRF.TOTL.K2,10
Gibraltar,GIB,1983,Surface area (sq. km),AG.SRF.TOTL.K2,10
Gibraltar,GIB,1982,Surface area (sq. km),AG.SRF.TOTL.K2,10
Gibraltar,GIB,1981,Surface area (sq. km),AG.SRF.TOTL.K2,10
Gibraltar,GIB,1980,Surface area (sq. km),AG.SRF.TOTL.K2,10
Gibraltar,GIB,1979,Surface area (sq. km),AG.SRF.TOTL.K2,10
Gibraltar,GIB,1978,Surface area (sq. km),AG.SRF.TOTL.K2,10
Gibraltar,GIB,1977,Surface area (sq. km),AG.SRF.TOTL.K2,10
Gibraltar,GIB,1976,Surface area (sq. km),AG.SRF.TOTL.K2,10
Gibraltar,GIB,1975,Surface area (sq. km),AG.SRF.TOTL.K2,10
Gibraltar,GIB,1974,Surface area (sq. km),AG.SRF.TOTL.K2,10
Gibraltar,GIB,1973,Surface area (sq. km),AG.SRF.TOTL.K2,10
Gibraltar,GIB,1972,Surface area (sq. km),AG.SRF.TOTL.K2,10
Gibraltar,GIB,1971,Surface area (sq. km),AG.SRF.TOTL.K2,10
Gibraltar,GIB,1970,Surface area (sq. km),AG.SRF.TOTL.K2,10
Gibraltar,GIB,1969,Surface area (sq. km),AG.SRF.TOTL.K2,10
Gibraltar,GIB,1968,Surface area (sq. km),AG.SRF.TOTL.K2,10
Gibraltar,GIB,1967,Surface area (sq. km),AG.SRF.TOTL.K2,10
Gibraltar,GIB,1966,Surface area (sq. km),AG.SRF.TOTL.K2,10
Gibraltar,GIB,1965,Surface area (sq. km),AG.SRF.TOTL.K2,10
Gibraltar,GIB,1964,Surface area (sq. km),AG.SRF.TOTL.K2,10
Gibraltar,GIB,1963,Surface area (sq. km),AG.SRF.TOTL.K2,10
Gibraltar,GIB,1962,Surface area (sq. km),AG.SRF.TOTL.K2,10
Gibraltar,GIB,1961,Surface area (sq. km),AG.SRF.TOTL.K2,10
Gibraltar,GIB,2021,Access to electricity (% of population),EG.ELC.ACCS.ZS,100
Gibraltar,GIB,2020,Access to electricity (% of population),EG.ELC.ACCS.ZS,100
Gibraltar,GIB,2019,Access to electricity (% of population),EG.ELC.ACCS.ZS,100
Gibraltar,GIB,2018,Access to electricity (% of population),EG.ELC.ACCS.ZS,100
Gibraltar,GIB,2017,Access to electricity (% of population),EG.ELC.ACCS.ZS,100
Gibraltar,GIB,2016,Access to electricity (% of population),EG.ELC.ACCS.ZS,100
Gibraltar,GIB,2015,Access to electricity (% of population),EG.ELC.ACCS.ZS,100
Gibraltar,GIB,2014,Access to electricity (% of population),EG.ELC.ACCS.ZS,99.947639465332
Gibraltar,GIB,2013,Access to electricity (% of population),EG.ELC.ACCS.ZS,99.9076232910156
Gibraltar,GIB,2012,Access to electricity (% of population),EG.ELC.ACCS.ZS,99.863525390625
Gibraltar,GIB,2011,Access to electricity (% of population),EG.ELC.ACCS.ZS,99.8151397705078
Gibraltar,GIB,2010,Access to electricity (% of population),EG.ELC.ACCS.ZS,100
Gibraltar,GIB,2009,Access to electricity (% of population),EG.ELC.ACCS.ZS,100
Gibraltar,GIB,2008,Access to electricity (% of population),EG.ELC.ACCS.ZS,99.6965484619141
Gibraltar,GIB,2007,Access to electricity (% of population),EG.ELC.ACCS.ZS,99.6786727905273
Gibraltar,GIB,2006,Access to electricity (% of population),EG.ELC.ACCS.ZS,99.6780242919922
Gibraltar,GIB,2005,Access to electricity (% of population),EG.ELC.ACCS.ZS,99.6982116699219
Gibraltar,GIB,2004,Access to electricity (% of population),EG.ELC.ACCS.ZS,99.7376556396484
Gibraltar,GIB,2003,Access to electricity (% of population),EG.ELC.ACCS.ZS,99.7895736694336
Gibraltar,GIB,2002,Access to electricity (% of population),EG.ELC.ACCS.ZS,99.8469619750977
Gibraltar,GIB,2001,Access to electricity (% of population),EG.ELC.ACCS.ZS,99.8985290527344
Gibraltar,GIB,2000,Access to electricity (% of population),EG.ELC.ACCS.ZS,99.9392471313477
Gibraltar,GIB,1999,Access to electricity (% of population),EG.ELC.ACCS.ZS,100
Gibraltar,GIB,1998,Access to electricity (% of population),EG.ELC.ACCS.ZS,100
Gibraltar,GIB,1997,Access to electricity (% of population),EG.ELC.ACCS.ZS,100
Gibraltar,GIB,1996,Access to electricity (% of population),EG.ELC.ACCS.ZS,100
Gibraltar,GIB,1995,Access to electricity (% of population),EG.ELC.ACCS.ZS,100
Gibraltar,GIB,1994,Access to electricity (% of population),EG.ELC.ACCS.ZS,100
Gibraltar,GIB,1993,Access to electricity (% of population),EG.ELC.ACCS.ZS,100
Gibraltar,GIB,1992,Access to electricity (% of population),EG.ELC.ACCS.ZS,100
Gibraltar,GIB,1991,Access to electricity (% of population),EG.ELC.ACCS.ZS,100
Gibraltar,GIB,1990,Access to electricity (% of population),EG.ELC.ACCS.ZS,100
Gibraltar,GIB,2020,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,0
Gibraltar,GIB,2019,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,0
Gibraltar,GIB,2018,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,0
Gibraltar,GIB,2017,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,0
Gibraltar,GIB,2016,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,0
Gibraltar,GIB,2015,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,0
Gibraltar,GIB,2014,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,0
Gibraltar,GIB,2013,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,0
Gibraltar,GIB,2012,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,0
Gibraltar,GIB,2011,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,0
Gibraltar,GIB,2010,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,0
Gibraltar,GIB,2009,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,0
Gibraltar,GIB,2008,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,0
Gibraltar,GIB,2007,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,0
Gibraltar,GIB,2006,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,0
Gibraltar,GIB,2005,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,0
Gibraltar,GIB,2004,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,0
Gibraltar,GIB,2003,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,0
Gibraltar,GIB,2002,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,0
Gibraltar,GIB,2001,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,0
Gibraltar,GIB,2000,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,0
Gibraltar,GIB,1999,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,0
Gibraltar,GIB,1998,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,0
Gibraltar,GIB,1997,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,0
Gibraltar,GIB,1996,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,0
Gibraltar,GIB,1995,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,0
Gibraltar,GIB,1994,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,0
Gibraltar,GIB,1993,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,0
Gibraltar,GIB,1992,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,0
Gibraltar,GIB,1991,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,0
Gibraltar,GIB,1990,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,0
Gibraltar,GIB,1989,CO2 intensity (kg per kg of oil equivalent energy use),EN.ATM.CO2E.EG.ZS,1.256705326383
Gibraltar,GIB,1988,CO2 intensity (kg per kg of oil equivalent energy use),EN.ATM.CO2E.EG.ZS,1.20960069444444
Gibraltar,GIB,1987,CO2 intensity (kg per kg of oil equivalent energy use),EN.ATM.CO2E.EG.ZS,0.961593545133636
Gibraltar,GIB,1986,CO2 intensity (kg per kg of oil equivalent energy use),EN.ATM.CO2E.EG.ZS,0.92709554345078
Gibraltar,GIB,1985,CO2 intensity (kg per kg of oil equivalent energy use),EN.ATM.CO2E.EG.ZS,1.21193092621664
Gibraltar,GIB,1984,CO2 intensity (kg per kg of oil equivalent energy use),EN.ATM.CO2E.EG.ZS,1.02078500510346
Gibraltar,GIB,1983,CO2 intensity (kg per kg of oil equivalent energy use),EN.ATM.CO2E.EG.ZS,1.09964914385102
Gibraltar,GIB,1982,CO2 intensity (kg per kg of oil equivalent energy use),EN.ATM.CO2E.EG.ZS,0.694397980116774
Gibraltar,GIB,1981,CO2 intensity (kg per kg of oil equivalent energy use),EN.ATM.CO2E.EG.ZS,1.9156684950931
Gibraltar,GIB,1980,CO2 intensity (kg per kg of oil equivalent energy use),EN.ATM.CO2E.EG.ZS,2.71052388432043
Gibraltar,GIB,1979,CO2 intensity (kg per kg of oil equivalent energy use),EN.ATM.CO2E.EG.ZS,2.67250677783284
Gibraltar,GIB,1978,CO2 intensity (kg per kg of oil equivalent energy use),EN.ATM.CO2E.EG.ZS,2.75256795195954
Gibraltar,GIB,1977,CO2 intensity (kg per kg of oil equivalent energy use),EN.ATM.CO2E.EG.ZS,2.92468666919863
Gibraltar,GIB,1976,CO2 intensity (kg per kg of oil equivalent energy use),EN.ATM.CO2E.EG.ZS,2.82221652129297
Gibraltar,GIB,1975,CO2 intensity (kg per kg of oil equivalent energy use),EN.ATM.CO2E.EG.ZS,2.81616588269175
Gibraltar,GIB,1974,CO2 intensity (kg per kg of oil equivalent energy use),EN.ATM.CO2E.EG.ZS,2.71620048675532
Gibraltar,GIB,1973,CO2 intensity (kg per kg of oil equivalent energy use),EN.ATM.CO2E.EG.ZS,2.97142756482525
Gibraltar,GIB,1972,CO2 intensity (kg per kg of oil equivalent energy use),EN.ATM.CO2E.EG.ZS,2.99567028837513
Gibraltar,GIB,1971,CO2 intensity (kg per kg of oil equivalent energy use),EN.ATM.CO2E.EG.ZS,2.73230373230373
Gibraltar,GIB,2016,CO2 emissions from gaseous fuel consumption (kt),EN.ATM.CO2E.GF.KT,0
Gibraltar,GIB,2015,CO2 emissions from gaseous fuel consumption (kt),EN.ATM.CO2E.GF.KT,0
Gibraltar,GIB,2014,CO2 emissions from gaseous fuel consumption (kt),EN.ATM.CO2E.GF.KT,0
Gibraltar,GIB,2013,CO2 emissions from gaseous fuel consumption (kt),EN.ATM.CO2E.GF.KT,0
Gibraltar,GIB,2012,CO2 emissions from gaseous fuel consumption (kt),EN.ATM.CO2E.GF.KT,0
Gibraltar,GIB,2011,CO2 emissions from gaseous fuel consumption (kt),EN.ATM.CO2E.GF.KT,0
Gibraltar,GIB,2010,CO2 emissions from gaseous fuel consumption (kt),EN.ATM.CO2E.GF.KT,0
Gibraltar,GIB,2009,CO2 emissions from gaseous fuel consumption (kt),EN.ATM.CO2E.GF.KT,0
Gibraltar,GIB,2008,CO2 emissions from gaseous fuel consumption (kt),EN.ATM.CO2E.GF.KT,0
Gibraltar,GIB,2007,CO2 emissions from gaseous fuel consumption (kt),EN.ATM.CO2E.GF.KT,0
Gibraltar,GIB,2006,CO2 emissions from gaseous fuel consumption (kt),EN.ATM.CO2E.GF.KT,0
Gibraltar,GIB,2005,CO2 emissions from gaseous fuel consumption (kt),EN.ATM.CO2E.GF.KT,0
Gibraltar,GIB,2004,CO2 emissions from gaseous fuel consumption (kt),EN.ATM.CO2E.GF.KT,0
Gibraltar,GIB,2003,CO2 emissions from gaseous fuel consumption (kt),EN.ATM.CO2E.GF.KT,0
Gibraltar,GIB,2002,CO2 emissions from gaseous fuel consumption (kt),EN.ATM.CO2E.GF.KT,0
Gibraltar,GIB,2001,CO2 emissions from gaseous fuel consumption (kt),EN.ATM.CO2E.GF.KT,0
Gibraltar,GIB,2000,CO2 emissions from gaseous fuel consumption (kt),EN.ATM.CO2E.GF.KT,0
