GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),GHECAUSES (CODE),GHECAUSES (DISPLAY),GHECAUSES (URL),TIMEPERIOD (CODE),TIMEPERIOD (DISPLAY),TIMEPERIOD (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,1985,1985,,EUR,Europe,,FIN,1985,1985,Finland,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,5.3 [4.8-5.7],5.30000,4.80000,5.70000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,1986,1986,,EUR,Europe,,FIN,1986,1986,Finland,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,5.3 [4.9-5.7],5.30000,4.90000,5.70000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,1987,1987,,EUR,Europe,,FIN,1987,1987,Finland,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,5.3 [4.9-5.7],5.30000,4.90000,5.70000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,2000,2000,,EUR,Europe,,FIN,2000,2000,Finland,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,5.4 [5.0-5.7],5.40000,5.00000,5.70000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,2001,2001,,EUR,Europe,,FIN,2001,2001,Finland,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,5.4 [5.0-5.7],5.40000,5.00000,5.70000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,2002,2002,,EUR,Europe,,FIN,2002,2002,Finland,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,5.4 [5.0-5.7],5.40000,5.00000,5.70000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,2003,2003,,EUR,Europe,,FIN,2003,2003,Finland,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,5.4 [5.0-5.7],5.40000,5.00000,5.70000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,1981,1981,,EUR,Europe,,FIN,1981,1981,Finland,,AGE25-PLUS,25+ years,,MLE,Male,,,,,,,,5.7 [5.2-6.3],5.70000,5.20000,6.30000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,1982,1982,,EUR,Europe,,FIN,1982,1982,Finland,,AGE25-PLUS,25+ years,,MLE,Male,,,,,,,,5.7 [5.3-6.2],5.70000,5.30000,6.20000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,1983,1983,,EUR,Europe,,FIN,1983,1983,Finland,,AGE25-PLUS,25+ years,,MLE,Male,,,,,,,,5.7 [5.3-6.1],5.70000,5.30000,6.10000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,1984,1984,,EUR,Europe,,FIN,1984,1984,Finland,,AGE25-PLUS,25+ years,,MLE,Male,,,,,,,,5.7 [5.4-6.1],5.70000,5.40000,6.10000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,1985,1985,,EUR,Europe,,FIN,1985,1985,Finland,,AGE25-PLUS,25+ years,,MLE,Male,,,,,,,,5.7 [5.4-6.0],5.70000,5.40000,6.00000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,1998,1998,,EUR,Europe,,FIN,1998,1998,Finland,,AGE25-PLUS,25+ years,,MLE,Male,,,,,,,,5.7 [5.3-6.0],5.70000,5.30000,6.00000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,1999,1999,,EUR,Europe,,FIN,1999,1999,Finland,,AGE25-PLUS,25+ years,,MLE,Male,,,,,,,,5.7 [5.3-6.0],5.70000,5.30000,6.00000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,2000,2000,,EUR,Europe,,FIN,2000,2000,Finland,,AGE25-PLUS,25+ years,,MLE,Male,,,,,,,,5.7 [5.3-6.1],5.70000,5.30000,6.10000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,2001,2001,,EUR,Europe,,FIN,2001,2001,Finland,,AGE25-PLUS,25+ years,,MLE,Male,,,,,,,,5.7 [5.3-6.1],5.70000,5.30000,6.10000,,,
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,1987,1987,,EUR,Europe,,FIN,1987,1987,Finland,,AGE25-PLUS,25+ years,,MLE,Male,,,,,,,,140.1 [137.0-143.3],140.10000,137.00000,143.30000,,,
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,1988,1988,,EUR,Europe,,FIN,1988,1988,Finland,,AGE25-PLUS,25+ years,,MLE,Male,,,,,,,,139.8 [136.7-143.0],139.80000,136.70000,143.00000,,,
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,1989,1989,,EUR,Europe,,FIN,1989,1989,Finland,,AGE25-PLUS,25+ years,,MLE,Male,,,,,,,,139.5 [136.4-142.6],139.50000,136.40000,142.60000,,,
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,1990,1990,,EUR,Europe,,FIN,1990,1990,Finland,,AGE25-PLUS,25+ years,,MLE,Male,,,,,,,,139.2 [136.1-142.4],139.20000,136.10000,142.40000,,,
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,1991,1991,,EUR,Europe,,FIN,1991,1991,Finland,,AGE25-PLUS,25+ years,,MLE,Male,,,,,,,,138.9 [135.7-142.1],138.90000,135.70000,142.10000,,,
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,2004,2004,,EUR,Europe,,FIN,2004,2004,Finland,,AGE25-PLUS,25+ years,,MLE,Male,,,,,,,,136.7 [133.6-139.6],136.70000,133.60000,139.60000,,,
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,2005,2005,,EUR,Europe,,FIN,2005,2005,Finland,,AGE25-PLUS,25+ years,,MLE,Male,,,,,,,,136.8 [133.3-140.2],136.80000,133.30000,140.20000,,,
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,2006,2006,,EUR,Europe,,FIN,2006,2006,Finland,,AGE25-PLUS,25+ years,,MLE,Male,,,,,,,,137.0 [132.9-141.0],137.00000,132.90000,141.00000,,,
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,2007,2007,,EUR,Europe,,FIN,2007,2007,Finland,,AGE25-PLUS,25+ years,,MLE,Male,,,,,,,,137.3 [132.5-141.9],137.30000,132.50000,141.90000,,,
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,1985,1985,,EUR,Europe,,FIN,1985,1985,Finland,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,137.4 [133.7-141.2],137.40000,133.70000,141.20000,,,
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,1986,1986,,EUR,Europe,,FIN,1986,1986,Finland,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,137.0 [133.4-140.6],137.00000,133.40000,140.60000,,,
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,1987,1987,,EUR,Europe,,FIN,1987,1987,Finland,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,136.7 [133.2-140.1],136.70000,133.20000,140.10000,,,
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,1988,1988,,EUR,Europe,,FIN,1988,1988,Finland,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,136.4 [132.9-139.8],136.40000,132.90000,139.80000,,,
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,1989,1989,,EUR,Europe,,FIN,1989,1989,Finland,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,136.1 [132.6-139.5],136.10000,132.60000,139.50000,,,
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,2002,2002,,EUR,Europe,,FIN,2002,2002,Finland,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,131.9 [129.0-134.7],131.90000,129.00000,134.70000,,,
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,2003,2003,,EUR,Europe,,FIN,2003,2003,Finland,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,131.7 [128.6-134.7],131.70000,128.60000,134.70000,,,
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,2004,2004,,EUR,Europe,,FIN,2004,2004,Finland,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,131.4 [128.1-134.7],131.40000,128.10000,134.70000,,,
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,2005,2005,,EUR,Europe,,FIN,2005,2005,Finland,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,131.2 [127.4-134.8],131.20000,127.40000,134.80000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2008,2008,,EUR,Europe,,FIN,2008,2008,Finland,,AGE20-PLUS,20+ years,,MLE,Male,,,,,,,,27.1 [26.3-27.9],27.10000,26.30000,27.90000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1992,1992,,EUR,Europe,,FIN,1992,1992,Finland,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,37.9 [32.4-43.8],37.90000,32.40000,43.80000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1997,1997,,EUR,Europe,,FIN,1997,1997,Finland,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,34.8 [29.7-40.2],34.80000,29.70000,40.20000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1999,1999,,EUR,Europe,,FIN,1999,1999,Finland,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,33.4 [28.6-38.7],33.40000,28.60000,38.70000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2006,2006,,EUR,Europe,,FIN,2006,2006,Finland,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,28.9 [24.4-33.6],28.90000,24.40000,33.60000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2003,2003,,EUR,Europe,,FIN,2003,2003,Finland,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,30.8 [26.3-35.7],30.80000,26.30000,35.70000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2010,2010,,EUR,Europe,,FIN,2010,2010,Finland,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,26.6 [21.7-31.8],26.60000,21.70000,31.80000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2011,2011,,EUR,Europe,,FIN,2011,2011,Finland,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,26.0 [20.8-31.7],26.00000,20.80000,31.70000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2012,2012,,EUR,Europe,,FIN,2012,2012,Finland,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,25.5 [19.8-31.6],25.50000,19.80000,31.60000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1989,1989,,EUR,Europe,,FIN,1989,1989,Finland,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,39.3 [33.8-45.1],39.30000,33.80000,45.10000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1990,1990,,EUR,Europe,,FIN,1990,1990,Finland,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,38.9 [33.3-44.8],38.90000,33.30000,44.80000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1998,1998,,EUR,Europe,,FIN,1998,1998,Finland,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,34.1 [29.1-39.5],34.10000,29.10000,39.50000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2000,2000,,EUR,Europe,,FIN,2000,2000,Finland,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,32.8 [27.9-37.9],32.80000,27.90000,37.90000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1975,1975,,EUR,Europe,,FIN,1975,1975,Finland,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,43.5 [32.5-55.1],43.50000,32.50000,55.10000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1981,1981,,EUR,Europe,,FIN,1981,1981,Finland,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,42.4 [35.0-49.8],42.40000,35.00000,49.80000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2005,2005,,EUR,Europe,,FIN,2005,2005,Finland,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,19.3 [16.1-22.8],19.30000,16.10000,22.80000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2007,2007,,EUR,Europe,,FIN,2007,2007,Finland,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,18.3 [15.1-21.7],18.30000,15.10000,21.70000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2015,2015,,EUR,Europe,,FIN,2015,2015,Finland,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,14.7 [10.0-19.9],14.70000,10.00000,19.90000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1988,1988,,EUR,Europe,,FIN,1988,1988,Finland,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,27.8 [23.0-32.8],27.80000,23.00000,32.80000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1996,1996,,EUR,Europe,,FIN,1996,1996,Finland,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,24.2 [20.1-28.8],24.20000,20.10000,28.80000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2006,2006,,EUR,Europe,,FIN,2006,2006,Finland,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,18.8 [15.6-22.2],18.80000,15.60000,22.20000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1991,1991,,EUR,Europe,,FIN,1991,1991,Finland,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,26.6 [22.0-31.5],26.60000,22.00000,31.50000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1997,1997,,EUR,Europe,,FIN,1997,1997,Finland,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,23.7 [19.6-28.1],23.70000,19.60000,28.10000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1998,1998,,EUR,Europe,,FIN,1998,1998,Finland,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,23.1 [19.1-27.5],23.10000,19.10000,27.50000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2004,2004,,EUR,Europe,,FIN,2004,2004,Finland,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,19.8 [16.6-23.3],19.80000,16.60000,23.30000,,,
BP_03,Raised blood pressure (SBP>=140 OR DBP>=90) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1995,1995,,EUR,Europe,,FIN,1995,1995,Finland,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,38.8 [33.3-44.7],38.80000,33.30000,44.70000,,,
BP_03,Raised blood pressure (SBP>=140 OR DBP>=90) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1996,1996,,EUR,Europe,,FIN,1996,1996,Finland,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,38.4 [33.0-44.1],38.40000,33.00000,44.10000,,,
BP_03,Raised blood pressure (SBP>=140 OR DBP>=90) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2003,2003,,EUR,Europe,,FIN,2003,2003,Finland,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,35.1 [30.2-40.3],35.10000,30.20000,40.30000,,,
BP_03,Raised blood pressure (SBP>=140 OR DBP>=90) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2005,2005,,EUR,Europe,,FIN,2005,2005,Finland,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,34.1 [29.2-39.3],34.10000,29.20000,39.30000,,,
