Year,Country of Origin Code,Country of Asylum Code,Country of Origin Name,Country of Asylum Name,Refugees,Asylum seekers,Other people in need of international protection,Internally displaced persons,Stateless Persons,Others of concern to UNHCR,Host community
2005,SLV,NIC,El Salvador,Nicaragua,192,0,0,0,0,0,0
2005,SLE,NIC,Sierra Leone,Nicaragua,5,0,0,0,0,0,0
2005,SOM,NIC,Somalia,Nicaragua,5,0,0,0,0,0,0
2006,COL,NIC,Colombia,Nicaragua,12,0,0,0,0,0,0
2006,CUB,NIC,Cuba,Nicaragua,12,0,0,0,0,0,0
2006,PER,NIC,Peru,Nicaragua,0,5,0,0,0,0,0
2006,SLV,NIC,El Salvador,Nicaragua,161,0,0,0,0,0,0
2006,SLE,NIC,Sierra Leone,Nicaragua,5,0,0,0,0,0,0
2006,SOM,NIC,Somalia,Nicaragua,5,0,0,0,0,0,0
2007,COL,NIC,Colombia,Nicaragua,17,0,0,0,0,0,0
2007,CUB,NIC,Cuba,Nicaragua,10,0,0,0,0,0,0
2007,ERI,NIC,Eritrea,Nicaragua,0,7,0,0,0,0,0
2007,ETH,NIC,Ethiopia,Nicaragua,0,12,0,0,0,0,0
2007,GTM,NIC,Guatemala,Nicaragua,5,0,0,0,0,0,0
2007,SLV,NIC,El Salvador,Nicaragua,140,0,0,0,0,0,0
2007,SLE,NIC,Sierra Leone,Nicaragua,5,0,0,0,0,0,0
2007,SOM,NIC,Somalia,Nicaragua,5,0,0,0,0,0,0
2008,COL,NIC,Colombia,Nicaragua,13,0,0,0,0,0,0
2008,CUB,NIC,Cuba,Nicaragua,5,0,0,0,0,0,0
2008,SLV,NIC,El Salvador,Nicaragua,114,0,0,0,0,0,0
2008,SLE,NIC,Sierra Leone,Nicaragua,5,0,0,0,0,0,0
2008,SOM,NIC,Somalia,Nicaragua,5,0,0,0,0,0,0
2009,COL,NIC,Colombia,Nicaragua,7,0,0,0,0,0,0
2009,CUB,NIC,Cuba,Nicaragua,6,0,0,0,0,0,0
2009,GTM,NIC,Guatemala,Nicaragua,5,0,0,0,0,0,0
2009,HND,NIC,Honduras,Nicaragua,50,0,0,0,0,0,0
2009,SLV,NIC,El Salvador,Nicaragua,47,0,0,0,0,0,0
2010,COG,NIC,Congo,Nicaragua,0,5,0,0,0,0,0
2010,COL,NIC,Colombia,Nicaragua,6,0,0,0,0,0,0
2010,CUB,NIC,Cuba,Nicaragua,6,0,0,0,0,0,0
2010,GTM,NIC,Guatemala,Nicaragua,5,0,0,0,0,0,0
2010,HND,NIC,Honduras,Nicaragua,28,5,0,0,0,0,0
2010,SLV,NIC,El Salvador,Nicaragua,14,0,0,0,0,0,0
2010,SOM,NIC,Somalia,Nicaragua,0,5,0,0,0,0,0
2011,COL,NIC,Colombia,Nicaragua,8,0,0,0,0,0,0
2011,CUB,NIC,Cuba,Nicaragua,6,0,0,0,0,0,0
2011,GTM,NIC,Guatemala,Nicaragua,5,0,0,0,0,0,0
2011,HND,NIC,Honduras,Nicaragua,31,0,0,0,0,0,0
2011,IRN,NIC,Iran (Islamic Republic of),Nicaragua,0,5,0,0,0,0,0
2011,SLV,NIC,El Salvador,Nicaragua,30,5,0,0,0,0,0
2012,COL,NIC,Colombia,Nicaragua,8,0,0,0,0,0,0
2012,CUB,NIC,Cuba,Nicaragua,6,0,0,0,0,0,0
2012,GTM,NIC,Guatemala,Nicaragua,8,0,0,0,0,0,0
2012,HND,NIC,Honduras,Nicaragua,33,0,0,0,0,0,0
2012,IRN,NIC,Iran (Islamic Republic of),Nicaragua,0,6,0,0,0,0,0
2012,SLV,NIC,El Salvador,Nicaragua,69,5,0,0,0,0,0
2013,COL,NIC,Colombia,Nicaragua,9,0,0,0,0,0,0
2013,CUB,NIC,Cuba,Nicaragua,11,0,0,0,0,0,0
2013,GTM,NIC,Guatemala,Nicaragua,8,0,0,0,0,0,0
2013,HND,NIC,Honduras,Nicaragua,54,0,0,0,0,0,0
2013,SLV,NIC,El Salvador,Nicaragua,102,15,0,0,0,0,0
2014,COL,NIC,Colombia,Nicaragua,10,0,0,0,0,0,0
2014,CUB,NIC,Cuba,Nicaragua,16,0,0,0,0,0,0
2014,GTM,NIC,Guatemala,Nicaragua,12,0,0,0,0,0,0
2014,HND,NIC,Honduras,Nicaragua,58,11,0,0,0,0,0
2014,SLV,NIC,El Salvador,Nicaragua,177,46,0,0,0,0,0
2015,COL,NIC,Colombia,Nicaragua,6,0,0,0,0,0,0
2015,CUB,NIC,Cuba,Nicaragua,15,0,0,0,0,0,0
2015,GTM,NIC,Guatemala,Nicaragua,10,0,0,0,0,0,0
2015,HND,NIC,Honduras,Nicaragua,74,26,0,0,0,0,0
2015,SLV,NIC,El Salvador,Nicaragua,220,100,0,0,0,0,0
2016,COL,NIC,Colombia,Nicaragua,6,5,0,0,0,0,0
2016,CUB,NIC,Cuba,Nicaragua,15,0,0,0,0,0,0
2016,GTM,NIC,Guatemala,Nicaragua,10,5,0,0,0,0,0
2016,HND,NIC,Honduras,Nicaragua,74,35,0,0,0,0,0
2016,SLV,NIC,El Salvador,Nicaragua,220,293,0,0,0,0,0
2017,COL,NIC,Colombia,Nicaragua,6,0,0,0,0,0,0
2017,CUB,NIC,Cuba,Nicaragua,15,0,0,0,0,0,0
2017,GTM,NIC,Guatemala,Nicaragua,10,5,0,0,0,0,0
2017,HND,NIC,Honduras,Nicaragua,74,48,0,0,0,0,0
2017,SLV,NIC,El Salvador,Nicaragua,217,354,0,0,0,0,0
2018,COL,NIC,Colombia,Nicaragua,6,0,0,0,0,0,0
2018,CUB,NIC,Cuba,Nicaragua,15,0,0,0,0,0,0
2018,GTM,NIC,Guatemala,Nicaragua,9,0,0,0,0,0,0
2018,HND,NIC,Honduras,Nicaragua,74,26,0,0,0,20,0
2018,SLV,NIC,El Salvador,Nicaragua,217,100,0,0,0,337,0
2019,COL,NIC,Colombia,Nicaragua,6,0,0,0,0,0,0
2019,CUB,NIC,Cuba,Nicaragua,15,0,0,0,0,0,0
2019,GTM,NIC,Guatemala,Nicaragua,8,0,0,0,0,5,0
2019,HND,NIC,Honduras,Nicaragua,74,26,0,0,0,56,0
2019,SLV,NIC,El Salvador,Nicaragua,219,100,0,0,0,449,0
2020,COL,NIC,Colombia,Nicaragua,6,0,0,0,0,0,0
2020,CUB,NIC,Cuba,Nicaragua,14,0,0,0,0,0,0
2020,GTM,NIC,Guatemala,Nicaragua,7,0,0,0,0,5,0
2020,HND,NIC,Honduras,Nicaragua,74,26,0,0,0,56,0
2020,SLV,NIC,El Salvador,Nicaragua,210,100,0,0,0,497,0
2020,UKN,NIC,Various / unknown,Nicaragua,0,0,0,0,0,5,0
2021,COL,NIC,Colombia,Nicaragua,6,0,0,0,0,0,0
2021,CUB,NIC,Cuba,Nicaragua,14,0,0,0,0,5,0
2021,GTM,NIC,Guatemala,Nicaragua,7,0,0,0,0,6,0
2021,HND,NIC,Honduras,Nicaragua,74,26,0,0,0,56,0
2021,SLV,NIC,El Salvador,Nicaragua,212,100,0,0,0,516,0
2021,UKN,NIC,Various / unknown,Nicaragua,0,0,0,0,0,5,0
2022,COL,NIC,Colombia,Nicaragua,6,0,0,0,0,0,0
2022,CUB,NIC,Cuba,Nicaragua,14,0,0,0,0,6,0
2022,GTM,NIC,Guatemala,Nicaragua,7,0,0,0,0,6,0
2022,HND,NIC,Honduras,Nicaragua,74,26,0,0,0,56,0
2022,MEX,NIC,Mexico,Nicaragua,0,0,0,0,0,5,0
2022,SLV,NIC,El Salvador,Nicaragua,211,98,0,0,0,500,0
2022,UKN,NIC,Various / unknown,Nicaragua,0,0,0,0,0,5,0
2023,COL,NIC,Colombia,Nicaragua,6,0,0,0,0,0,0
2023,CUB,NIC,Cuba,Nicaragua,14,0,0,0,0,6,0
2023,GTM,NIC,Guatemala,Nicaragua,7,0,0,0,0,6,0
2023,HND,NIC,Honduras,Nicaragua,74,26,0,0,0,56,0
2023,MEX,NIC,Mexico,Nicaragua,0,0,0,0,0,5,0
2023,SLV,NIC,El Salvador,Nicaragua,210,98,0,0,0,506,0
2023,UKN,NIC,Various / unknown,Nicaragua,0,0,0,0,0,5,0
