ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
AGO,217241,Persons with access to an insecticide-treated mosquito net (ITN),19,1,AO,Angola,2011,AO2011MIS,ML_ITNA_P_ACC,124732130,I,1000,0,Total,Total,0,,1,1,MLITNAPACC,,2011,MIS,40063,39951,,,
AGO,217361,Population who slept under an insecticide-treated mosquito net (ITN) last night,18.9,1,AO,Angola,2011,AO2011MIS,ML_NETU_P_ITN,124762020,I,1000,0,Total,Total,0,,1,1,MLNETUPITN,,2011,MIS,40063,39951,,,
AGO,219563,Children under 5 who slept under an insecticide-treated net (ITN),25.9,1,AO,Angola,2011,AO2011MIS,ML_NETC_C_ITN,124836020,I,1000,0,Total,Total,0,,1,1,MLNETCCITN,,2011,MIS,8511,8413,,,
AGO,217346,Children under 5 who slept under an insecticide-treated mosquito net (ITN) last night of those living in a household with at least one ITN,61.4,1,AO,Angola,2011,AO2011MIS,ML_NETC_C_IT1,124836070,I,1000,0,Total,Total,0,,1,1,MLNETCCIT1,,2011,MIS,3595,3581,,,
AGO,217020,Pregnant women who slept under an insecticide-treated net (ITN),25.5,1,AO,Angola,2011,AO2011MIS,ML_NETW_W_ITN,124863020,I,1000,0,Total,Total,0,,1,1,MLNETWWITN,,2011,MIS,1391,1397,,,
AGO,216822,Pregnant women who slept under insecticide-treated mosquito net (ITN) last night of those living in a household with at least one ITN,67.6,1,AO,Angola,2011,AO2011MIS,ML_NETW_W_IT1,124863070,I,1000,0,Total,Total,0,,1,1,MLNETWWIT1,,2011,MIS,525,522,,,
AGO,216959,SP/Fansidar 3+ doses during pregnancy,8.4,1,AO,Angola,2011,AO2011MIS,ML_IPTP_W_3SP,124903025,I,1000,0,Total,Total,0,,1,1,MLIPTPW3SP,,2011,MIS,3096,3120,,,
AGO,216957,"SP/Fansidar 2+ doses, at least one during ANC visit",17.5,1,AO,Angola,2011,AO2011MIS,ML_IPTP_W_2SA,124903040,I,1000,0,Total,Total,0,,1,1,MLIPTPW2SA,,2011,MIS,3096,3120,,,
AGO,217242,Children with fever for whom advice or treatment was sought,56.9,1,AO,Angola,2011,AO2011MIS,ML_FEVT_C_ADV,124966010,I,1000,0,Total,Total,0,,1,1,MLFEVTCADV,,2011,MIS,2652,2645,,,
AGO,217469,Children who took any ACT,76.6,1,AO,Angola,2011,AO2011MIS,ML_AMLD_C_ACT,125066010,I,1000,0,Total,Total,0,,1,1,MLAMLDCACT,,2011,MIS,750,738,,,
AGO,219590,Children with hemoglobin lower than 8.0 g/dl,3,1,AO,Angola,2011,AO2011MIS,ML_HEMO_C_HL8,125106010,I,1000,0,Total,Total,0,,1,1,MLHEMOCHL8,,2011,MIS,3480,3411,,,
AGO,298262,Malaria prevalence according to RDT,13.5,1,AO,Angola,2011,AO2011MIS,ML_PMAL_C_RDT,125136010,I,1000,0,Total,Total,0,,1,1,MLPMALCRDT,,2011,MIS,3495,3424,9.5,17.5,
AGO,298741,Malaria prevalence according to microscopy,10.1,1,AO,Angola,2011,AO2011MIS,ML_PMAL_C_MSY,125136110,I,1000,0,Total,Total,0,,1,1,MLPMALCMSY,,2011,MIS,3493,3423,7.1,13.2,
AGO,128072,Households with at least one insecticide-treated mosquito net (ITN),30.9,1,AO,Angola,2015,AO2015DHS,ML_NETP_H_ITN,124661020,I,1000,0,Total,Total,0,,1,1,MLNETPHITN,,2015-16,DHS,16109,16109,,,
AGO,651760,Households with at least one insecticide-treated mosquito net (ITN) for every two persons who stayed in the household the previous night,11.3,1,AO,Angola,2015,AO2015DHS,ML_NETP_H_IT2,124661100,I,1000,0,Total,Total,0,,1,1,MLNETPHIT2,,2015-16,DHS,15998,16002,,,
AGO,739748,Persons with access to an insecticide-treated mosquito net (ITN),19.7,1,AO,Angola,2015,AO2015DHS,ML_ITNA_P_ACC,124732130,I,1000,0,Total,Total,0,,1,1,MLITNAPACC,,2015-16,DHS,76331,72870,,,
AGO,538200,Population who slept under an insecticide-treated mosquito net (ITN) last night,17.6,1,AO,Angola,2015,AO2015DHS,ML_NETU_P_ITN,124762020,I,1000,0,Total,Total,0,,1,1,MLNETUPITN,,2015-16,DHS,76331,72870,,,
AGO,65832,Children under 5 who slept under an insecticide-treated net (ITN),21.7,1,AO,Angola,2015,AO2015DHS,ML_NETC_C_ITN,124836020,I,1000,0,Total,Total,0,,1,1,MLNETCCITN,,2015-16,DHS,15288,15261,,,
AGO,734822,Children under 5 who slept under an insecticide-treated mosquito net (ITN) last night of those living in a household with at least one ITN,60.9,1,AO,Angola,2015,AO2015DHS,ML_NETC_C_IT1,124836070,I,1000,0,Total,Total,0,,1,1,MLNETCCIT1,,2015-16,DHS,5435,5463,,,
AGO,167832,Pregnant women who slept under an insecticide-treated net (ITN),23,1,AO,Angola,2015,AO2015DHS,ML_NETW_W_ITN,124863020,I,1000,0,Total,Total,0,,1,1,MLNETWWITN,,2015-16,DHS,1474,1413,,,
AGO,298265,Pregnant women who slept under insecticide-treated mosquito net (ITN) last night of those living in a household with at least one ITN,68.3,1,AO,Angola,2015,AO2015DHS,ML_NETW_W_IT1,124863070,I,1000,0,Total,Total,0,,1,1,MLNETWWIT1,,2015-16,DHS,496,493,,,
AGO,589705,SP/Fansidar 3+ doses during pregnancy,20,1,AO,Angola,2015,AO2015DHS,ML_IPTP_W_3SP,124903025,I,1000,0,Total,Total,0,,1,1,MLIPTPW3SP,,2015-16,DHS,5405,5837,,,
AGO,589703,"SP/Fansidar 2+ doses, at least one during ANC visit",36.8,1,AO,Angola,2015,AO2015DHS,ML_IPTP_W_2SA,124903040,I,1000,0,Total,Total,0,,1,1,MLIPTPW2SA,,2015-16,DHS,5405,5837,,,
AGO,729279,Children with fever for whom advice or treatment was sought,51.8,1,AO,Angola,2015,AO2015DHS,ML_FEVT_C_ADV,124966010,I,1000,0,Total,Total,0,,1,1,MLFEVTCADV,,2015-16,DHS,1855,1943,,,
AGO,684383,Children who took any ACT,76.7,1,AO,Angola,2015,AO2015DHS,ML_AMLD_C_ACT,125066010,I,1000,0,Total,Total,0,,1,1,MLAMLDCACT,,2015-16,DHS,335,377,,,
AGO,177961,Children with hemoglobin lower than 8.0 g/dl,5.7,1,AO,Angola,2015,AO2015DHS,ML_HEMO_C_HL8,125106010,I,1000,0,Total,Total,0,,1,1,MLHEMOCHL8,,2015-16,DHS,6680,6808,,,
AGO,210438,Malaria prevalence according to RDT,13.5,1,AO,Angola,2015,AO2015DHS,ML_PMAL_C_RDT,125136010,I,1000,0,Total,Total,0,,1,1,MLPMALCRDT,,2015-16,DHS,6646,6782,11.3,15.6,
