Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
South Africa,ZAF,2012,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,158.041060735672
South Africa,ZAF,2011,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,186.536485097636
South Africa,ZAF,2010,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,171.022583100736
South Africa,ZAF,2009,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,180.188920091907
South Africa,ZAF,2008,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,173.836670687575
South Africa,ZAF,2007,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,152.463612928812
South Africa,ZAF,2006,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,183.128701328981
South Africa,ZAF,2005,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,150.697438376027
South Africa,ZAF,2004,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,163.237988599349
South Africa,ZAF,2003,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,126.354615902965
South Africa,ZAF,2002,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,148.697818762192
South Africa,ZAF,2001,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,147.914645974782
South Africa,ZAF,2000,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,128.346047156727
South Africa,ZAF,1999,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,97.3308270676692
South Africa,ZAF,1998,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,97.6303317535545
South Africa,ZAF,1997,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,90.2300213421864
South Africa,ZAF,1996,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,94.6098623043427
South Africa,ZAF,1995,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,96.6969238527484
South Africa,ZAF,1994,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,108.496826312752
South Africa,ZAF,1993,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,109.359828838174
South Africa,ZAF,1992,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,97.7066666666667
South Africa,ZAF,1991,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,98.5092506322375
South Africa,ZAF,1990,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,96.9243209876543
South Africa,ZAF,1989,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,101.142451612903
South Africa,ZAF,1988,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,97.9644549763033
South Africa,ZAF,1987,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,103.211739130435
South Africa,ZAF,1986,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,108.169220779221
South Africa,ZAF,1985,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,101.342926490985
South Africa,ZAF,1984,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,97.8915650406504
South Africa,ZAF,1983,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,110.874494949495
South Africa,ZAF,1982,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,138.098720292505
South Africa,ZAF,1981,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,128.828213166144
South Africa,ZAF,1980,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,115.188095238095
South Africa,ZAF,1979,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,110.038312428734
South Africa,ZAF,1978,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,104.575930577757
South Africa,ZAF,1977,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,106.272215422277
South Africa,ZAF,1976,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,111.937216026435
South Africa,ZAF,1975,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,111.599075678798
South Africa,ZAF,1974,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,108.979306147292
South Africa,ZAF,1973,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,114.941390127126
South Africa,ZAF,1972,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,115.799101945784
South Africa,ZAF,1971,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,110.629145008066
South Africa,ZAF,1970,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,104.536082474227
South Africa,ZAF,1969,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,97.025171624714
South Africa,ZAF,1968,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,119.61293367949
South Africa,ZAF,1967,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,101.548054181896
South Africa,ZAF,1966,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,134.984227129338
South Africa,ZAF,1965,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,143.629191321499
South Africa,ZAF,1964,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,145.105485232068
South Africa,ZAF,1963,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,128.260869565217
South Africa,ZAF,1962,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,129.266704444908
South Africa,ZAF,1961,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,137.09844096859
South Africa,ZAF,2021,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,104.638823333333
South Africa,ZAF,2020,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,94.2536325
South Africa,ZAF,2019,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,91.7907675
South Africa,ZAF,2018,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,90.0905175
South Africa,ZAF,2017,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,72.825
South Africa,ZAF,2016,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,57.25
South Africa,ZAF,2015,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,62.675
South Africa,ZAF,2014,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,66.4916666666667
South Africa,ZAF,2013,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,67.5
South Africa,ZAF,2012,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,61.5833333333333
South Africa,ZAF,2011,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,60.3340812764897
South Africa,ZAF,2010,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,53.7780260113301
South Africa,ZAF,2009,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,55.7503949447077
South Africa,ZAF,2008,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,56.293203125
South Africa,ZAF,2007,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,61.021746031746
South Africa,ZAF,2006,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,62.3364285714286
South Africa,ZAF,2005,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,47.3310056925996
South Africa,ZAF,2004,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,60.2875939849624
South Africa,ZAF,2003,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,55.1500735294118
South Africa,ZAF,2002,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,61.2048905109489
South Africa,ZAF,2001,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,55.7179393496529
South Africa,ZAF,2000,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,53.5983203011874
South Africa,ZAF,1999,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,56.4462209302326
South Africa,ZAF,1998,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,57.1386861313869
South Africa,ZAF,1997,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,55.5474452554745
South Africa,ZAF,1996,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,58.8937728937729
South Africa,ZAF,1995,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,56.8148148148148
South Africa,ZAF,1994,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,55.9182156133829
South Africa,ZAF,1993,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,62.8171458364368
South Africa,ZAF,1992,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,55.6711995745651
South Africa,ZAF,1991,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,57.3720930232558
South Africa,ZAF,1990,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,61.334921875
South Africa,ZAF,1989,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,61.7207874015748
South Africa,ZAF,1988,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,65.6206349206349
South Africa,ZAF,1987,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,56.7458964143426
South Africa,ZAF,1986,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,66.1034126984127
South Africa,ZAF,1985,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,70.968757588021
South Africa,ZAF,1984,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,77.964629704573
South Africa,ZAF,1983,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,71.0745447187374
South Africa,ZAF,1982,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,91.7118575475516
South Africa,ZAF,1981,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,99.8773493195075
South Africa,ZAF,1980,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,86.2860154033239
South Africa,ZAF,1979,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,78.2927145870518
South Africa,ZAF,1978,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,74.3586912397499
South Africa,ZAF,1977,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,70.5430614234644
South Africa,ZAF,1976,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,66.1029351979836
South Africa,ZAF,1975,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,62.873230268511
South Africa,ZAF,1974,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,58.3187036886247
South Africa,ZAF,1973,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,56.7307692307692
South Africa,ZAF,1972,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,56.7805594063443
South Africa,ZAF,1971,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,50.3672270279093
South Africa,ZAF,1970,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,45.5451204573295
South Africa,ZAF,1969,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,41.5822164105917
South Africa,ZAF,1968,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,41.4492516561708
South Africa,ZAF,1967,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,38.6560811916844
South Africa,ZAF,1966,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,35.0479154721926
South Africa,ZAF,1965,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,29.844262295082
South Africa,ZAF,1964,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,28.3045267489712
South Africa,ZAF,1963,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,24.3801652892562
South Africa,ZAF,1962,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,21.5809958506224
South Africa,ZAF,1961,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,17.9100833333333
South Africa,ZAF,2021,Agricultural land (sq. km),AG.LND.AGRI.K2,963410
South Africa,ZAF,2020,Agricultural land (sq. km),AG.LND.AGRI.K2,963410
South Africa,ZAF,2019,Agricultural land (sq. km),AG.LND.AGRI.K2,963410
South Africa,ZAF,2018,Agricultural land (sq. km),AG.LND.AGRI.K2,963410
South Africa,ZAF,2017,Agricultural land (sq. km),AG.LND.AGRI.K2,963410
South Africa,ZAF,2016,Agricultural land (sq. km),AG.LND.AGRI.K2,963410
South Africa,ZAF,2015,Agricultural land (sq. km),AG.LND.AGRI.K2,963410
South Africa,ZAF,2014,Agricultural land (sq. km),AG.LND.AGRI.K2,963410
South Africa,ZAF,2013,Agricultural land (sq. km),AG.LND.AGRI.K2,963410
South Africa,ZAF,2012,Agricultural land (sq. km),AG.LND.AGRI.K2,963410
South Africa,ZAF,2011,Agricultural land (sq. km),AG.LND.AGRI.K2,963740
South Africa,ZAF,2010,Agricultural land (sq. km),AG.LND.AGRI.K2,968910
South Africa,ZAF,2009,Agricultural land (sq. km),AG.LND.AGRI.K2,969880
South Africa,ZAF,2008,Agricultural land (sq. km),AG.LND.AGRI.K2,971080
South Africa,ZAF,2007,Agricultural land (sq. km),AG.LND.AGRI.K2,968900
South Africa,ZAF,2006,Agricultural land (sq. km),AG.LND.AGRI.K2,968880
South Africa,ZAF,2005,Agricultural land (sq. km),AG.LND.AGRI.K2,974830
South Africa,ZAF,2004,Agricultural land (sq. km),AG.LND.AGRI.K2,976080
South Africa,ZAF,2003,Agricultural land (sq. km),AG.LND.AGRI.K2,979280
South Africa,ZAF,2002,Agricultural land (sq. km),AG.LND.AGRI.K2,980280
South Africa,ZAF,2001,Agricultural land (sq. km),AG.LND.AGRI.K2,980130
South Africa,ZAF,2000,Agricultural land (sq. km),AG.LND.AGRI.K2,981250
South Africa,ZAF,1999,Agricultural land (sq. km),AG.LND.AGRI.K2,980580
South Africa,ZAF,1998,Agricultural land (sq. km),AG.LND.AGRI.K2,979880
South Africa,ZAF,1997,Agricultural land (sq. km),AG.LND.AGRI.K2,979450
South Africa,ZAF,1996,Agricultural land (sq. km),AG.LND.AGRI.K2,978900
South Africa,ZAF,1995,Agricultural land (sq. km),AG.LND.AGRI.K2,975200
South Africa,ZAF,1994,Agricultural land (sq. km),AG.LND.AGRI.K2,972650
South Africa,ZAF,1993,Agricultural land (sq. km),AG.LND.AGRI.K2,969360
South Africa,ZAF,1992,Agricultural land (sq. km),AG.LND.AGRI.K2,964730
South Africa,ZAF,1991,Agricultural land (sq. km),AG.LND.AGRI.K2,960050
South Africa,ZAF,1990,Agricultural land (sq. km),AG.LND.AGRI.K2,956000
South Africa,ZAF,1989,Agricultural land (sq. km),AG.LND.AGRI.K2,953000
South Africa,ZAF,1988,Agricultural land (sq. km),AG.LND.AGRI.K2,949000
South Africa,ZAF,1987,Agricultural land (sq. km),AG.LND.AGRI.K2,946500
South Africa,ZAF,1986,Agricultural land (sq. km),AG.LND.AGRI.K2,944000
South Africa,ZAF,1985,Agricultural land (sq. km),AG.LND.AGRI.K2,940330
South Africa,ZAF,1984,Agricultural land (sq. km),AG.LND.AGRI.K2,940330
South Africa,ZAF,1983,Agricultural land (sq. km),AG.LND.AGRI.K2,940330
South Africa,ZAF,1982,Agricultural land (sq. km),AG.LND.AGRI.K2,940330
South Africa,ZAF,1981,Agricultural land (sq. km),AG.LND.AGRI.K2,940440
South Africa,ZAF,1980,Agricultural land (sq. km),AG.LND.AGRI.K2,940550
South Africa,ZAF,1979,Agricultural land (sq. km),AG.LND.AGRI.K2,940560
South Africa,ZAF,1978,Agricultural land (sq. km),AG.LND.AGRI.K2,940670
South Africa,ZAF,1977,Agricultural land (sq. km),AG.LND.AGRI.K2,940580
South Africa,ZAF,1976,Agricultural land (sq. km),AG.LND.AGRI.K2,940690
South Africa,ZAF,1975,Agricultural land (sq. km),AG.LND.AGRI.K2,943050
South Africa,ZAF,1974,Agricultural land (sq. km),AG.LND.AGRI.K2,945560
South Africa,ZAF,1973,Agricultural land (sq. km),AG.LND.AGRI.K2,947720
South Africa,ZAF,1972,Agricultural land (sq. km),AG.LND.AGRI.K2,950080
South Africa,ZAF,1971,Agricultural land (sq. km),AG.LND.AGRI.K2,952340
South Africa,ZAF,1970,Agricultural land (sq. km),AG.LND.AGRI.K2,954650
South Africa,ZAF,1969,Agricultural land (sq. km),AG.LND.AGRI.K2,956960
South Africa,ZAF,1968,Agricultural land (sq. km),AG.LND.AGRI.K2,959270
South Africa,ZAF,1967,Agricultural land (sq. km),AG.LND.AGRI.K2,961480
South Africa,ZAF,1966,Agricultural land (sq. km),AG.LND.AGRI.K2,964240
South Africa,ZAF,1965,Agricultural land (sq. km),AG.LND.AGRI.K2,966100
South Africa,ZAF,1964,Agricultural land (sq. km),AG.LND.AGRI.K2,977500
South Africa,ZAF,1963,Agricultural land (sq. km),AG.LND.AGRI.K2,989950
South Africa,ZAF,1962,Agricultural land (sq. km),AG.LND.AGRI.K2,1001350
South Africa,ZAF,1961,Agricultural land (sq. km),AG.LND.AGRI.K2,1013350
South Africa,ZAF,2021,Agricultural land (% of land area),AG.LND.AGRI.ZS,79.4178502831612
South Africa,ZAF,2020,Agricultural land (% of land area),AG.LND.AGRI.ZS,79.4178502831612
South Africa,ZAF,2019,Agricultural land (% of land area),AG.LND.AGRI.ZS,79.4178502831612
South Africa,ZAF,2018,Agricultural land (% of land area),AG.LND.AGRI.ZS,79.4178502831612
South Africa,ZAF,2017,Agricultural land (% of land area),AG.LND.AGRI.ZS,79.4178502831612
South Africa,ZAF,2016,Agricultural land (% of land area),AG.LND.AGRI.ZS,79.4178502831612
South Africa,ZAF,2015,Agricultural land (% of land area),AG.LND.AGRI.ZS,79.4178502831612
South Africa,ZAF,2014,Agricultural land (% of land area),AG.LND.AGRI.ZS,79.4178502831612
South Africa,ZAF,2013,Agricultural land (% of land area),AG.LND.AGRI.ZS,79.4178502831612
South Africa,ZAF,2012,Agricultural land (% of land area),AG.LND.AGRI.ZS,79.4178502831612
South Africa,ZAF,2011,Agricultural land (% of land area),AG.LND.AGRI.ZS,79.4450535409574
South Africa,ZAF,2010,Agricultural land (% of land area),AG.LND.AGRI.ZS,79.871237913098
South Africa,ZAF,2009,Agricultural land (% of land area),AG.LND.AGRI.ZS,79.9511990041959
South Africa,ZAF,2008,Agricultural land (% of land area),AG.LND.AGRI.ZS,80.0501199416366
South Africa,ZAF,2007,Agricultural land (% of land area),AG.LND.AGRI.ZS,79.8704135719526
South Africa,ZAF,2006,Agricultural land (% of land area),AG.LND.AGRI.ZS,79.8687648896619
South Africa,ZAF,2005,Agricultural land (% of land area),AG.LND.AGRI.ZS,80.359247871139
South Africa,ZAF,2004,Agricultural land (% of land area),AG.LND.AGRI.ZS,80.4622905143064
South Africa,ZAF,2003,Agricultural land (% of land area),AG.LND.AGRI.ZS,80.7260796808151
South Africa,ZAF,2002,Agricultural land (% of land area),AG.LND.AGRI.ZS,80.8085137953491
South Africa,ZAF,2001,Agricultural land (% of land area),AG.LND.AGRI.ZS,80.796148678169
South Africa,ZAF,2000,Agricultural land (% of land area),AG.LND.AGRI.ZS,80.888474886447
South Africa,ZAF,1999,Agricultural land (% of land area),AG.LND.AGRI.ZS,80.8332440297092
South Africa,ZAF,1998,Agricultural land (% of land area),AG.LND.AGRI.ZS,80.7755401495355
South Africa,ZAF,1997,Agricultural land (% of land area),AG.LND.AGRI.ZS,80.7400934802859
South Africa,ZAF,1996,Agricultural land (% of land area),AG.LND.AGRI.ZS,80.6947547172922
South Africa,ZAF,1995,Agricultural land (% of land area),AG.LND.AGRI.ZS,80.3897484935165
South Africa,ZAF,1994,Agricultural land (% of land area),AG.LND.AGRI.ZS,80.179541501455
South Africa,ZAF,1993,Agricultural land (% of land area),AG.LND.AGRI.ZS,79.9083332646382
South Africa,ZAF,1992,Agricultural land (% of land area),AG.LND.AGRI.ZS,79.526663314346
South Africa,ZAF,1991,Agricultural land (% of land area),AG.LND.AGRI.ZS,79.1408716583271
South Africa,ZAF,1990,Agricultural land (% of land area),AG.LND.AGRI.ZS,78.8070134944646
South Africa,ZAF,1989,Agricultural land (% of land area),AG.LND.AGRI.ZS,78.5597111508627
South Africa,ZAF,1988,Agricultural land (% of land area),AG.LND.AGRI.ZS,78.2299746927268
South Africa,ZAF,1987,Agricultural land (% of land area),AG.LND.AGRI.ZS,78.0238894063919
South Africa,ZAF,1986,Agricultural land (% of land area),AG.LND.AGRI.ZS,77.817804120057
South Africa,ZAF,1985,Agricultural land (% of land area),AG.LND.AGRI.ZS,77.5152709197174
South Africa,ZAF,1984,Agricultural land (% of land area),AG.LND.AGRI.ZS,77.5152709197174
South Africa,ZAF,1983,Agricultural land (% of land area),AG.LND.AGRI.ZS,77.5152709197174
South Africa,ZAF,1982,Agricultural land (% of land area),AG.LND.AGRI.ZS,77.5152709197174
South Africa,ZAF,1981,Agricultural land (% of land area),AG.LND.AGRI.ZS,77.5243386723161
South Africa,ZAF,1980,Agricultural land (% of land area),AG.LND.AGRI.ZS,77.5334064249149
South Africa,ZAF,1979,Agricultural land (% of land area),AG.LND.AGRI.ZS,77.5342307660602
South Africa,ZAF,1978,Agricultural land (% of land area),AG.LND.AGRI.ZS,77.543298518659
South Africa,ZAF,1977,Agricultural land (% of land area),AG.LND.AGRI.ZS,77.5358794483509
South Africa,ZAF,1976,Agricultural land (% of land area),AG.LND.AGRI.ZS,77.5449472009497
South Africa,ZAF,1975,Agricultural land (% of land area),AG.LND.AGRI.ZS,77.7394917112498
South Africa,ZAF,1974,Agricultural land (% of land area),AG.LND.AGRI.ZS,77.94640133873
South Africa,ZAF,1973,Agricultural land (% of land area),AG.LND.AGRI.ZS,78.1244590261234
South Africa,ZAF,1972,Agricultural land (% of land area),AG.LND.AGRI.ZS,78.3190035364235
