
Indicator,1985,1986,1987,1988,1989,1990,1991,1992,1993,1994,1995,1996,1997,1998,1999,2000,2001,2002,2003,2004,2005,2006,2007,2008,2009,2010,2011,2012,2013,2014,2015,2016
Ratio of girls to boys in tertiary education (ratio),,,,,,,,,,,,,,,,,,,,,,0.3,,0.4,0.4,0.3,,0.4,,,,
Ratio of school attendance rate of orphans to school attendance rate of non orphans (%),,,,,,,,,,,,,,,,,,,,,,1.0,,,,0.9,,,,,,
School life Expectancy in Primary - Female (years),,,,,,,,,,,,,,,,,3.8,3.3,3.3,2.8,3.3,3.3,3.8,4.4,4.5,4.7,4.8,4.9,,,,
School life Expectancy in Primary - Male (years),,,,,,,,,,,,,,,,,5.6,4.9,4.9,4.2,4.8,4.8,5.5,6.3,6.4,6.6,6.6,6.6,,,,
School life Expectancy in Primary - Total (years),,,,,,,,,,,,,,,,,4.7,4.1,4.1,3.5,4.0,4.0,4.6,5.3,5.5,5.6,5.7,5.7,,,,
School life Expectancy in Secondary - Female (years),,,,,,,,,,,,,,,,,0.6,,,,,,,,0.7,,0.9,0.9,,,,
School life Expectancy in Secondary - Male (years),,,,,,,,,,,,,,,,,1.1,,,,,,,,1.3,,1.7,1.7,,,,
School life Expectancy in Secondary - Total (years),,,,,,,,,,,,,,,,,0.8,0.8,,,,,,,1.0,,1.3,1.3,,,,
School life Expectancy in Tertiary - Female (years),,,,,,,,,,,,,,,0.0,0.0,,,,,,0.0,,0.1,0.1,0.1,,0.1,,,,
School life Expectancy in Tertiary - Male (years),,,,,,,,,,,,,,,0.2,0.2,,,,,,0.1,,0.2,0.2,0.2,,0.2,,,,
School life Expectancy in Tertiary - Total (years),,,,,,,,,,,,,,,0.1,0.1,,,,0.1,,0.1,,0.1,0.1,0.1,0.2,0.1,,,,
Survival Rate to the last grade in Primary - Female (%),,,,,,,,,,,,,,,,,,,,,,,,40.7,38.9,43.9,45.4,,,,,
Survival Rate to the last grade in Primary - Male (%),,,,,,,,,,,,,,,,,,,,,,,,50.9,53.1,48.6,47.4,,,,,
Survival Rate to the last grade in Primary - Total (%),,,,,,,,,,,,,,,,,,,,,,,,46.4,46.9,46.5,46.6,,,,,
