GHO (CODE),GHO (DISPLAY),GHO (URL),DATASOURCE (CODE),DATASOURCE (DISPLAY),DATASOURCE (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),STARTYEAR,ENDYEAR,REGION (DISPLAY),REGION (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2018,2018,,SEAR,2018,2018,South-East Asia,,BGD,Bangladesh,,,,,14 000 [12 000–15 000],14000.00000,12000.00000,15000.00000,,,
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2017,2017,,SEAR,2017,2017,South-East Asia,,BGD,Bangladesh,,,,,13 000 [12 000–14 000],13000.00000,12000.00000,14000.00000,,,
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2016,2016,,SEAR,2016,2016,South-East Asia,,BGD,Bangladesh,,,,,12 000 [11 000–14 000],12000.00000,11000.00000,14000.00000,,,
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2015,2015,,SEAR,2015,2015,South-East Asia,,BGD,Bangladesh,,,,,11 000 [10 000–13 000],11000.00000,10000.00000,13000.00000,,,
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2014,2014,,SEAR,2014,2014,South-East Asia,,BGD,Bangladesh,,,,,11 000 [9500–12 000],11000.00000,9500.00000,12000.00000,,,
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2013,2013,,SEAR,2013,2013,South-East Asia,,BGD,Bangladesh,,,,,9700 [8700–11 000],9700.00000,8700.00000,11000.00000,,,
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2012,2012,,SEAR,2012,2012,South-East Asia,,BGD,Bangladesh,,,,,9000 [8000–10 000],9000.00000,8000.00000,10000.00000,,,
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2011,2011,,SEAR,2011,2011,South-East Asia,,BGD,Bangladesh,,,,,8200 [7300–9200],8200.00000,7300.00000,9200.00000,,,
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2010,2010,,SEAR,2010,2010,South-East Asia,,BGD,Bangladesh,,,,,7500 [6700–8500],7500.00000,6700.00000,8500.00000,,,
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2009,2009,,SEAR,2009,2009,South-East Asia,,BGD,Bangladesh,,,,,6900 [6100–7800],6900.00000,6100.00000,7800.00000,,,
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2008,2008,,SEAR,2008,2008,South-East Asia,,BGD,Bangladesh,,,,,6200 [5500–7100],6200.00000,5500.00000,7100.00000,,,
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2007,2007,,SEAR,2007,2007,South-East Asia,,BGD,Bangladesh,,,,,5600 [5000–6400],5600.00000,5000.00000,6400.00000,,,
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2006,2006,,SEAR,2006,2006,South-East Asia,,BGD,Bangladesh,,,,,5000 [4400–5600],5000.00000,4400.00000,5600.00000,,,
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2005,2005,,SEAR,2005,2005,South-East Asia,,BGD,Bangladesh,,,,,4300 [3800–4800],4300.00000,3800.00000,4800.00000,,,
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2004,2004,,SEAR,2004,2004,South-East Asia,,BGD,Bangladesh,,,,,3500 [3100–4000],3500.00000,3100.00000,4000.00000,,,
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2003,2003,,SEAR,2003,2003,South-East Asia,,BGD,Bangladesh,,,,,2800 [2500–3200],2800.00000,2500.00000,3200.00000,,,
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2002,2002,,SEAR,2002,2002,South-East Asia,,BGD,Bangladesh,,,,,2200 [1900–2500],2200.00000,1900.00000,2500.00000,,,
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2001,2001,,SEAR,2001,2001,South-East Asia,,BGD,Bangladesh,,,,,1600 [1400–1800],1600.00000,1400.00000,1800.00000,,,
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2000,2000,,SEAR,2000,2000,South-East Asia,,BGD,Bangladesh,,,,,1200 [1000–1300],1200.00000,1000.00000,1300.00000,,,
MDG_0000000029,Prevalence of HIV among adults aged 15 to 49 (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/334,,,,PUBLISHED,Published,,2022,2022,,SEAR,2022,2022,South-East Asia,,BGD,Bangladesh,,,,,<0.1 [<0.1–<0.1],0.10000,0.10000,0.10000,,,
MDG_0000000029,Prevalence of HIV among adults aged 15 to 49 (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/334,,,,PUBLISHED,Published,,2021,2021,,SEAR,2021,2021,South-East Asia,,BGD,Bangladesh,,,,,<0.1 [<0.1–<0.1],0.10000,0.10000,0.10000,,,
MDG_0000000029,Prevalence of HIV among adults aged 15 to 49 (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/334,,,,PUBLISHED,Published,,2020,2020,,SEAR,2020,2020,South-East Asia,,BGD,Bangladesh,,,,,<0.1 [<0.1–<0.1],0.10000,0.10000,0.10000,,,
MDG_0000000029,Prevalence of HIV among adults aged 15 to 49 (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/334,,,,PUBLISHED,Published,,2019,2019,,SEAR,2019,2019,South-East Asia,,BGD,Bangladesh,,,,,<0.1 [<0.1–<0.1],0.10000,0.10000,0.10000,,,
MDG_0000000029,Prevalence of HIV among adults aged 15 to 49 (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/334,,,,PUBLISHED,Published,,2018,2018,,SEAR,2018,2018,South-East Asia,,BGD,Bangladesh,,,,,<0.1 [<0.1–<0.1],0.10000,0.10000,0.10000,,,
MDG_0000000029,Prevalence of HIV among adults aged 15 to 49 (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/334,,,,PUBLISHED,Published,,2017,2017,,SEAR,2017,2017,South-East Asia,,BGD,Bangladesh,,,,,<0.1 [<0.1–<0.1],0.10000,0.10000,0.10000,,,
MDG_0000000029,Prevalence of HIV among adults aged 15 to 49 (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/334,,,,PUBLISHED,Published,,2016,2016,,SEAR,2016,2016,South-East Asia,,BGD,Bangladesh,,,,,<0.1 [<0.1–<0.1],0.10000,0.10000,0.10000,,,
MDG_0000000029,Prevalence of HIV among adults aged 15 to 49 (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/334,,,,PUBLISHED,Published,,2015,2015,,SEAR,2015,2015,South-East Asia,,BGD,Bangladesh,,,,,<0.1 [<0.1–<0.1],0.10000,0.10000,0.10000,,,
MDG_0000000029,Prevalence of HIV among adults aged 15 to 49 (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/334,,,,PUBLISHED,Published,,2014,2014,,SEAR,2014,2014,South-East Asia,,BGD,Bangladesh,,,,,<0.1 [<0.1–<0.1],0.10000,0.10000,0.10000,,,
MDG_0000000029,Prevalence of HIV among adults aged 15 to 49 (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/334,,,,PUBLISHED,Published,,2013,2013,,SEAR,2013,2013,South-East Asia,,BGD,Bangladesh,,,,,<0.1 [<0.1–<0.1],0.10000,0.10000,0.10000,,,
MDG_0000000029,Prevalence of HIV among adults aged 15 to 49 (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/334,,,,PUBLISHED,Published,,2012,2012,,SEAR,2012,2012,South-East Asia,,BGD,Bangladesh,,,,,<0.1 [<0.1–<0.1],0.10000,0.10000,0.10000,,,
MDG_0000000029,Prevalence of HIV among adults aged 15 to 49 (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/334,,,,PUBLISHED,Published,,2011,2011,,SEAR,2011,2011,South-East Asia,,BGD,Bangladesh,,,,,<0.1 [<0.1–<0.1],0.10000,0.10000,0.10000,,,
MDG_0000000029,Prevalence of HIV among adults aged 15 to 49 (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/334,,,,PUBLISHED,Published,,2010,2010,,SEAR,2010,2010,South-East Asia,,BGD,Bangladesh,,,,,<0.1 [<0.1–<0.1],0.10000,0.10000,0.10000,,,
MDG_0000000029,Prevalence of HIV among adults aged 15 to 49 (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/334,,,,PUBLISHED,Published,,2009,2009,,SEAR,2009,2009,South-East Asia,,BGD,Bangladesh,,,,,<0.1 [<0.1–<0.1],0.10000,0.10000,0.10000,,,
