REGION,PROVINCE,PROV_CODE,DISTRICT,DIST_CODE,ORG_ACRONYM,ORG_NAME,ORG_TYPE,CLUSTER_SECTOR_CODE,CLUSTER_SECTOR_NAME,Question
Capital,Kabul,AF01,Chahar Asyab,AF0103,CARE,Care International in Afghanistan,International NGO,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Capital,Kabul,AF01,Chahar Asyab,AF0103,CARE,Care International in Afghanistan,International NGO,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Capital,Kabul,AF01,Deh Sabz,AF0105,CARE,Care International in Afghanistan,International NGO,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Capital,Kabul,AF01,Deh Sabz,AF0105,CARE,Care International in Afghanistan,International NGO,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Capital,Kabul,AF01,Estalef,AF0113,CARE,Care International in Afghanistan,International NGO,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Capital,Kabul,AF01,Estalef,AF0113,CARE,Care International in Afghanistan,International NGO,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Capital,Kabul,AF01,Farza,AF0112,CARE,Care International in Afghanistan,International NGO,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Capital,Kabul,AF01,Farza,AF0112,CARE,Care International in Afghanistan,International NGO,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Capital,Kabul,AF01,Guldara,AF0111,CARE,Care International in Afghanistan,International NGO,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Capital,Kabul,AF01,Guldara,AF0111,CARE,Care International in Afghanistan,International NGO,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Capital,Kabul,AF01,Kalakan,AF0110,CARE,Care International in Afghanistan,International NGO,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Capital,Kabul,AF01,Kalakan,AF0110,CARE,Care International in Afghanistan,International NGO,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Capital,Kabul,AF01,Khak-e-Jabbar,AF0109,CARE,Care International in Afghanistan,International NGO,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Capital,Kabul,AF01,Khak-e-Jabbar,AF0109,CARE,Care International in Afghanistan,International NGO,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Capital,Kabul,AF01,Mir Bacha Kot,AF0108,CARE,Care International in Afghanistan,International NGO,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Capital,Kabul,AF01,Mir Bacha Kot,AF0108,CARE,Care International in Afghanistan,International NGO,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Capital,Kabul,AF01,Musahi,AF0107,CARE,Care International in Afghanistan,International NGO,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Capital,Kabul,AF01,Musahi,AF0107,CARE,Care International in Afghanistan,International NGO,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Capital,Kabul,AF01,Paghman,AF0102,CARE,Care International in Afghanistan,International NGO,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Capital,Kabul,AF01,Paghman,AF0102,CARE,Care International in Afghanistan,International NGO,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Capital,Kabul,AF01,Qara Bagh,AF0114,CARE,Care International in Afghanistan,International NGO,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Capital,Kabul,AF01,Qara Bagh,AF0114,CARE,Care International in Afghanistan,International NGO,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Capital,Kabul,AF01,Shakar Dara,AF0106,CARE,Care International in Afghanistan,International NGO,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Capital,Kabul,AF01,Shakar Dara,AF0106,CARE,Care International in Afghanistan,International NGO,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Capital,Kabul,AF01,Surobi,AF0115,CARE,Care International in Afghanistan,International NGO,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Capital,Kabul,AF01,Surobi,AF0115,CARE,Care International in Afghanistan,International NGO,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Capital,Kapisa,AF02,Alasay,AF0207,CARE,Care International in Afghanistan,International NGO,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Capital,Kapisa,AF02,Alasay,AF0207,CARE,Care International in Afghanistan,International NGO,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Capital,Kapisa,AF02,Hisa-e-Awal-e-Kohistan,AF0204,CARE,Care International in Afghanistan,International NGO,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Capital,Kapisa,AF02,Hisa-e-Awal-e-Kohistan,AF0204,CARE,Care International in Afghanistan,International NGO,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Capital,Kapisa,AF02,Hisa-e-Duwum-e-Kohistan,AF0202,CARE,Care International in Afghanistan,International NGO,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Capital,Kapisa,AF02,Hisa-e-Duwum-e-Kohistan,AF0202,CARE,Care International in Afghanistan,International NGO,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Capital,Kapisa,AF02,Koh Band,AF0203,CARE,Care International in Afghanistan,International NGO,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Capital,Kapisa,AF02,Koh Band,AF0203,CARE,Care International in Afghanistan,International NGO,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Capital,Kapisa,AF02,Mahmood-e-Raqi,AF0201,CARE,Care International in Afghanistan,International NGO,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Capital,Kapisa,AF02,Mahmood-e-Raqi,AF0201,CARE,Care International in Afghanistan,International NGO,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Capital,Parwan,AF03,Bagram,AF0302,CARE,Care International in Afghanistan,International NGO,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Capital,Parwan,AF03,Bagram,AF0302,CARE,Care International in Afghanistan,International NGO,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Capital,Parwan,AF03,Charikar,AF0301,CARE,Care International in Afghanistan,International NGO,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Capital,Parwan,AF03,Charikar,AF0301,CARE,Care International in Afghanistan,International NGO,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Capital,Parwan,AF03,Ghorband,AF0307,CARE,Care International in Afghanistan,International NGO,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Capital,Parwan,AF03,Ghorband,AF0307,CARE,Care International in Afghanistan,International NGO,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Capital,Kabul,AF01,Bagrami,AF0104,ACF,Action contre la Faim,International NGO,HEALTH_OC,Opeartional Capacity: Health,OC
Capital,Kabul,AF01,Bagrami,AF0104,ACF,Action contre la Faim,International NGO,HEALTH_OC,Opeartional Capacity: Health,OC
Capital,Kabul,AF01,Bagrami,AF0104,ACF,Action contre la Faim,International NGO,NUTRITION_OC,Operational Capacity: Nutrition,OC
Capital,Kabul,AF01,Bagrami,AF0104,ACF,Action contre la Faim,International NGO,NUTRITION_OC,Operational Capacity: Nutrition,OC
Capital,Kabul,AF01,Chahar Asyab,AF0103,ACF,Action contre la Faim,International NGO,HEALTH_OC,Opeartional Capacity: Health,OC
Capital,Kabul,AF01,Chahar Asyab,AF0103,ACF,Action contre la Faim,International NGO,HEALTH_OC,Opeartional Capacity: Health,OC
Capital,Kabul,AF01,Chahar Asyab,AF0103,ACF,Action contre la Faim,International NGO,NUTRITION_OC,Operational Capacity: Nutrition,OC
Capital,Kabul,AF01,Chahar Asyab,AF0103,ACF,Action contre la Faim,International NGO,NUTRITION_OC,Operational Capacity: Nutrition,OC
Capital,Kabul,AF01,Deh Sabz,AF0105,ACF,Action contre la Faim,International NGO,HEALTH_OC,Opeartional Capacity: Health,OC
Capital,Kabul,AF01,Deh Sabz,AF0105,ACF,Action contre la Faim,International NGO,HEALTH_OC,Opeartional Capacity: Health,OC
Capital,Kabul,AF01,Deh Sabz,AF0105,ACF,Action contre la Faim,International NGO,NUTRITION_OC,Operational Capacity: Nutrition,OC
Capital,Kabul,AF01,Deh Sabz,AF0105,ACF,Action contre la Faim,International NGO,NUTRITION_OC,Operational Capacity: Nutrition,OC
Capital,Kabul,AF01,Estalef,AF0113,ACF,Action contre la Faim,International NGO,HEALTH_OC,Opeartional Capacity: Health,OC
Capital,Kabul,AF01,Estalef,AF0113,ACF,Action contre la Faim,International NGO,HEALTH_OC,Opeartional Capacity: Health,OC
Capital,Kabul,AF01,Estalef,AF0113,ACF,Action contre la Faim,International NGO,NUTRITION_OC,Operational Capacity: Nutrition,OC
Capital,Kabul,AF01,Estalef,AF0113,ACF,Action contre la Faim,International NGO,NUTRITION_OC,Operational Capacity: Nutrition,OC
Capital,Kabul,AF01,Farza,AF0112,ACF,Action contre la Faim,International NGO,HEALTH_OC,Opeartional Capacity: Health,OC
Capital,Kabul,AF01,Farza,AF0112,ACF,Action contre la Faim,International NGO,HEALTH_OC,Opeartional Capacity: Health,OC
Capital,Kabul,AF01,Farza,AF0112,ACF,Action contre la Faim,International NGO,NUTRITION_OC,Operational Capacity: Nutrition,OC
Capital,Kabul,AF01,Farza,AF0112,ACF,Action contre la Faim,International NGO,NUTRITION_OC,Operational Capacity: Nutrition,OC
Capital,Kabul,AF01,Guldara,AF0111,ACF,Action contre la Faim,International NGO,HEALTH_OC,Opeartional Capacity: Health,OC
Capital,Kabul,AF01,Guldara,AF0111,ACF,Action contre la Faim,International NGO,HEALTH_OC,Opeartional Capacity: Health,OC
Capital,Kabul,AF01,Guldara,AF0111,ACF,Action contre la Faim,International NGO,NUTRITION_OC,Operational Capacity: Nutrition,OC
Capital,Kabul,AF01,Guldara,AF0111,ACF,Action contre la Faim,International NGO,NUTRITION_OC,Operational Capacity: Nutrition,OC
Capital,Kabul,AF01,Kabul,AF0101,ACF,Action contre la Faim,International NGO,HEALTH_OC,Opeartional Capacity: Health,OC
Capital,Kabul,AF01,Kabul,AF0101,ACF,Action contre la Faim,International NGO,HEALTH_OC,Opeartional Capacity: Health,OC
Capital,Kabul,AF01,Kalakan,AF0110,ACF,Action contre la Faim,International NGO,HEALTH_OC,Opeartional Capacity: Health,OC
Capital,Kabul,AF01,Kalakan,AF0110,ACF,Action contre la Faim,International NGO,HEALTH_OC,Opeartional Capacity: Health,OC
Capital,Kabul,AF01,Kalakan,AF0110,ACF,Action contre la Faim,International NGO,NUTRITION_OC,Operational Capacity: Nutrition,OC
Capital,Kabul,AF01,Kalakan,AF0110,ACF,Action contre la Faim,International NGO,NUTRITION_OC,Operational Capacity: Nutrition,OC
Capital,Kabul,AF01,Khak-e-Jabbar,AF0109,ACF,Action contre la Faim,International NGO,HEALTH_OC,Opeartional Capacity: Health,OC
Capital,Kabul,AF01,Khak-e-Jabbar,AF0109,ACF,Action contre la Faim,International NGO,HEALTH_OC,Opeartional Capacity: Health,OC
Capital,Kabul,AF01,Khak-e-Jabbar,AF0109,ACF,Action contre la Faim,International NGO,NUTRITION_OC,Operational Capacity: Nutrition,OC
Capital,Kabul,AF01,Khak-e-Jabbar,AF0109,ACF,Action contre la Faim,International NGO,NUTRITION_OC,Operational Capacity: Nutrition,OC
Capital,Kabul,AF01,Mir Bacha Kot,AF0108,ACF,Action contre la Faim,International NGO,HEALTH_OC,Opeartional Capacity: Health,OC
Capital,Kabul,AF01,Mir Bacha Kot,AF0108,ACF,Action contre la Faim,International NGO,HEALTH_OC,Opeartional Capacity: Health,OC
Capital,Kabul,AF01,Mir Bacha Kot,AF0108,ACF,Action contre la Faim,International NGO,NUTRITION_OC,Operational Capacity: Nutrition,OC
Capital,Kabul,AF01,Mir Bacha Kot,AF0108,ACF,Action contre la Faim,International NGO,NUTRITION_OC,Operational Capacity: Nutrition,OC
Capital,Kabul,AF01,Musahi,AF0107,ACF,Action contre la Faim,International NGO,HEALTH_OC,Opeartional Capacity: Health,OC
Capital,Kabul,AF01,Musahi,AF0107,ACF,Action contre la Faim,International NGO,HEALTH_OC,Opeartional Capacity: Health,OC
Capital,Kabul,AF01,Musahi,AF0107,ACF,Action contre la Faim,International NGO,NUTRITION_OC,Operational Capacity: Nutrition,OC
Capital,Kabul,AF01,Musahi,AF0107,ACF,Action contre la Faim,International NGO,NUTRITION_OC,Operational Capacity: Nutrition,OC
Capital,Kabul,AF01,Paghman,AF0102,ACF,Action contre la Faim,International NGO,HEALTH_OC,Opeartional Capacity: Health,OC
Capital,Kabul,AF01,Paghman,AF0102,ACF,Action contre la Faim,International NGO,HEALTH_OC,Opeartional Capacity: Health,OC
Capital,Kabul,AF01,Paghman,AF0102,ACF,Action contre la Faim,International NGO,NUTRITION_OC,Operational Capacity: Nutrition,OC
Capital,Kabul,AF01,Paghman,AF0102,ACF,Action contre la Faim,International NGO,NUTRITION_OC,Operational Capacity: Nutrition,OC
Capital,Kabul,AF01,Qara Bagh,AF0114,ACF,Action contre la Faim,International NGO,HEALTH_OC,Opeartional Capacity: Health,OC
Capital,Kabul,AF01,Qara Bagh,AF0114,ACF,Action contre la Faim,International NGO,HEALTH_OC,Opeartional Capacity: Health,OC
Capital,Kabul,AF01,Qara Bagh,AF0114,ACF,Action contre la Faim,International NGO,NUTRITION_OC,Operational Capacity: Nutrition,OC
Capital,Kabul,AF01,Qara Bagh,AF0114,ACF,Action contre la Faim,International NGO,NUTRITION_OC,Operational Capacity: Nutrition,OC
Capital,Kabul,AF01,Shakar Dara,AF0106,ACF,Action contre la Faim,International NGO,HEALTH_OC,Opeartional Capacity: Health,OC
Capital,Kabul,AF01,Shakar Dara,AF0106,ACF,Action contre la Faim,International NGO,HEALTH_OC,Opeartional Capacity: Health,OC
Capital,Kabul,AF01,Shakar Dara,AF0106,ACF,Action contre la Faim,International NGO,NUTRITION_OC,Operational Capacity: Nutrition,OC
Capital,Kabul,AF01,Shakar Dara,AF0106,ACF,Action contre la Faim,International NGO,NUTRITION_OC,Operational Capacity: Nutrition,OC
Capital,Kabul,AF01,Surobi,AF0115,ACF,Action contre la Faim,International NGO,HEALTH_OC,Opeartional Capacity: Health,OC
Capital,Kabul,AF01,Surobi,AF0115,ACF,Action contre la Faim,International NGO,HEALTH_OC,Opeartional Capacity: Health,OC
Capital,Kabul,AF01,Surobi,AF0115,ACF,Action contre la Faim,International NGO,NUTRITION_OC,Operational Capacity: Nutrition,OC
Capital,Kabul,AF01,Surobi,AF0115,ACF,Action contre la Faim,International NGO,NUTRITION_OC,Operational Capacity: Nutrition,OC
Capital,Kabul,AF01,Bagrami,AF0104,UNICEF,United Nations Children's Fund,United Nations,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Capital,Kabul,AF01,Bagrami,AF0104,UNICEF,United Nations Children's Fund,United Nations,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Capital,Kabul,AF01,Bagrami,AF0104,UNICEF,United Nations Children's Fund,United Nations,NUTRITION_OC,Operational Capacity: Nutrition,OC
Capital,Kabul,AF01,Bagrami,AF0104,UNICEF,United Nations Children's Fund,United Nations,NUTRITION_OC,Operational Capacity: Nutrition,OC
Capital,Kabul,AF01,Bagrami,AF0104,UNICEF,United Nations Children's Fund,United Nations,WASH_OC,"Operational Capacity: Water, Sanitation & Hygiene",OC
Capital,Kabul,AF01,Bagrami,AF0104,UNICEF,United Nations Children's Fund,United Nations,WASH_OC,"Operational Capacity: Water, Sanitation & Hygiene",OC
Capital,Kabul,AF01,Chahar Asyab,AF0103,UNICEF,United Nations Children's Fund,United Nations,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Capital,Kabul,AF01,Chahar Asyab,AF0103,UNICEF,United Nations Children's Fund,United Nations,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Capital,Kabul,AF01,Chahar Asyab,AF0103,UNICEF,United Nations Children's Fund,United Nations,NUTRITION_OC,Operational Capacity: Nutrition,OC
Capital,Kabul,AF01,Chahar Asyab,AF0103,UNICEF,United Nations Children's Fund,United Nations,NUTRITION_OC,Operational Capacity: Nutrition,OC
Capital,Kabul,AF01,Chahar Asyab,AF0103,UNICEF,United Nations Children's Fund,United Nations,WASH_OC,"Operational Capacity: Water, Sanitation & Hygiene",OC
Capital,Kabul,AF01,Chahar Asyab,AF0103,UNICEF,United Nations Children's Fund,United Nations,WASH_OC,"Operational Capacity: Water, Sanitation & Hygiene",OC
Capital,Kabul,AF01,Deh Sabz,AF0105,UNICEF,United Nations Children's Fund,United Nations,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Capital,Kabul,AF01,Deh Sabz,AF0105,UNICEF,United Nations Children's Fund,United Nations,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Capital,Kabul,AF01,Deh Sabz,AF0105,UNICEF,United Nations Children's Fund,United Nations,NUTRITION_OC,Operational Capacity: Nutrition,OC
Capital,Kabul,AF01,Deh Sabz,AF0105,UNICEF,United Nations Children's Fund,United Nations,NUTRITION_OC,Operational Capacity: Nutrition,OC
Capital,Kabul,AF01,Deh Sabz,AF0105,UNICEF,United Nations Children's Fund,United Nations,WASH_OC,"Operational Capacity: Water, Sanitation & Hygiene",OC
Capital,Kabul,AF01,Deh Sabz,AF0105,UNICEF,United Nations Children's Fund,United Nations,WASH_OC,"Operational Capacity: Water, Sanitation & Hygiene",OC
Capital,Kabul,AF01,Estalef,AF0113,UNICEF,United Nations Children's Fund,United Nations,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Capital,Kabul,AF01,Estalef,AF0113,UNICEF,United Nations Children's Fund,United Nations,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Capital,Kabul,AF01,Estalef,AF0113,UNICEF,United Nations Children's Fund,United Nations,NUTRITION_OC,Operational Capacity: Nutrition,OC
Capital,Kabul,AF01,Estalef,AF0113,UNICEF,United Nations Children's Fund,United Nations,NUTRITION_OC,Operational Capacity: Nutrition,OC
Capital,Kabul,AF01,Estalef,AF0113,UNICEF,United Nations Children's Fund,United Nations,WASH_OC,"Operational Capacity: Water, Sanitation & Hygiene",OC
Capital,Kabul,AF01,Estalef,AF0113,UNICEF,United Nations Children's Fund,United Nations,WASH_OC,"Operational Capacity: Water, Sanitation & Hygiene",OC
Capital,Kabul,AF01,Farza,AF0112,UNICEF,United Nations Children's Fund,United Nations,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Capital,Kabul,AF01,Farza,AF0112,UNICEF,United Nations Children's Fund,United Nations,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Capital,Kabul,AF01,Farza,AF0112,UNICEF,United Nations Children's Fund,United Nations,NUTRITION_OC,Operational Capacity: Nutrition,OC
Capital,Kabul,AF01,Farza,AF0112,UNICEF,United Nations Children's Fund,United Nations,NUTRITION_OC,Operational Capacity: Nutrition,OC
Capital,Kabul,AF01,Farza,AF0112,UNICEF,United Nations Children's Fund,United Nations,WASH_OC,"Operational Capacity: Water, Sanitation & Hygiene",OC
Capital,Kabul,AF01,Farza,AF0112,UNICEF,United Nations Children's Fund,United Nations,WASH_OC,"Operational Capacity: Water, Sanitation & Hygiene",OC
Capital,Kabul,AF01,Guldara,AF0111,UNICEF,United Nations Children's Fund,United Nations,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Capital,Kabul,AF01,Guldara,AF0111,UNICEF,United Nations Children's Fund,United Nations,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Capital,Kabul,AF01,Guldara,AF0111,UNICEF,United Nations Children's Fund,United Nations,NUTRITION_OC,Operational Capacity: Nutrition,OC
Capital,Kabul,AF01,Guldara,AF0111,UNICEF,United Nations Children's Fund,United Nations,NUTRITION_OC,Operational Capacity: Nutrition,OC
Capital,Kabul,AF01,Guldara,AF0111,UNICEF,United Nations Children's Fund,United Nations,WASH_OC,"Operational Capacity: Water, Sanitation & Hygiene",OC
Capital,Kabul,AF01,Guldara,AF0111,UNICEF,United Nations Children's Fund,United Nations,WASH_OC,"Operational Capacity: Water, Sanitation & Hygiene",OC
Capital,Kabul,AF01,Kabul,AF0101,UNICEF,United Nations Children's Fund,United Nations,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Capital,Kabul,AF01,Kabul,AF0101,UNICEF,United Nations Children's Fund,United Nations,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Capital,Kabul,AF01,Kabul,AF0101,UNICEF,United Nations Children's Fund,United Nations,WASH_OC,"Operational Capacity: Water, Sanitation & Hygiene",OC
Capital,Kabul,AF01,Kabul,AF0101,UNICEF,United Nations Children's Fund,United Nations,WASH_OC,"Operational Capacity: Water, Sanitation & Hygiene",OC
Capital,Kabul,AF01,Kalakan,AF0110,UNICEF,United Nations Children's Fund,United Nations,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Capital,Kabul,AF01,Kalakan,AF0110,UNICEF,United Nations Children's Fund,United Nations,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Capital,Kabul,AF01,Kalakan,AF0110,UNICEF,United Nations Children's Fund,United Nations,NUTRITION_OC,Operational Capacity: Nutrition,OC
Capital,Kabul,AF01,Kalakan,AF0110,UNICEF,United Nations Children's Fund,United Nations,NUTRITION_OC,Operational Capacity: Nutrition,OC
Capital,Kabul,AF01,Kalakan,AF0110,UNICEF,United Nations Children's Fund,United Nations,WASH_OC,"Operational Capacity: Water, Sanitation & Hygiene",OC
Capital,Kabul,AF01,Kalakan,AF0110,UNICEF,United Nations Children's Fund,United Nations,WASH_OC,"Operational Capacity: Water, Sanitation & Hygiene",OC
