
Indicator,1970,1971,1972,1973,1974,1975,1976,1977,1978,1979,1980,1981,1982,1983,1984,1985,1986,1987,1988,1989,1990,1991,1992,1993,1994,1995,1996,1997,1998,1999,2000,2001,2002,2003,2004,2005,2006,2007,2008,2009,2010,2011,2012,2013,2014,2015,2016,2017
International migrant stock at mid-year - 35-39 (thousands),,,,,,,,,,,,,,,,,,,,,1.6,,,,,1.6,,,,,1.6,,,,,1.5,,,,,1.4,,,,,1.3,,1.3
International migrant stock at mid-year - 40-44 (thousands),,,,,,,,,,,,,,,,,,,,,1.3,,,,,1.3,,,,,1.3,,,,,1.3,,,,,1.3,,,,,1.2,,1.2
International migrant stock at mid-year - 45-49 (thousands),,,,,,,,,,,,,,,,,,,,,1.0,,,,,1.0,,,,,0.9,,,,,1.1,,,,,1.1,,,,,1.1,,1.1
International migrant stock at mid-year - 5-9 (thousands),,,,,,,,,,,,,,,,,,,,,0.8,,,,,0.8,,,,,0.8,,,,,0.5,,,,,0.4,,,,,0.4,,0.4
International migrant stock at mid-year - 50-54 (thousands),,,,,,,,,,,,,,,,,,,,,0.8,,,,,0.8,,,,,0.8,,,,,0.9,,,,,0.9,,,,,0.9,,0.9
International migrant stock at mid-year - 55-59 (thousands),,,,,,,,,,,,,,,,,,,,,0.5,,,,,0.5,,,,,0.6,,,,,0.7,,,,,0.7,,,,,0.7,,0.7
International migrant stock at mid-year - 60-64 (thousands),,,,,,,,,,,,,,,,,,,,,0.3,,,,,0.4,,,,,0.4,,,,,0.5,,,,,0.5,,,,,0.5,,0.5
International migrant stock at mid-year - 65+ (thousands),,,,,,,,,,,,,,,,,,,,,0.5,,,,,0.5,,,,,0.4,,,,,0.7,,,,,0.8,,,,,0.8,,0.9
International migrant stock at mid-year - Destination (thousands),,,,,,,,,,,,,,,,,,,,,14.1,,,,,13.9,,,,,13.8,,,,,13.2,,,,,12.6,,,,,12.6,,
International migrant stock at mid-year - Origin (thousands),,,,,,,,,,,,,,,,,,,,,40.1,,,,,51.3,,,,,70.5,,,,,96.1,,,,,108.6,,,,,116.5,,
International migrant stock at mid-year - Total (thousands),,,,,,,,,,,,,,,,,,,,,14.1,,,,,13.9,,,,,13.8,,,,,13.2,,,,,12.6,,,,,12.6,,12.6
Life expectancy at birth - Female (years),47.3,47.8,48.3,48.7,49.2,49.6,50.1,50.6,51.1,51.7,52.3,52.9,53.6,54.2,54.8,55.5,56.1,56.6,57.2,57.8,58.3,58.8,59.2,59.6,60.0,60.3,60.5,60.7,60.9,61.0,61.1,61.1,61.2,61.4,61.5,61.8,62.0,62.4,62.7,63.1,63.5,63.9,64.3,64.6,65.0,65.3,65.6,
Life expectancy at birth - Male (years),44.1,44.5,44.9,45.3,45.8,46.2,46.7,47.2,47.8,48.4,49.0,49.7,50.3,51.0,51.6,52.3,52.9,53.5,54.0,54.6,55.1,55.6,56.1,56.5,56.9,57.2,57.4,57.6,57.8,57.8,57.9,58.0,58.0,58.2,58.3,58.5,58.8,59.2,59.5,59.9,60.3,60.6,61.0,61.3,61.6,61.9,62.2,
Life expectancy at birth - Total (years),45.6,46.1,46.6,47.0,47.4,47.9,48.4,48.9,49.4,50.0,50.6,51.3,51.9,52.6,53.2,53.8,54.5,55.0,55.6,56.2,56.7,57.2,57.6,58.0,58.4,58.7,59.0,59.2,59.3,59.4,59.5,59.5,59.6,59.7,59.9,60.1,60.4,60.7,61.1,61.5,61.9,62.2,62.6,63.0,63.3,,,
Mid-year population - Female (%),50.2,50.2,50.2,50.2,50.2,50.2,50.2,50.1,50.1,50.1,50.0,50.0,50.0,50.0,50.0,50.0,50.0,50.0,50.0,50.0,50.0,50.0,49.9,49.9,49.9,49.9,49.9,49.9,49.9,49.9,49.8,49.8,49.8,49.8,49.8,49.7,49.7,49.7,49.7,49.7,49.7,49.6,49.6,,,,,
Mid-year population - Female (thousands),114.5,116.9,119.2,121.7,124.7,128.4,132.9,138.0,143.5,149.0,154.4,159.4,164.2,168.9,173.6,178.7,183.9,189.4,195.1,201.0,206.9,213.0,219.3,225.7,232.1,238.6,245.2,251.9,258.6,265.3,272.1,278.9,285.8,292.7,299.8,303.6,310.9,318.4,326.1,334.0,342.1,350.4,358.9,367.6,376.4,385.3,394.3,403.4
Mid-year population - Male (thousands),113.9,116.3,118.6,121.1,124.2,127.9,132.4,137.5,143.1,148.7,154.1,159.3,164.2,169.0,173.9,179.1,184.5,190.2,196.0,202.0,208.2,214.5,221.0,227.5,234.2,240.9,247.8,254.7,261.6,268.6,275.6,282.6,289.7,296.8,304.1,308.0,315.5,323.2,331.2,339.3,347.6,356.2,364.9,373.9,383.0,392.1,401.3,410.5
Mid-year population - Total (millions),0.2,0.2,0.2,0.2,0.2,0.3,0.3,0.3,0.3,0.3,0.3,0.3,0.3,0.3,0.3,0.4,0.4,0.4,0.4,0.4,0.4,0.4,0.4,0.5,0.5,0.5,0.5,0.5,0.5,0.5,0.5,0.6,0.6,0.6,0.6,0.6,0.6,0.6,0.7,0.7,0.7,0.7,0.7,0.7,0.8,0.8,0.8,0.8
Mid-year population - Urban (%),19.4,19.8,20.1,20.5,20.9,21.2,21.6,22.0,22.4,22.8,23.2,23.7,24.1,24.6,25.0,25.5,25.9,26.4,26.9,27.4,27.9,28.4,28.4,28.4,28.4,28.3,28.3,28.2,28.2,28.1,28.1,28.0,28.0,28.0,27.9,27.9,27.9,27.9,27.9,27.9,27.9,28.0,28.0,28.1,28.2,28.3,28.4,28.5
Mid-year population - Urban (thousands),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,152.0,156.0,159.0,163.0,167.0,170.0,175.0,179.0,183.0,188.0,193.0,198.0,204.0,209.0,215.0,221.0,228.0,234.0
Migrants as a percentage of Total population - Total (%),,,,,,,,,,,,,,,,,,,,,3.4,,,,,2.9,,,,,2.5,,,,,2.2,,,,,1.8,,,,,1.6,,1.5
Net reproduction rate (per woman),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2.2,,,,,2.1,,,,,2.0,,
Population: 0-14 - Female (thousands),51.1,52.2,53.3,54.3,55.6,57.3,59.4,61.7,64.3,66.9,69.3,71.9,74.4,76.7,79.1,81.6,84.3,87.1,89.8,92.6,95.3,98.0,100.6,103.2,105.6,107.9,110.2,112.4,114.6,116.6,118.5,120.6,122.6,124.5,126.5,128.6,130.9,133.4,136.0,138.6,141.3,144.2,147.2,150.1,153.1,155.9,158.9,
Population: 0-14 - Male (thousands),52.0,53.2,54.2,55.3,56.6,58.3,60.5,62.9,65.6,68.2,70.8,73.4,76.0,78.4,80.9,83.5,86.4,89.3,92.2,95.1,97.9,100.8,103.6,106.3,108.8,111.3,113.8,116.1,118.4,120.5,122.6,124.8,126.8,128.9,130.9,133.1,135.6,138.1,140.8,143.5,146.3,149.4,152.5,155.6,158.6,161.6,164.7,
Population: 0-14 - Total (thousands),103.1,105.4,107.5,109.7,112.3,115.6,119.8,124.6,129.9,135.1,140.1,145.3,150.3,155.2,160.0,165.1,170.7,176.4,182.0,187.6,193.1,198.7,204.2,209.4,214.4,219.2,224.0,228.6,233.0,237.2,241.1,245.4,249.4,253.4,257.4,258.5,263.1,267.9,272.8,277.9,283.1,288.8,294.7,300.5,306.4,312.1,318.1,323.7
Population: 15-64 - Female (thousands),59.6,60.7,61.9,63.2,64.8,66.7,68.9,71.4,74.1,76.9,79.6,81.8,84.0,86.1,88.4,90.8,93.1,95.7,98.4,101.4,104.5,107.7,111.1,114.8,118.6,122.6,126.7,130.9,135.3,139.9,144.6,149.1,153.7,158.6,163.5,168.5,173.4,178.4,183.5,188.8,194.2,199.6,205.2,211.0,216.8,222.8,228.6,
Population: 15-64 - Male (thousands),58.9,60.0,61.2,62.6,64.2,66.1,68.3,70.8,73.6,76.4,79.2,81.4,83.7,85.9,88.2,90.7,93.1,95.7,98.5,101.6,104.8,108.0,111.5,115.3,119.2,123.3,127.5,131.9,136.4,141.1,145.9,150.5,155.3,160.3,165.3,170.5,175.5,180.6,185.9,191.3,196.9,202.4,208.1,214.0,220.0,226.1,232.0,
Population: 15-64 - Total (thousands),118.5,120.7,123.1,125.8,129.0,132.8,137.2,142.2,147.7,153.3,158.7,163.3,167.6,172.0,176.6,181.5,186.2,191.4,197.0,203.0,209.3,215.8,222.7,230.0,237.8,246.0,254.2,262.8,271.7,281.0,290.5,299.6,309.1,318.8,328.8,334.8,344.5,354.5,364.8,375.4,386.3,397.0,408.1,419.4,431.1,442.9,454.3,466.1
Population: 65+ - Female (thousands),3.8,3.9,4.1,4.2,4.3,4.4,4.6,4.8,5.1,5.3,5.5,5.7,5.8,6.0,6.2,6.3,6.5,6.7,6.8,7.0,7.2,7.3,7.5,7.7,7.9,8.1,8.3,8.5,8.7,8.9,9.0,9.2,9.4,9.6,9.8,10.0,10.2,10.4,10.6,10.8,11.0,11.2,11.4,11.5,11.8,12.0,12.5,
Population: 65+ - Male (thousands),3.0,3.1,3.2,3.3,3.4,3.5,3.6,3.8,3.9,4.1,4.2,4.4,4.5,4.7,4.8,4.9,5.0,5.2,5.3,5.4,5.5,5.7,5.9,6.0,6.2,6.3,6.5,6.6,6.8,7.0,7.1,7.3,7.5,7.7,7.9,8.0,8.2,8.4,8.6,8.8,8.9,9.2,9.3,9.5,9.7,10.0,10.4,
Population: 65+ - Total (thousands),6.8,7.0,7.2,7.4,7.7,7.9,8.2,8.6,9.0,9.4,9.7,10.1,10.4,10.7,10.9,11.2,11.5,11.8,12.1,12.4,12.7,13.1,13.4,13.7,14.1,14.4,14.8,15.1,15.5,15.8,16.5,16.9,17.3,17.7,18.0,18.3,18.8,19.3,19.7,20.0,20.3,20.8,21.2,21.5,22.0,22.5,20.8,21.6
Total fertility rate (per woman),7.1,7.1,7.1,7.1,7.1,7.1,7.1,7.1,7.1,7.1,7.1,7.1,7.1,7.0,7.0,6.9,6.8,6.8,6.6,6.5,6.4,6.3,6.2,6.1,5.9,5.8,5.7,5.6,5.6,5.5,5.4,5.3,5.2,5.2,5.1,5.0,5.0,4.9,4.9,4.8,4.8,4.7,4.6,4.6,4.5,4.4,4.4,4.3
