Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Romania,ROU,2003,"Net bilateral aid flows from DAC donors, Switzerland (current US$)",DC.DAC.CHEL.CD,15609999.6566772
Romania,ROU,2002,"Net bilateral aid flows from DAC donors, Switzerland (current US$)",DC.DAC.CHEL.CD,5269999.98092651
Romania,ROU,2001,"Net bilateral aid flows from DAC donors, Switzerland (current US$)",DC.DAC.CHEL.CD,4760000.22888184
Romania,ROU,2000,"Net bilateral aid flows from DAC donors, Switzerland (current US$)",DC.DAC.CHEL.CD,10159999.8474121
Romania,ROU,1999,"Net bilateral aid flows from DAC donors, Switzerland (current US$)",DC.DAC.CHEL.CD,8460000.03814697
Romania,ROU,1998,"Net bilateral aid flows from DAC donors, Switzerland (current US$)",DC.DAC.CHEL.CD,7630000.11444092
Romania,ROU,1997,"Net bilateral aid flows from DAC donors, Switzerland (current US$)",DC.DAC.CHEL.CD,7809999.94277954
Romania,ROU,1996,"Net bilateral aid flows from DAC donors, Switzerland (current US$)",DC.DAC.CHEL.CD,3720000.02861023
Romania,ROU,1995,"Net bilateral aid flows from DAC donors, Switzerland (current US$)",DC.DAC.CHEL.CD,6690000.05722046
Romania,ROU,1994,"Net bilateral aid flows from DAC donors, Switzerland (current US$)",DC.DAC.CHEL.CD,2650000.09536743
Romania,ROU,1993,"Net bilateral aid flows from DAC donors, Switzerland (current US$)",DC.DAC.CHEL.CD,5980000.01907349
Romania,ROU,1992,"Net bilateral aid flows from DAC donors, Switzerland (current US$)",DC.DAC.CHEL.CD,7329999.92370605
Romania,ROU,1991,"Net bilateral aid flows from DAC donors, Switzerland (current US$)",DC.DAC.CHEL.CD,140000.000596046
Romania,ROU,1990,"Net bilateral aid flows from DAC donors, Switzerland (current US$)",DC.DAC.CHEL.CD,829999.983310699
Romania,ROU,2004,"Net bilateral aid flows from DAC donors, Germany (current US$)",DC.DAC.DEUL.CD,51409999.8474121
Romania,ROU,2003,"Net bilateral aid flows from DAC donors, Germany (current US$)",DC.DAC.DEUL.CD,46509998.3215332
Romania,ROU,2002,"Net bilateral aid flows from DAC donors, Germany (current US$)",DC.DAC.DEUL.CD,29739999.7711182
Romania,ROU,2001,"Net bilateral aid flows from DAC donors, Germany (current US$)",DC.DAC.DEUL.CD,24829999.9237061
Romania,ROU,2000,"Net bilateral aid flows from DAC donors, Germany (current US$)",DC.DAC.DEUL.CD,24700000.7629395
Romania,ROU,1999,"Net bilateral aid flows from DAC donors, Germany (current US$)",DC.DAC.DEUL.CD,31049999.2370605
Romania,ROU,1998,"Net bilateral aid flows from DAC donors, Germany (current US$)",DC.DAC.DEUL.CD,31559999.4659424
Romania,ROU,1997,"Net bilateral aid flows from DAC donors, Germany (current US$)",DC.DAC.DEUL.CD,24829999.9237061
Romania,ROU,1996,"Net bilateral aid flows from DAC donors, Germany (current US$)",DC.DAC.DEUL.CD,28670000.0762939
Romania,ROU,1995,"Net bilateral aid flows from DAC donors, Germany (current US$)",DC.DAC.DEUL.CD,20299999.2370605
Romania,ROU,1994,"Net bilateral aid flows from DAC donors, Germany (current US$)",DC.DAC.DEUL.CD,15579999.9237061
Romania,ROU,1993,"Net bilateral aid flows from DAC donors, Germany (current US$)",DC.DAC.DEUL.CD,28049999.2370605
Romania,ROU,1992,"Net bilateral aid flows from DAC donors, Germany (current US$)",DC.DAC.DEUL.CD,22500000
Romania,ROU,1991,"Net bilateral aid flows from DAC donors, Germany (current US$)",DC.DAC.DEUL.CD,110099998.474121
Romania,ROU,1990,"Net bilateral aid flows from DAC donors, Germany (current US$)",DC.DAC.DEUL.CD,67769996.6430664
Romania,ROU,2004,"Net bilateral aid flows from DAC donors, Denmark (current US$)",DC.DAC.DNKL.CD,1960000.03814697
Romania,ROU,2003,"Net bilateral aid flows from DAC donors, Denmark (current US$)",DC.DAC.DNKL.CD,4320000.17166138
Romania,ROU,2002,"Net bilateral aid flows from DAC donors, Denmark (current US$)",DC.DAC.DNKL.CD,5969999.79019165
Romania,ROU,2001,"Net bilateral aid flows from DAC donors, Denmark (current US$)",DC.DAC.DNKL.CD,5170000.07629395
Romania,ROU,2000,"Net bilateral aid flows from DAC donors, Denmark (current US$)",DC.DAC.DNKL.CD,8170000.07629395
Romania,ROU,1999,"Net bilateral aid flows from DAC donors, Denmark (current US$)",DC.DAC.DNKL.CD,9329999.92370605
Romania,ROU,1998,"Net bilateral aid flows from DAC donors, Denmark (current US$)",DC.DAC.DNKL.CD,5070000.17166138
Romania,ROU,1997,"Net bilateral aid flows from DAC donors, Denmark (current US$)",DC.DAC.DNKL.CD,2450000.04768372
Romania,ROU,1996,"Net bilateral aid flows from DAC donors, Denmark (current US$)",DC.DAC.DNKL.CD,460000.00834465
Romania,ROU,1995,"Net bilateral aid flows from DAC donors, Denmark (current US$)",DC.DAC.DNKL.CD,1610000.01430511
Romania,ROU,1992,"Net bilateral aid flows from DAC donors, Denmark (current US$)",DC.DAC.DNKL.CD,910000.026226044
Romania,ROU,1991,"Net bilateral aid flows from DAC donors, Denmark (current US$)",DC.DAC.DNKL.CD,70000.0002980232
Romania,ROU,1990,"Net bilateral aid flows from DAC donors, Denmark (current US$)",DC.DAC.DNKL.CD,100000.001490116
Romania,ROU,2004,"Net bilateral aid flows from DAC donors, Spain (current US$)",DC.DAC.ESPL.CD,1490000.00953674
Romania,ROU,2003,"Net bilateral aid flows from DAC donors, Spain (current US$)",DC.DAC.ESPL.CD,1690000.05722046
Romania,ROU,2002,"Net bilateral aid flows from DAC donors, Spain (current US$)",DC.DAC.ESPL.CD,1679999.94754791
Romania,ROU,2001,"Net bilateral aid flows from DAC donors, Spain (current US$)",DC.DAC.ESPL.CD,2559999.94277954
Romania,ROU,2000,"Net bilateral aid flows from DAC donors, Spain (current US$)",DC.DAC.ESPL.CD,1600000.02384186
Romania,ROU,1999,"Net bilateral aid flows from DAC donors, Spain (current US$)",DC.DAC.ESPL.CD,2539999.96185303
Romania,ROU,1998,"Net bilateral aid flows from DAC donors, Spain (current US$)",DC.DAC.ESPL.CD,1309999.94277954
Romania,ROU,1997,"Net bilateral aid flows from DAC donors, Spain (current US$)",DC.DAC.ESPL.CD,730000.019073486
Romania,ROU,1996,"Net bilateral aid flows from DAC donors, Spain (current US$)",DC.DAC.ESPL.CD,689999.997615814
Romania,ROU,1995,"Net bilateral aid flows from DAC donors, Spain (current US$)",DC.DAC.ESPL.CD,360000.014305115
Romania,ROU,1992,"Net bilateral aid flows from DAC donors, Spain (current US$)",DC.DAC.ESPL.CD,230000.004172325
Romania,ROU,1991,"Net bilateral aid flows from DAC donors, Spain (current US$)",DC.DAC.ESPL.CD,189999.997615814
Romania,ROU,1998,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,9999.99977648258
Romania,ROU,1996,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,9999.99977648258
Romania,ROU,1995,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,29999.9993294477
Romania,ROU,1994,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,19999.9995529652
Romania,ROU,1990,"Net bilateral aid flows from DAC donors, Finland (current US$)",DC.DAC.FINL.CD,1690000.05722046
Romania,ROU,2004,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,42099998.4741211
Romania,ROU,2003,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,30870000.8392334
Romania,ROU,2002,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,23600000.3814697
Romania,ROU,2001,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,24540000.9155273
Romania,ROU,2000,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,16989999.7711182
Romania,ROU,1999,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,18329999.9237061
Romania,ROU,1998,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,102059997.558594
Romania,ROU,1997,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,15159999.8474121
Romania,ROU,1996,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,17000000
Romania,ROU,1995,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,13619999.8855591
Romania,ROU,1994,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,11720000.2670288
Romania,ROU,1993,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,9720000.26702881
Romania,ROU,1992,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,13939999.5803833
Romania,ROU,1991,"Net bilateral aid flows from DAC donors, France (current US$)",DC.DAC.FRAL.CD,7659999.84741211
Romania,ROU,2004,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,8520000.45776367
Romania,ROU,2003,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,8489999.77111816
Romania,ROU,2002,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,9689999.5803833
Romania,ROU,2001,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,6809999.94277954
Romania,ROU,2000,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,5210000.03814697
Romania,ROU,1999,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,5989999.77111816
Romania,ROU,1998,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,8029999.73297119
Romania,ROU,1997,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,10199999.8092651
Romania,ROU,1996,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,9210000.03814697
Romania,ROU,1995,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,9619999.88555908
Romania,ROU,1994,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,5630000.11444092
Romania,ROU,1993,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,5489999.77111816
Romania,ROU,1992,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,4019999.98092651
Romania,ROU,1991,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,79999.9982118607
Romania,ROU,1990,"Net bilateral aid flows from DAC donors, United Kingdom (current US$)",DC.DAC.GBRL.CD,500000
Romania,ROU,2004,"Net bilateral aid flows from DAC donors, Greece (current US$)",DC.DAC.GRCL.CD,5320000.17166138
Romania,ROU,2003,"Net bilateral aid flows from DAC donors, Greece (current US$)",DC.DAC.GRCL.CD,3950000.04768372
Romania,ROU,2002,"Net bilateral aid flows from DAC donors, Greece (current US$)",DC.DAC.GRCL.CD,959999.978542328
Romania,ROU,2001,"Net bilateral aid flows from DAC donors, Greece (current US$)",DC.DAC.GRCL.CD,2069999.9332428
Romania,ROU,2000,"Net bilateral aid flows from DAC donors, Greece (current US$)",DC.DAC.GRCL.CD,1750000
Romania,ROU,1999,"Net bilateral aid flows from DAC donors, Greece (current US$)",DC.DAC.GRCL.CD,1690000.05722046
Romania,ROU,1998,"Net bilateral aid flows from DAC donors, Greece (current US$)",DC.DAC.GRCL.CD,1159999.9666214
Romania,ROU,1997,"Net bilateral aid flows from DAC donors, Greece (current US$)",DC.DAC.GRCL.CD,819999.992847443
Romania,ROU,1996,"Net bilateral aid flows from DAC donors, Greece (current US$)",DC.DAC.GRCL.CD,90000.0035762787
Romania,ROU,2004,"Net bilateral aid flows from DAC donors, Ireland (current US$)",DC.DAC.IRLL.CD,649999.976158142
Romania,ROU,2003,"Net bilateral aid flows from DAC donors, Ireland (current US$)",DC.DAC.IRLL.CD,189999.997615814
Romania,ROU,2002,"Net bilateral aid flows from DAC donors, Ireland (current US$)",DC.DAC.IRLL.CD,119999.997317791
Romania,ROU,2001,"Net bilateral aid flows from DAC donors, Ireland (current US$)",DC.DAC.IRLL.CD,100000.001490116
Romania,ROU,2000,"Net bilateral aid flows from DAC donors, Ireland (current US$)",DC.DAC.IRLL.CD,319999.992847443
Romania,ROU,1997,"Net bilateral aid flows from DAC donors, Ireland (current US$)",DC.DAC.IRLL.CD,159999.996423721
Romania,ROU,1996,"Net bilateral aid flows from DAC donors, Ireland (current US$)",DC.DAC.IRLL.CD,79999.9982118607
Romania,ROU,1995,"Net bilateral aid flows from DAC donors, Ireland (current US$)",DC.DAC.IRLL.CD,140000.000596046
Romania,ROU,1994,"Net bilateral aid flows from DAC donors, Ireland (current US$)",DC.DAC.IRLL.CD,219999.998807907
Romania,ROU,1993,"Net bilateral aid flows from DAC donors, Ireland (current US$)",DC.DAC.IRLL.CD,9999.99977648258
Romania,ROU,1992,"Net bilateral aid flows from DAC donors, Ireland (current US$)",DC.DAC.IRLL.CD,19999.9995529652
Romania,ROU,1990,"Net bilateral aid flows from DAC donors, Ireland (current US$)",DC.DAC.IRLL.CD,170000.001788139
Romania,ROU,2004,"Net bilateral aid flows from DAC donors, Italy (current US$)",DC.DAC.ITAL.CD,3170000.07629395
Romania,ROU,2003,"Net bilateral aid flows from DAC donors, Italy (current US$)",DC.DAC.ITAL.CD,1360000.01430511
Romania,ROU,2002,"Net bilateral aid flows from DAC donors, Italy (current US$)",DC.DAC.ITAL.CD,9999.99977648258
Romania,ROU,2001,"Net bilateral aid flows from DAC donors, Italy (current US$)",DC.DAC.ITAL.CD,2690000.05722046
Romania,ROU,2000,"Net bilateral aid flows from DAC donors, Italy (current US$)",DC.DAC.ITAL.CD,460000.00834465
Romania,ROU,1999,"Net bilateral aid flows from DAC donors, Italy (current US$)",DC.DAC.ITAL.CD,540000.021457672
Romania,ROU,1998,"Net bilateral aid flows from DAC donors, Italy (current US$)",DC.DAC.ITAL.CD,409999.996423721
Romania,ROU,1997,"Net bilateral aid flows from DAC donors, Italy (current US$)",DC.DAC.ITAL.CD,660000.026226044
Romania,ROU,1996,"Net bilateral aid flows from DAC donors, Italy (current US$)",DC.DAC.ITAL.CD,839999.973773956
Romania,ROU,1995,"Net bilateral aid flows from DAC donors, Italy (current US$)",DC.DAC.ITAL.CD,419999.986886978
Romania,ROU,1994,"Net bilateral aid flows from DAC donors, Italy (current US$)",DC.DAC.ITAL.CD,560000.002384186
Romania,ROU,1993,"Net bilateral aid flows from DAC donors, Italy (current US$)",DC.DAC.ITAL.CD,9369999.88555908
Romania,ROU,1992,"Net bilateral aid flows from DAC donors, Italy (current US$)",DC.DAC.ITAL.CD,36669998.1689453
Romania,ROU,1991,"Net bilateral aid flows from DAC donors, Italy (current US$)",DC.DAC.ITAL.CD,30610000.6103516
Romania,ROU,1990,"Net bilateral aid flows from DAC donors, Italy (current US$)",DC.DAC.ITAL.CD,2490000.00953674
Romania,ROU,2004,"Net bilateral aid flows from DAC donors, Japan (current US$)",DC.DAC.JPNL.CD,34240001.6784668
Romania,ROU,2003,"Net bilateral aid flows from DAC donors, Japan (current US$)",DC.DAC.JPNL.CD,70930000.3051758
Romania,ROU,2002,"Net bilateral aid flows from DAC donors, Japan (current US$)",DC.DAC.JPNL.CD,29579999.9237061
Romania,ROU,2001,"Net bilateral aid flows from DAC donors, Japan (current US$)",DC.DAC.JPNL.CD,9670000.07629395
Romania,ROU,2000,"Net bilateral aid flows from DAC donors, Japan (current US$)",DC.DAC.JPNL.CD,19500000
Romania,ROU,1999,"Net bilateral aid flows from DAC donors, Japan (current US$)",DC.DAC.JPNL.CD,18340000.1525879
Romania,ROU,1998,"Net bilateral aid flows from DAC donors, Japan (current US$)",DC.DAC.JPNL.CD,9310000.4196167
Romania,ROU,1997,"Net bilateral aid flows from DAC donors, Japan (current US$)",DC.DAC.JPNL.CD,5909999.84741211
Romania,ROU,1996,"Net bilateral aid flows from DAC donors, Japan (current US$)",DC.DAC.JPNL.CD,6219999.79019165
Romania,ROU,1995,"Net bilateral aid flows from DAC donors, Japan (current US$)",DC.DAC.JPNL.CD,8310000.4196167
Romania,ROU,1994,"Net bilateral aid flows from DAC donors, Japan (current US$)",DC.DAC.JPNL.CD,6559999.94277954
Romania,ROU,1993,"Net bilateral aid flows from DAC donors, Japan (current US$)",DC.DAC.JPNL.CD,4070000.17166138
Romania,ROU,1992,"Net bilateral aid flows from DAC donors, Japan (current US$)",DC.DAC.JPNL.CD,1779999.97138977
