Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Sudan,SDN,2004,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,0
Sudan,SDN,2003,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,0
Sudan,SDN,2000,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,0
Sudan,SDN,1999,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,0
Sudan,SDN,1992,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,0
Sudan,SDN,1991,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,0
Sudan,SDN,1990,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,0
Sudan,SDN,1989,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,0
Sudan,SDN,1988,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,0
Sudan,SDN,1987,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,0
Sudan,SDN,1986,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,0
Sudan,SDN,1985,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,0
Sudan,SDN,1984,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,0
Sudan,SDN,1983,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,0
Sudan,SDN,1982,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,0
Sudan,SDN,1981,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,0
Sudan,SDN,1980,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,0
Sudan,SDN,1979,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,0
Sudan,SDN,1978,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,0
Sudan,SDN,1977,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,0
Sudan,SDN,2022,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,247281848.600668
Sudan,SDN,2021,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,175696166.979737
Sudan,SDN,2020,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,199517746.225581
Sudan,SDN,2019,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,138816458.193823
Sudan,SDN,2018,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,208724835.982474
Sudan,SDN,2017,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,124699657.933114
Sudan,SDN,2016,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,112042591.036966
Sudan,SDN,2015,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,89390261.9426543
Sudan,SDN,2014,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,35611551.234338
Sudan,SDN,2013,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,64367674.3370257
Sudan,SDN,2012,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,8021746.35903897
Sudan,SDN,2011,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,1706234.90104131
Sudan,SDN,2010,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,788632.443267954
Sudan,SDN,2009,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,78778.5188094297
Sudan,SDN,2008,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,2102552.75720931
Sudan,SDN,2007,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,2041564
Sudan,SDN,2006,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,2442585
Sudan,SDN,2005,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,1738017.97112797
Sudan,SDN,2004,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,2140000
Sudan,SDN,2003,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,650000
Sudan,SDN,2002,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,3590000
Sudan,SDN,2001,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,1900000
Sudan,SDN,2000,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,4400000
Sudan,SDN,1999,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,2700000
Sudan,SDN,1998,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,4600000
Sudan,SDN,1997,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,400000
Sudan,SDN,1996,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,649999.9762
Sudan,SDN,1995,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,900000
Sudan,SDN,1994,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,200000.003
Sudan,SDN,1993,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,200000.003
Sudan,SDN,1992,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,200000.003
Sudan,SDN,1991,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,200000
Sudan,SDN,1990,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,2100000
Sudan,SDN,1989,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,4377777.576
Sudan,SDN,1988,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,1088888.884
Sudan,SDN,1987,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,4137777.805
Sudan,SDN,1986,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,24040000.92
Sudan,SDN,1985,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,12182716.37
Sudan,SDN,1984,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,8000000
Sudan,SDN,1983,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,28615385.06
Sudan,SDN,1982,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,26001773.83
Sudan,SDN,1981,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,61254814.15
Sudan,SDN,1980,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,53200000.76
Sudan,SDN,1979,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,12210000.04
Sudan,SDN,1978,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,2877464.294
Sudan,SDN,1977,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,3446213.961
Sudan,SDN,2022,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,-573504494.776
Sudan,SDN,2021,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,-468626509.829293
Sudan,SDN,2020,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,-716939710.59488
Sudan,SDN,2019,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,-825354992.310273
Sudan,SDN,2018,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,-1135787164.04941
Sudan,SDN,2017,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,-1065298481.41867
Sudan,SDN,2016,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,-1063767535.33587
Sudan,SDN,2015,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,-1728373403.43067
Sudan,SDN,2014,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,-1251280889.37784
Sudan,SDN,2013,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,-1687884178.79722
Sudan,SDN,2012,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,-2311460739.75953
Sudan,SDN,2011,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,-1734376994.48388
Sudan,SDN,2010,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,-2063730997.66213
Sudan,SDN,2009,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,-1726298402.95145
Sudan,SDN,2008,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,-1653120315.475
Sudan,SDN,2007,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,-1504379838.38584
Sudan,SDN,2006,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,-1841833814.08367
Sudan,SDN,2005,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,-1561689996.89435
Sudan,SDN,2004,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,-1511070000
Sudan,SDN,2003,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,-1349190000
Sudan,SDN,2002,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,-713180000
Sudan,SDN,2001,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,-574000000
Sudan,SDN,2000,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,-392200000
Sudan,SDN,1999,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,-370800000
Sudan,SDN,1998,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,-370700000
Sudan,SDN,1997,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,-97900000
Sudan,SDN,1996,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,-400000
Sudan,SDN,1989,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,-3488888.88888889
Sudan,SDN,1985,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,3040000
Sudan,SDN,1984,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,-9076923.07692308
Sudan,SDN,2022,"Portfolio investment, net (BoP, current US$)",BN.KLT.PTXL.CD,4842882.1679343
Sudan,SDN,2021,"Portfolio investment, net (BoP, current US$)",BN.KLT.PTXL.CD,-14126967.0255419
Sudan,SDN,2020,"Portfolio investment, net (BoP, current US$)",BN.KLT.PTXL.CD,11355806.4872351
Sudan,SDN,2019,"Portfolio investment, net (BoP, current US$)",BN.KLT.PTXL.CD,36367118.0476741
Sudan,SDN,2018,"Portfolio investment, net (BoP, current US$)",BN.KLT.PTXL.CD,-1030548.2881576
Sudan,SDN,2017,"Portfolio investment, net (BoP, current US$)",BN.KLT.PTXL.CD,21849397.3880064
Sudan,SDN,2016,"Portfolio investment, net (BoP, current US$)",BN.KLT.PTXL.CD,428267.168610759
Sudan,SDN,2015,"Portfolio investment, net (BoP, current US$)",BN.KLT.PTXL.CD,2817132.69417216
Sudan,SDN,2014,"Portfolio investment, net (BoP, current US$)",BN.KLT.PTXL.CD,-8490733.89663703
Sudan,SDN,2013,"Portfolio investment, net (BoP, current US$)",BN.KLT.PTXL.CD,3660116.29245267
Sudan,SDN,2012,"Portfolio investment, net (BoP, current US$)",BN.KLT.PTXL.CD,-995063.073409562
Sudan,SDN,2011,"Portfolio investment, net (BoP, current US$)",BN.KLT.PTXL.CD,-47615165.7325351
Sudan,SDN,2010,"Portfolio investment, net (BoP, current US$)",BN.KLT.PTXL.CD,-6099294.43764785
Sudan,SDN,2009,"Portfolio investment, net (BoP, current US$)",BN.KLT.PTXL.CD,-19531362.5171028
Sudan,SDN,2008,"Portfolio investment, net (BoP, current US$)",BN.KLT.PTXL.CD,-41759475.724913
Sudan,SDN,2007,"Portfolio investment, net (BoP, current US$)",BN.KLT.PTXL.CD,-40124236.2953535
Sudan,SDN,2006,"Portfolio investment, net (BoP, current US$)",BN.KLT.PTXL.CD,12160810.1497216
Sudan,SDN,2005,"Portfolio investment, net (BoP, current US$)",BN.KLT.PTXL.CD,-46738818.9821456
Sudan,SDN,2004,"Portfolio investment, net (BoP, current US$)",BN.KLT.PTXL.CD,-19940000
Sudan,SDN,2003,"Portfolio investment, net (BoP, current US$)",BN.KLT.PTXL.CD,-35250000
Sudan,SDN,2002,"Portfolio investment, net (BoP, current US$)",BN.KLT.PTXL.CD,-14780000
Sudan,SDN,2001,"Portfolio investment, net (BoP, current US$)",BN.KLT.PTXL.CD,-700000
Sudan,SDN,2022,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,573504494.776
Sudan,SDN,2021,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,522869616.855921
Sudan,SDN,2020,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,716939710.59488
Sudan,SDN,2019,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,825354992.310273
Sudan,SDN,2018,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,1135787164.04941
Sudan,SDN,2017,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,1065298481.41867
Sudan,SDN,2016,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,1063767535.33587
Sudan,SDN,2015,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,1728373403.43067
Sudan,SDN,2014,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,1251280889.37784
Sudan,SDN,2013,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,1687884178.79722
Sudan,SDN,2012,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,2311460739.75953
Sudan,SDN,2011,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,1734376994.48388
Sudan,SDN,2010,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,2063730997.66213
Sudan,SDN,2009,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,1726298402.95145
Sudan,SDN,2008,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,1653120315.475
Sudan,SDN,2007,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,1504379838.38584
Sudan,SDN,2006,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,1841833814.08367
Sudan,SDN,2005,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,1561689996.89435
Sudan,SDN,2004,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,1511070000
Sudan,SDN,2003,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,1349190000
Sudan,SDN,2002,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,713180000
Sudan,SDN,2001,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,574000000
Sudan,SDN,2000,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,392200000
Sudan,SDN,1999,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,370800000
Sudan,SDN,1998,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,370700000
Sudan,SDN,1997,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,97900000
Sudan,SDN,1996,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,400000
Sudan,SDN,1995,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,12000000
Sudan,SDN,1994,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,99180000
Sudan,SDN,1993,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,-160000
Sudan,SDN,1992,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,90000
Sudan,SDN,1991,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,-620000
Sudan,SDN,1990,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,-31129999.9
Sudan,SDN,1989,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,3488888.88888889
Sudan,SDN,1988,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,2020000
Sudan,SDN,1987,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,11650000
Sudan,SDN,1986,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,-8169999.9
Sudan,SDN,1985,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,-3040000
Sudan,SDN,1984,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,9076923.07692308
Sudan,SDN,1983,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,6320000
Sudan,SDN,1982,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,16789999.9
Sudan,SDN,1981,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,19329999.9
Sudan,SDN,1980,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,8849999.9
Sudan,SDN,1979,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,-2660000
Sudan,SDN,1978,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,5990000
Sudan,SDN,1977,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,8269999.9
Sudan,SDN,1976,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,5839999.9
Sudan,SDN,1975,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,1300000
Sudan,SDN,1974,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,-1159999.9
Sudan,SDN,1973,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,260000
Sudan,SDN,1972,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,610000
Sudan,SDN,1970,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,1659999.9
Sudan,SDN,2022,"Foreign direct investment, net inflows (% of GDP)",BX.KLT.DINV.WD.GD.ZS,1.11010377225409
Sudan,SDN,2021,"Foreign direct investment, net inflows (% of GDP)",BX.KLT.DINV.WD.GD.ZS,1.52754029843546
Sudan,SDN,2020,"Foreign direct investment, net inflows (% of GDP)",BX.KLT.DINV.WD.GD.ZS,2.65193447042229
Sudan,SDN,2019,"Foreign direct investment, net inflows (% of GDP)",BX.KLT.DINV.WD.GD.ZS,2.55226968828806
Sudan,SDN,2018,"Foreign direct investment, net inflows (% of GDP)",BX.KLT.DINV.WD.GD.ZS,3.51269523880448
Sudan,SDN,2017,"Foreign direct investment, net inflows (% of GDP)",BX.KLT.DINV.WD.GD.ZS,0.821238153211105
Sudan,SDN,2016,"Foreign direct investment, net inflows (% of GDP)",BX.KLT.DINV.WD.GD.ZS,1.03335075627628
Sudan,SDN,2015,"Foreign direct investment, net inflows (% of GDP)",BX.KLT.DINV.WD.GD.ZS,2.03374734481754
Sudan,SDN,2014,"Foreign direct investment, net inflows (% of GDP)",BX.KLT.DINV.WD.GD.ZS,1.62887390729238
Sudan,SDN,2013,"Foreign direct investment, net inflows (% of GDP)",BX.KLT.DINV.WD.GD.ZS,2.55634900808435
Sudan,SDN,2012,"Foreign direct investment, net inflows (% of GDP)",BX.KLT.DINV.WD.GD.ZS,3.65759205376787
Sudan,SDN,2011,"Foreign direct investment, net inflows (% of GDP)",BX.KLT.DINV.WD.GD.ZS,2.21213569370496
Sudan,SDN,2010,"Foreign direct investment, net inflows (% of GDP)",BX.KLT.DINV.WD.GD.ZS,2.78314075232482
Sudan,SDN,2009,"Foreign direct investment, net inflows (% of GDP)",BX.KLT.DINV.WD.GD.ZS,2.96028103481886
Sudan,SDN,2008,"Foreign direct investment, net inflows (% of GDP)",BX.KLT.DINV.WD.GD.ZS,2.54980980762297
Sudan,SDN,2007,"Foreign direct investment, net inflows (% of GDP)",BX.KLT.DINV.WD.GD.ZS,2.53091571467554
Sudan,SDN,2006,"Foreign direct investment, net inflows (% of GDP)",BX.KLT.DINV.WD.GD.ZS,4.06910716037147
Sudan,SDN,2005,"Foreign direct investment, net inflows (% of GDP)",BX.KLT.DINV.WD.GD.ZS,4.4387993666553
Sudan,SDN,2004,"Foreign direct investment, net inflows (% of GDP)",BX.KLT.DINV.WD.GD.ZS,5.67090591014718
Sudan,SDN,2003,"Foreign direct investment, net inflows (% of GDP)",BX.KLT.DINV.WD.GD.ZS,6.31782319761386
Sudan,SDN,2002,"Foreign direct investment, net inflows (% of GDP)",BX.KLT.DINV.WD.GD.ZS,3.93215499570306
Sudan,SDN,2001,"Foreign direct investment, net inflows (% of GDP)",BX.KLT.DINV.WD.GD.ZS,3.65224475988548
Sudan,SDN,2000,"Foreign direct investment, net inflows (% of GDP)",BX.KLT.DINV.WD.GD.ZS,3.19972610023634
Sudan,SDN,1999,"Foreign direct investment, net inflows (% of GDP)",BX.KLT.DINV.WD.GD.ZS,3.47125085431825
Sudan,SDN,1998,"Foreign direct investment, net inflows (% of GDP)",BX.KLT.DINV.WD.GD.ZS,3.29504622454876
Sudan,SDN,1997,"Foreign direct investment, net inflows (% of GDP)",BX.KLT.DINV.WD.GD.ZS,0.838100557144089
Sudan,SDN,1996,"Foreign direct investment, net inflows (% of GDP)",BX.KLT.DINV.WD.GD.ZS,0.00443542538902241
Sudan,SDN,1995,"Foreign direct investment, net inflows (% of GDP)",BX.KLT.DINV.WD.GD.ZS,0.0867656128706244
Sudan,SDN,1994,"Foreign direct investment, net inflows (% of GDP)",BX.KLT.DINV.WD.GD.ZS,0.775219565723085
Sudan,SDN,1993,"Foreign direct investment, net inflows (% of GDP)",BX.KLT.DINV.WD.GD.ZS,-0.00180159781633417
Sudan,SDN,1992,"Foreign direct investment, net inflows (% of GDP)",BX.KLT.DINV.WD.GD.ZS,0.00127987996491192
Sudan,SDN,1991,"Foreign direct investment, net inflows (% of GDP)",BX.KLT.DINV.WD.GD.ZS,-0.00140370200397736
Sudan,SDN,1990,"Foreign direct investment, net inflows (% of GDP)",BX.KLT.DINV.WD.GD.ZS,-0.0925352821439306
Sudan,SDN,1989,"Foreign direct investment, net inflows (% of GDP)",BX.KLT.DINV.WD.GD.ZS,0.0162970421387532
Sudan,SDN,1988,"Foreign direct investment, net inflows (% of GDP)",BX.KLT.DINV.WD.GD.ZS,0.0140545638678655
