Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Syrian Arab Republic,SYR,2003,Beneficiary incidence in 1st quintile (poorest) (%) -All Social Protection and Labor -urban,per_allsp.bry_q1_urb,10.6291355950005
Syrian Arab Republic,SYR,2003,Beneficiary incidence in 2nd quintile (%) -All Social Protection and Labor (preT),per_allsp.bry_q2_preT_tot,17.1607633265263
Syrian Arab Republic,SYR,2003,Beneficiary incidence in 2nd quintile (%) -All Social Protection and Labor -rural,per_allsp.bry_q2_rur,15.5555555555556
Syrian Arab Republic,SYR,2003,Beneficiary incidence in 2nd quintile (%) -All Social Protection and Labor,per_allsp.bry_q2_tot,16.7875501725231
Syrian Arab Republic,SYR,2003,Beneficiary incidence in 2nd quintile (%) -All Social Protection and Labor -urban,per_allsp.bry_q2_urb,19.7143157231383
Syrian Arab Republic,SYR,2003,Beneficiary incidence in 3rd quintile (%) -All Social Protection and Labor (preT),per_allsp.bry_q3_preT_tot,17.4142666009436
Syrian Arab Republic,SYR,2003,Beneficiary incidence in 3rd quintile (%) -All Social Protection and Labor -rural,per_allsp.bry_q3_rur,18.974358974359
Syrian Arab Republic,SYR,2003,Beneficiary incidence in 3rd quintile (%) -All Social Protection and Labor,per_allsp.bry_q3_tot,19.3789169776776
Syrian Arab Republic,SYR,2003,Beneficiary incidence in 3rd quintile (%) -All Social Protection and Labor -urban,per_allsp.bry_q3_urb,18.4329377166264
Syrian Arab Republic,SYR,2003,Beneficiary incidence in 4th quintile (%) -All Social Protection and Labor (preT),per_allsp.bry_q4_preT_tot,17.2804732061122
Syrian Arab Republic,SYR,2003,Beneficiary incidence in 4th quintile (%) -All Social Protection and Labor -rural,per_allsp.bry_q4_rur,25.1495726495727
Syrian Arab Republic,SYR,2003,Beneficiary incidence in 4th quintile (%) -All Social Protection and Labor,per_allsp.bry_q4_tot,21.9139497218506
Syrian Arab Republic,SYR,2003,Beneficiary incidence in 4th quintile (%) -All Social Protection and Labor -urban,per_allsp.bry_q4_urb,20.8591534502678
Syrian Arab Republic,SYR,2003,Beneficiary incidence in 5th quintile (richest) (%) -All Social Protection and Labor (preT),per_allsp.bry_q5_preT_tot,22.2097035420041
Syrian Arab Republic,SYR,2003,Beneficiary incidence in 5th quintile (richest) (%) -All Social Protection and Labor -rural,per_allsp.bry_q5_rur,30.4273504273504
Syrian Arab Republic,SYR,2003,Beneficiary incidence in 5th quintile (richest) (%) -All Social Protection and Labor,per_allsp.bry_q5_tot,33.2159707062883
Syrian Arab Republic,SYR,2003,Beneficiary incidence in 5th quintile (richest) (%) -All Social Protection and Labor -urban,per_allsp.bry_q5_urb,30.3644575149669
Syrian Arab Republic,SYR,2003,Benefit-cost ratio - All Social Protection and Labor -extreme poor (<$2.15 a day),per_allsp.cba_ep_tot,0.0430517153301067
Syrian Arab Republic,SYR,2003,Benefit-cost ratio - All Social Protection and Labor -1st quintile (poorest) -rural,per_allsp.cba_q1_rur,0.215194333032925
Syrian Arab Republic,SYR,2003,Benefit-cost ratio - All Social Protection and Labor -1st quintile (poorest),per_allsp.cba_q1_tot,0.113660503601581
Syrian Arab Republic,SYR,2003,Benefit-cost ratio - All Social Protection and Labor - 1st quintile (poorest) -urban,per_allsp.cba_q1_urb,0.10455013790314
Syrian Arab Republic,SYR,2003,Coverage in extreme poor (<$2.15 a day) (%) -All Social Protection and Labor  (preT),per_allsp.cov_ep_preT_tot,47.820049986115
Syrian Arab Republic,SYR,2003,Coverage in extreme poor (<$2.15 a day) (%) -All Social Protection and Labor,per_allsp.cov_ep_tot,1.82863113897597
Syrian Arab Republic,SYR,2003,Coverage (%) -All Social Protection and Labor (preT),per_allsp.cov_pop_preT_tot,8.19379853906782
Syrian Arab Republic,SYR,2003,Coverage (%) -All Social Protection and Labor -rural,per_allsp.cov_pop_rur,5.48561783529081
Syrian Arab Republic,SYR,2003,Coverage (%) -All Social Protection and Labor -urban,per_allsp.cov_pop_urb,10.8193181818182
Syrian Arab Republic,SYR,2003,Coverage in 1st quintile (poorest) (%) -All Social Protection and Labor (preT),per_allsp.cov_q1_preT_tot,10.6266951353223
Syrian Arab Republic,SYR,2003,Coverage in 1st quintile (poorest) (%) -All Social Protection and Labor -rural,per_allsp.cov_q1_rur,2.71363263392334
Syrian Arab Republic,SYR,2003,Coverage in 1st quintile (poorest) (%) -All Social Protection and Labor,per_allsp.cov_q1_tot,3.56637908647604
Syrian Arab Republic,SYR,2003,Coverage in 1st quintile (poorest) (%) -All Social Protection and Labor -urban,per_allsp.cov_q1_urb,5.7516339869281
Syrian Arab Republic,SYR,2003,Coverage in 2nd quintile (%) -All Social Protection and Labor (preT),per_allsp.cov_q2_preT_tot,7.03055130831145
Syrian Arab Republic,SYR,2003,Coverage in 2nd quintile (%) -All Social Protection and Labor -rural,per_allsp.cov_q2_rur,4.26704179121974
Syrian Arab Republic,SYR,2003,Coverage in 2nd quintile (%) -All Social Protection and Labor,per_allsp.cov_q2_tot,6.87864273760748
Syrian Arab Republic,SYR,2003,Coverage in 2nd quintile (%) -All Social Protection and Labor -urban,per_allsp.cov_q2_urb,10.6653787146997
Syrian Arab Republic,SYR,2003,Coverage in 3rd quintile (%) -All Social Protection and Labor (preT),per_allsp.cov_q3_preT_tot,7.13543770558024
Syrian Arab Republic,SYR,2003,Coverage in 3rd quintile (%) -All Social Protection and Labor -rural,per_allsp.cov_q3_rur,5.20424309910332
Syrian Arab Republic,SYR,2003,Coverage in 3rd quintile (%) -All Social Protection and Labor,per_allsp.cov_q3_tot,7.93769829824055
Syrian Arab Republic,SYR,2003,Coverage in 3rd quintile (%) -All Social Protection and Labor -urban,per_allsp.cov_q3_urb,9.97159090909091
Syrian Arab Republic,SYR,2003,Coverage in 4th quintile (%) -All Social Protection and Labor (preT),per_allsp.cov_q4_preT_tot,7.0802077322562
Syrian Arab Republic,SYR,2003,Coverage in 4th quintile (%) -All Social Protection and Labor -rural,per_allsp.cov_q4_rur,6.89756211908111
Syrian Arab Republic,SYR,2003,Coverage in 4th quintile (%) -All Social Protection and Labor,per_allsp.cov_q4_tot,8.9770957133791
Syrian Arab Republic,SYR,2003,Coverage in 4th quintile (%) -All Social Protection and Labor -urban,per_allsp.cov_q4_urb,11.2815269256987
Syrian Arab Republic,SYR,2003,Coverage in 5th quintile (richest) (%) -All Social Protection and Labor (preT),per_allsp.cov_q5_preT_tot,9.0958904109589
Syrian Arab Republic,SYR,2003,Coverage in 5th quintile (richest) (%) -All Social Protection and Labor -rural,per_allsp.cov_q5_rur,8.34505391467417
Syrian Arab Republic,SYR,2003,Coverage in 5th quintile (richest) (%) -All Social Protection and Labor,per_allsp.cov_q5_tot,13.6081700949139
Syrian Arab Republic,SYR,2003,Coverage in 5th quintile (richest) (%) -All Social Protection and Labor -urban,per_allsp.cov_q5_urb,16.4242699693217
Syrian Arab Republic,SYR,2003,Gini inequality index reduction (%) - All Social Protection and Labor -rural,per_allsp_gini_rur,0.803498261756245
Syrian Arab Republic,SYR,2003,Gini inequality index reduction (%) - All Social Protection and Labor,per_allsp_gini_tot,1.83709955142026
Syrian Arab Republic,SYR,2003,Gini inequality index reduction (%) - All Social Protection and Labor -urban,per_allsp_gini_urb,3.71996577563594
Syrian Arab Republic,SYR,2003,Poverty Headcount reduction (%) - All Social Protection and Labor -extreme poor (<$2.15 a day),per_allsp_p0_ep_tot,60.5848434925865
Syrian Arab Republic,SYR,2003,Poverty Headcount reduction (%) - All Social Protection and Labor -1st quintile (poorest) -rural,per_allsp_p0_rur,4.46487467018469
Syrian Arab Republic,SYR,2003,Poverty Headcount reduction (%) - All Social Protection and Labor -1st quintile (poorest),per_allsp_p0_tot,11.843410576654
Syrian Arab Republic,SYR,2003,Poverty Headcount reduction (%) - All Social Protection and Labor - 1st quintile (poorest) -urban,per_allsp_p0_urb,23.7298266586969
Syrian Arab Republic,SYR,2003,Poverty Gap reduction (%) - All Social Protection and Labor -extreme poor (<$2.15 a day),per_allsp_p1_ep_tot,89.5471105131236
Syrian Arab Republic,SYR,2003,Poverty Gap reduction (%) - All Social Protection and Labor -1st quintile (poorest) -rural,per_allsp_p1_rur,8.09718872840355
Syrian Arab Republic,SYR,2003,Poverty Gap reduction (%) - All Social Protection and Labor -1st quintile (poorest),per_allsp_p1_tot,28.3975675404044
Syrian Arab Republic,SYR,2003,Poverty Gap reduction (%) - All Social Protection and Labor - 1st quintile (poorest) -urban,per_allsp_p1_urb,52.8839921995809
Syrian Arab Republic,SYR,2003,"Population in extreme poor (<$2.15 a day) only receiving Labor Market (%, preT)",per_lmonl.overlap_ep_preT_tot,0
Syrian Arab Republic,SYR,2003,Population in extreme poor (<$2.15 a day) only receiving Labor Market (%),per_lmonl.overlap_ep_tot,0
Syrian Arab Republic,SYR,2003,Population only receiving Labor Market (%) -rural,per_lmonl.overlap_pop_rur,0
Syrian Arab Republic,SYR,2003,Population only receiving Labor Market (%),per_lmonl.overlap_pop_tot,0
Syrian Arab Republic,SYR,2003,Population only receiving Labor Market (%) -urban,per_lmonl.overlap_pop_urb,0
Syrian Arab Republic,SYR,2003,"Population in the 1st quintile (poorest) only receiving Labor Market (%, preT)",per_lmonl.overlap_q1_preT_tot,0
Syrian Arab Republic,SYR,2003,Population in the 1st quintile (poorest) only receiving Labor Market (%) -rural,per_lmonl.overlap_q1_rur,0
Syrian Arab Republic,SYR,2003,Population in the 1st quintile (poorest) only receiving Labor Market (%),per_lmonl.overlap_q1_tot,0
Syrian Arab Republic,SYR,2003,Population in the 1st quintile (poorest) only receiving Labor Market (%) -urban,per_lmonl.overlap_q1_urb,0
Syrian Arab Republic,SYR,2003,"Population in extreme poor (<$2.15 a day) not receiving Social Protection (%, preT)",per_nprog.overlap_ep_preT_tot,52.179950013885
Syrian Arab Republic,SYR,2003,Population in extreme poor (<$2.15 a day) not receiving Social Protection (%),per_nprog.overlap_ep_tot,98.171368861024
Syrian Arab Republic,SYR,2003,Population not receiving Social Protection (%) -rural,per_nprog.overlap_pop_rur,94.5143821647092
Syrian Arab Republic,SYR,2003,Population not receiving Social Protection (%),per_nprog.overlap_pop_tot,91.8062014609322
Syrian Arab Republic,SYR,2003,Population not receiving Social Protection (%) -urban,per_nprog.overlap_pop_urb,89.1806818181818
Syrian Arab Republic,SYR,2003,"Population in the 1st quintile (poorest) not receiving Social Protection (%, preT)",per_nprog.overlap_q1_preT_tot,89.3733048646777
Syrian Arab Republic,SYR,2003,Population in the 1st quintile (poorest) not receiving Social Protection (%) -rural,per_nprog.overlap_q1_rur,97.2863673660767
Syrian Arab Republic,SYR,2003,Population in the 1st quintile (poorest) not receiving Social Protection (%),per_nprog.overlap_q1_tot,96.433620913524
Syrian Arab Republic,SYR,2003,Population in the 1st quintile (poorest) not receiving Social Protection (%) -urban,per_nprog.overlap_q1_urb,94.2483660130719
Syrian Arab Republic,SYR,2003,"Population in extreme poor (<$2.15 a day) receiving only 1 program (%, preT)",per_numprog1_ep_preT_tot,47.820049986115
Syrian Arab Republic,SYR,2003,Population in extreme poor (<$2.15 a day) receiving only 1 program (%),per_numprog1_ep_tot,1.82863113897597
Syrian Arab Republic,SYR,2003,Population receiving only 1 program (%) -rural,per_numprog1_pop_rur,5.48561783529081
Syrian Arab Republic,SYR,2003,Population receiving only 1 program (%),per_numprog1_pop_tot,8.19379853906782
Syrian Arab Republic,SYR,2003,Population receiving only 1 program (%) -urban,per_numprog1_pop_urb,10.8193181818182
Syrian Arab Republic,SYR,2003,"Population in the 1st quintile (poorest) receiving 1 program (%, preT)",per_numprog1_q1_preT_tot,10.6266951353223
Syrian Arab Republic,SYR,2003,Population in the 1st quintile (poorest) receiving 1 program (%) -rural,per_numprog1_q1_rur,2.71363263392334
Syrian Arab Republic,SYR,2003,Population in the 1st quintile (poorest) receiving 1 program (%),per_numprog1_q1_tot,3.56637908647604
Syrian Arab Republic,SYR,2003,Population in the 1st quintile (poorest) receiving 1 program (%) -urban,per_numprog1_q1_urb,5.7516339869281
Syrian Arab Republic,SYR,2003,Adequacy of benefits in extreme poor (<$2.15 a day) (%) - Domestic Private Transfers (preT),per_pr_dp.adq_ep_preT_tot,40.0868927915327
Syrian Arab Republic,SYR,2003,Adequacy of benefits in extreme poor (<$2.15 a day) (%) - Domestic Private Transfers,per_pr_dp.adq_ep_tot,43.7641513150458
Syrian Arab Republic,SYR,2003,Adequacy of benefits (%) - Domestic Private Transfers (preT),per_pr_dp.adq_pop_preT_tot,40.8643329080566
Syrian Arab Republic,SYR,2003,Adequacy of benefits (%) - Domestic Private Transfers -rural,per_pr_dp.adq_pop_rur,22.5130575923616
Syrian Arab Republic,SYR,2003,Adequacy of benefits (%) - Domestic Private Transfers,per_pr_dp.adq_pop_tot,40.8643329080566
Syrian Arab Republic,SYR,2003,Adequacy of benefits (%) - Domestic Private Transfers -urban,per_pr_dp.adq_pop_urb,52.0209717043945
Syrian Arab Republic,SYR,2003,Adequacy of benefits in 1st quintile (poorest) (%) - Domestic Private Transfers (preT),per_pr_dp.adq_q1_preT_tot,35.9679542280956
Syrian Arab Republic,SYR,2003,Adequacy of benefits in 1st quintile (poorest) (%) - Domestic Private Transfers -rural,per_pr_dp.adq_q1_rur,32.0297467745963
Syrian Arab Republic,SYR,2003,Adequacy of benefits in 1st quintile (poorest) (%) - Domestic Private Transfers,per_pr_dp.adq_q1_tot,35.6540878444561
Syrian Arab Republic,SYR,2003,Adequacy of benefits in 1st quintile (poorest) (%) - Domestic Private Transfers -urban,per_pr_dp.adq_q1_urb,37.6044346971066
Syrian Arab Republic,SYR,2003,Adequacy of benefits in 2nd quintile (%) - Domestic Private Transfers (preT),per_pr_dp.adq_q2_preT_tot,28.2219064559096
Syrian Arab Republic,SYR,2003,Adequacy of benefits in 2nd quintile (%) - Domestic Private Transfers -rural,per_pr_dp.adq_q2_rur,28.4564151633203
Syrian Arab Republic,SYR,2003,Adequacy of benefits in 2nd quintile (%) - Domestic Private Transfers,per_pr_dp.adq_q2_tot,25.71783229522
Syrian Arab Republic,SYR,2003,Adequacy of benefits in 2nd quintile (%) - Domestic Private Transfers -urban,per_pr_dp.adq_q2_urb,27.0018124308956
Syrian Arab Republic,SYR,2003,Adequacy of benefits in 3rd quintile (%) - Domestic Private Transfers (preT),per_pr_dp.adq_q3_preT_tot,39.4977706399811
Syrian Arab Republic,SYR,2003,Adequacy of benefits in 3rd quintile (%) - Domestic Private Transfers -rural,per_pr_dp.adq_q3_rur,23.5384370674407
Syrian Arab Republic,SYR,2003,Adequacy of benefits in 3rd quintile (%) - Domestic Private Transfers,per_pr_dp.adq_q3_tot,32.1949742179405
Syrian Arab Republic,SYR,2003,Adequacy of benefits in 3rd quintile (%) - Domestic Private Transfers -urban,per_pr_dp.adq_q3_urb,43.8751024417847
Syrian Arab Republic,SYR,2003,Adequacy of benefits in 4th quintile (%) - Domestic Private Transfers (preT),per_pr_dp.adq_q4_preT_tot,39.7354377825396
Syrian Arab Republic,SYR,2003,Adequacy of benefits in 4th quintile (%) - Domestic Private Transfers -rural,per_pr_dp.adq_q4_rur,24.396139370628
Syrian Arab Republic,SYR,2003,Adequacy of benefits in 4th quintile (%) - Domestic Private Transfers,per_pr_dp.adq_q4_tot,44.9042548292832
Syrian Arab Republic,SYR,2003,Adequacy of benefits in 4th quintile (%) - Domestic Private Transfers -urban,per_pr_dp.adq_q4_urb,55.7012372209584
Syrian Arab Republic,SYR,2003,Adequacy of benefits in 5th quintile (richest) (%) - Domestic Private Transfers (preT),per_pr_dp.adq_q5_preT_tot,43.7001902136713
Syrian Arab Republic,SYR,2003,Adequacy of benefits in 5th quintile (richest) (%) - Domestic Private Transfers -rural,per_pr_dp.adq_q5_rur,19.544440880432
Syrian Arab Republic,SYR,2003,Adequacy of benefits in 5th quintile (richest) (%) - Domestic Private Transfers,per_pr_dp.adq_q5_tot,43.8586169638044
Syrian Arab Republic,SYR,2003,Adequacy of benefits in 5th quintile (richest) (%) - Domestic Private Transfers -urban,per_pr_dp.adq_q5_urb,56.9071310513851
