ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
ARM,177095,Current marital status [Women]: Married or living in union,64.1,1,AM,Armenia,2000,AM2000DHS,MA_MSTA_W_UNI,41503090,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,MAMSTAWUNI,,2000,DHS,6430,6430,,,
ARM,676914,Current marital status [Men]: Married or living in union,65.2,1,AM,Armenia,2000,AM2000DHS,MA_MSTA_M_UNI,41504200,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,MAMSTAMUNI,,2000,DHS,1593,1599,,,
ARM,321438,Median age at first marriage [Women]: 25-49,20.5,1,AM,Armenia,2000,AM2000DHS,MA_AAFM_W_M2B,41633090,I,1000,0,Total,Total,0,,1,1,MAAAFMWM2B,,2000,DHS,,,,,
ARM,321440,"Median age at first marriage [Men]: 25-49(54,59)",24.6,1,AM,Armenia,2000,AM2000DHS,MA_AAFM_M_M2B,41634180,I,1000,0,Total,Total,0,,1,1,MAAAFMMM2B,,2000,DHS,,,,,
ARM,321449,Median age at first sexual intercourse [Women]: 25-49,20.5,1,AM,Armenia,2000,AM2000DHS,SX_AAFS_W_M2B,51703090,I,1000,0,Total,Total,0,,1,1,SXAAFSWM2B,,2000,DHS,,,,,
ARM,321451,"Median age at first sexual intercourse [Men]: 25-49(54,59)",20.7,1,AM,Armenia,2000,AM2000DHS,SX_AAFS_M_M2B,51704180,I,1000,0,Total,Total,0,,1,1,SXAAFSMM2B,,2000,DHS,,,,,
ARM,389384,Neonatal mortality rate,19,0,AM,Armenia,2000,AM2000DHS,CM_ECMR_C_NNR,63206010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCNNR,,2000,DHS,,,12,27,
ARM,238627,Neonatal mortality rate,26,0,AM,Armenia,2000,AM2000DHS,CM_ECMR_C_NNR,63206010,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCNNR,,2000,DHS,,,20,32,
ARM,192748,Postneonatal mortality rate,17,0,AM,Armenia,2000,AM2000DHS,CM_ECMR_C_PNR,63206020,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCPNR,,2000,DHS,,,9,24,
ARM,389437,Postneonatal mortality rate,18,0,AM,Armenia,2000,AM2000DHS,CM_ECMR_C_PNR,63206020,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCPNR,,2000,DHS,,,13,23,
ARM,389335,Infant mortality rate,36,0,AM,Armenia,2000,AM2000DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCIMR,,2000,DHS,,,25,47,
ARM,192970,Infant mortality rate,44,0,AM,Armenia,2000,AM2000DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCIMR,,2000,DHS,,,36,53,
ARM,234986,Child mortality rate,3,0,AM,Armenia,2000,AM2000DHS,CM_ECMR_C_CMR,63206040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCCMR,,2000,DHS,,,1,5,
ARM,196783,Child mortality rate,4,0,AM,Armenia,2000,AM2000DHS,CM_ECMR_C_CMR,63206040,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCCMR,,2000,DHS,,,2,6,
ARM,239262,Under-five mortality rate,39,0,AM,Armenia,2000,AM2000DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCU5M,,2000,DHS,,,28,50,
ARM,218685,Under-five mortality rate,48,0,AM,Armenia,2000,AM2000DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCU5M,,2000,DHS,,,39,56,
ARM,665140,Antenatal care from a skilled provider,91.8,1,AM,Armenia,2000,AM2000DHS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCPWSKP,,2000,DHS,809,839,,,
ARM,715955,Antenatal care from a skilled provider,92.4,1,AM,Armenia,2000,AM2000DHS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCPWSKP,,2000,DHS,1248,1291,,,
ARM,590369,Antenatal care from a skilled provider,92.1,1,AM,Armenia,2000,AM2000DHS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCPWSKP,,2000,DHS,579,603,,,
ARM,693415,Antenatal visits for pregnancy: 4+ visits,62.7,1,AM,Armenia,2000,AM2000DHS,RH_ANCN_W_N4P,83403040,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCNWN4P,,2000,DHS,809,839,,,
ARM,171074,Antenatal visits for pregnancy: 4+ visits,64.7,1,AM,Armenia,2000,AM2000DHS,RH_ANCN_W_N4P,83403040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCNWN4P,,2000,DHS,1248,1291,,,
ARM,27839,Antenatal visits for pregnancy: 4+ visits,62.1,1,AM,Armenia,2000,AM2000DHS,RH_ANCN_W_N4P,83403040,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCNWN4P,,2000,DHS,579,603,,,
ARM,20687,Place of delivery: Health facility,92,1,AM,Armenia,2000,AM2000DHS,RH_DELP_C_DHF,83566070,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELPCDHF,,2000,DHS,911,950,,,
ARM,662168,Place of delivery: Health facility,91.3,1,AM,Armenia,2000,AM2000DHS,RH_DELP_C_DHF,83566070,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELPCDHF,,2000,DHS,1657,1726,,,
ARM,160555,Place of delivery: Health facility,92.4,1,AM,Armenia,2000,AM2000DHS,RH_DELP_C_DHF,83566070,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELPCDHF,,2000,DHS,615,641,,,
ARM,66894,Assistance during delivery from a skilled provider,96.5,1,AM,Armenia,2000,AM2000DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACSKP,,2000,DHS,911,950,,,
ARM,657221,Assistance during delivery from a skilled provider,96.8,1,AM,Armenia,2000,AM2000DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELACSKP,,2000,DHS,1657,1726,,,
ARM,161718,Assistance during delivery from a skilled provider,96.8,1,AM,Armenia,2000,AM2000DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACSKP,,2000,DHS,615,641,,,
ARM,66900,Delivery by cesarean section,7.4,1,AM,Armenia,2000,AM2000DHS,RH_DELA_C_CSC,83606120,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACCSC,,2000,DHS,911,950,,,
ARM,657222,Delivery by cesarean section,6.6,1,AM,Armenia,2000,AM2000DHS,RH_DELA_C_CSC,83606120,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELACCSC,,2000,DHS,1657,1726,,,
ARM,161719,Delivery by cesarean section,6.9,1,AM,Armenia,2000,AM2000DHS,RH_DELA_C_CSC,83606120,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACCSC,,2000,DHS,615,641,,,
ARM,89533,BCG vaccination received,90.6,1,AM,Armenia,2000,AM2000DHS,CH_VACC_C_BCG,93906010,I,1000,0,Total,Total,0,,1,1,CHVACCCBCG,,2000,DHS,300,305,,,
ARM,89527,DPT 3 vaccination received,89.7,1,AM,Armenia,2000,AM2000DHS,CH_VACC_C_DP3,93906040,I,1000,0,Total,Total,0,,1,1,CHVACCCDP3,,2000,DHS,300,305,,,
ARM,89531,Polio 3 vaccination received,92.1,1,AM,Armenia,2000,AM2000DHS,CH_VACC_C_OP3,93906080,I,1000,0,Total,Total,0,,1,1,CHVACCCOP3,,2000,DHS,300,305,,,
ARM,89528,Measles vaccination received,74.3,1,AM,Armenia,2000,AM2000DHS,CH_VACC_C_MSL,93906090,I,1000,0,Total,Total,0,,1,1,CHVACCCMSL,,2000,DHS,300,305,,,
ARM,89535,Received all 8 basic vaccinations,71.4,1,AM,Armenia,2000,AM2000DHS,CH_VACC_C_BAS,93906230,I,1000,0,Total,Total,0,,1,1,CHVACCCBAS,,2000,DHS,300,305,,,
ARM,471521,Children with symptoms of ARI,10.9,1,AM,Armenia,2000,AM2000DHS,CH_ARIS_C_ARI,93966010,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHARISCARI,,2000,DHS,880,915,,,
ARM,566893,Children with symptoms of ARI,11.4,1,AM,Armenia,2000,AM2000DHS,CH_ARIS_C_ARI,93966010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHARISCARI,,2000,DHS,1596,1659,,,
ARM,104293,Children with ARI for whom advice or treatment was sought,27.4,1,AM,Armenia,2000,AM2000DHS,CH_ARIS_C_ADV,93966040,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHARISCADV,,2000,DHS,96,99,,,
ARM,75890,Children with ARI for whom advice or treatment was sought,26.2,1,AM,Armenia,2000,AM2000DHS,CH_ARIS_C_ADV,93966040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHARISCADV,,2000,DHS,182,186,,,
ARM,155267,Children with fever in the last two weeks,16.7,1,AM,Armenia,2000,AM2000DHS,CH_FEVR_C_FEV,94006010,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHFEVRCFEV,,2000,DHS,880,915,,,
ARM,729166,Children with fever in the last two weeks,16.5,1,AM,Armenia,2000,AM2000DHS,CH_FEVR_C_FEV,94006010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHFEVRCFEV,,2000,DHS,1596,1659,,,
ARM,662587,Children with fever for whom advice or treatment was sought,29.3,1,AM,Armenia,2000,AM2000DHS,CH_FEVT_C_ADV,94036010,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHFEVTCADV,,2000,DHS,147,151,,,
ARM,160655,Children with fever for whom advice or treatment was sought,25.7,1,AM,Armenia,2000,AM2000DHS,CH_FEVT_C_ADV,94036010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHFEVTCADV,,2000,DHS,263,264,,,
ARM,169634,Children with diarrhea,10,1,AM,Armenia,2000,AM2000DHS,CH_DIAR_C_DIA,94066010,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIARCDIA,,2000,DHS,880,915,,,
ARM,63883,Children with diarrhea,7.8,1,AM,Armenia,2000,AM2000DHS,CH_DIAR_C_DIA,94066010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIARCDIA,,2000,DHS,1596,1659,,,
ARM,483152,Treatment of diarrhea: Either ORS or RHF,41.3,1,AM,Armenia,2000,AM2000DHS,CH_DIAT_C_ORT,94096040,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCORT,,2000,DHS,88,92,,,
ARM,363851,Treatment of diarrhea: Either ORS or RHF,33,1,AM,Armenia,2000,AM2000DHS,CH_DIAT_C_ORT,94096040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCORT,,2000,DHS,125,129,,,
ARM,363873,"Feeding practices during diarrhea: Continued feeding, and ORT and/or increased fluids",44.1,1,AM,Armenia,2000,AM2000DHS,CH_DIFP_C_FAL,94136190,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIFPCFAL,,2000,DHS,88,92,,,
ARM,680414,"Feeding practices during diarrhea: Continued feeding, and ORT and/or increased fluids",48,1,AM,Armenia,2000,AM2000DHS,CH_DIFP_C_FAL,94136190,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIFPCFAL,,2000,DHS,125,129,,,
ARM,5078,Children exclusively breastfed,29.5,1,AM,Armenia,2000,AM2000DHS,CN_BRFS_C_EXB,104306020,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCEXB,,2000,DHS,147,155,,,
ARM,290477,Median duration of any breastfeeding,8.7,1,AM,Armenia,2000,AM2000DHS,CN_BFDR_C_MDA,104336010,I,1000,0,Total,Total,0,,1,1,CNBFDRCMDA,,2000,DHS,,,,,
ARM,290475,Median duration of exclusive breastfeeding,1.4,1,AM,Armenia,2000,AM2000DHS,CN_BFDR_C_MDE,104336020,I,1000,0,Total,Total,0,,1,1,CNBFDRCMDE,,2000,DHS,,,,,
ARM,290476,Median duration of predominant breastfeeding,3,1,AM,Armenia,2000,AM2000DHS,CN_BFDR_C_MDP,104336030,I,1000,0,Total,Total,0,,1,1,CNBFDRCMDP,,2000,DHS,,,,,
ARM,743030,Households with iodized salt,90.4,1,AM,Armenia,2000,AM2000DHS,CN_IODZ_H_IOD,104531050,I,1000,0,Total,Total,0,,1,1,CNIODZHIOD,,2000,DHS,5939,5938,,,
ARM,730492,Mean Body Mass Index (BMI) for women,24.9,1,AM,Armenia,2000,AM2000DHS,AN_NUTS_W_BMI,114563040,I,1000,0,Total,Total,0,,1,1,ANNUTSWBMI,,2000,DHS,5962,5944,,,
ARM,730494,Women who are thin according to BMI (<18.5),3.5,1,AM,Armenia,2000,AM2000DHS,AN_NUTS_W_THN,114563060,I,1000,0,Total,Total,0,,1,1,ANNUTSWTHN,,2000,DHS,5962,5944,,,
ARM,730496,Women who are overweight or obese according to BMI (>=25.0),41.5,1,AM,Armenia,2000,AM2000DHS,AN_NUTS_W_OWT,114563090,I,1000,0,Total,Total,0,,1,1,ANNUTSWOWT,,2000,DHS,5962,5944,,,
ARM,679121,Women with any anemia,12.4,1,AM,Armenia,2000,AM2000DHS,AN_ANEM_W_ANY,114603010,I,1000,0,Total,Total,0,,1,1,ANANEMWANY,,2000,DHS,6137,6137,,,
ARM,436257,Condom use during higher-risk sex (with multiple partners) [Men],32,1,AM,Armenia,2000,AM2000DHS,HA_MSXP_M_CND,135434130,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPMCND,,2000,DHS,135,124,,,
ARM,159447,"Women reporting an STI, genital dicharge, or a sore or ulcer",25,1,AM,Armenia,2000,AM2000DHS,HA_STIS_W_AST,135663040,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HASTISWAST,,2000,DHS,4591,4642,,,
ARM,715092,"Men reporting an STI, genital dicharge, or a sore or ulcer",0.5,1,AM,Armenia,2000,AM2000DHS,HA_STIS_M_AST,135664100,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HASTISMAST,,2000,DHS,1287,1269,,,
ARM,677193,Young men using a condom at last sexual intercourse,41.7,1,AM,Armenia,2000,AM2000DHS,HA_MSPY_M_CND,135834160,I,1000,0,Total,Total,0,,1,1,HAMSPYMCND,,2000,DHS,44,38,,,
ARM,528859,Men who smoke cigarettes,64.5,1,AM,Armenia,2000,AM2000DHS,AH_TOBC_M_CIG,151434010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHTOBCMCIG,,2000,DHS,1593,1599,,,
ARM,700607,Wife beating justified for at least one specific reason [Women],32.3,1,AM,Armenia,2000,AM2000DHS,WE_AWBT_W_AGR,176433060,I,1000,0,Total,Total,0,,1,1,WEAWBTWAGR,,2000,DHS,6430,6430,,,
ARM,528501,Wife beating justified for at least one specific reason [Men],42.3,1,AM,Armenia,2000,AM2000DHS,WE_AWBT_M_AGR,176434060,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,WEAWBTMAGR,,2000,DHS,1593,1599,,,
ARM,131501,Married women participating in all three decisions,55.8,1,AM,Armenia,2000,AM2000DHS,WE_WEMP_W_DMK,176503010,I,110000,352000,Number of reasons for which wife-beating is justified,0,0,,1,1,WEWEMPWDMK,,2000,DHS,2681,2638,,,
ARM,693651,Married women who disagree with all the reasons justifying wife beating,47.2,1,AM,Armenia,2000,AM2000DHS,WE_WEMP_W_DWB,176503020,I,108000,351000,Number of decisions woman has final say,0,0,,1,1,WEWEMPWDWB,,2000,DHS,558,642,,,
ARM,262162,Gender parity index for net primary school attendance,1.01,2,AM,Armenia,2000,AM2000DHS,ED_NARP_B_GPI,231035040,I,1000,0,Total,Total,0,,1,1,EDNARPBGPI,,2000,DHS,,,,,
ARM,262156,Gender parity index for net secondary school attendance,1.2,2,AM,Armenia,2000,AM2000DHS,ED_NARS_B_GPI,231105040,I,1000,0,Total,Total,0,,1,1,EDNARSBGPI,,2000,DHS,,,,,
ARM,58094,Women with no education,0.1,1,AM,Armenia,2000,AM2000DHS,ED_EDUC_W_NED,231203010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDEDUCWNED,,2000,DHS,6430,6430,,,
ARM,58091,Women with secondary or higher education,99.6,1,AM,Armenia,2000,AM2000DHS,ED_EDUC_W_SEH,231203100,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDEDUCWSEH,,2000,DHS,6430,6430,,,
ARM,59014,Men with no education,0.2,1,AM,Armenia,2000,AM2000DHS,ED_EDUC_M_NED,231204140,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDEDUCMNED,,2000,DHS,1593,1599,,,
ARM,59022,Men with secondary or higher education,99.6,1,AM,Armenia,2000,AM2000DHS,ED_EDUC_M_SEH,231204230,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDEDUCMSEH,,2000,DHS,1593,1599,,,
ARM,718772,Women who decide themselves how their earnings are used,36.4,1,AM,Armenia,2000,AM2000DHS,EM_WERN_W_WIF,246163010,I,1000,0,Total,Total,0,,1,1,EMWERNWWIF,,2000,DHS,944,945,,,
ARM,5331,Population using an improved water source,93,1,AM,Armenia,2000,AM2000DHS,WS_SRCE_P_IMP,250162010,I,1000,0,Total,Total,0,,1,1,WSSRCEPIMP,,2000,DHS,25961,26157,,,
ARM,626884,Population with an improved sanitation facility,60.7,1,AM,Armenia,2000,AM2000DHS,WS_TLET_P_IMP,250262010,I,1000,0,Total,Total,0,,1,1,WSTLETPIMP,,2000,DHS,25961,26157,,,
ARM,565647,Households with electricity,98.9,1,AM,Armenia,2000,AM2000DHS,HC_ELEC_H_ELC,260321010,I,1000,0,Total,Total,0,,1,1,HCELECHELC,,2000,DHS,5980,5980,,,
ARM,410690,Total fertility rate 15-49,1.7,1,AM,Armenia,2005,AM2005DHS,FE_FRTR_W_TFR,11763080,I,1000,0,Total,Total,0,,1,1,FEFRTRWTFR,,2005,DHS,,,,,
ARM,410687,General fertility rate,58,0,AM,Armenia,2005,AM2005DHS,FE_FRTR_W_GFR,11763100,I,1000,0,Total,Total,0,,1,1,FEFRTRWGFR,,2005,DHS,,,,,
ARM,410705,Mean number of children ever born,1.52,2,AM,Armenia,2005,AM2005DHS,FE_CEBA_W_MNC,11863150,I,1000,0,Total,Total,0,,1,1,FECEBAWMNC,,2005,DHS,6566,6566,,,
ARM,410728,Mean number of living children,1.44,2,AM,Armenia,2005,AM2005DHS,FE_CEBA_W_MNL,11863160,I,1000,0,Total,Total,0,,1,1,FECEBAWMNL,,2005,DHS,6566,6566,,,
ARM,410750,Median age at first birth for women age 25-49,22.1,1,AM,Armenia,2005,AM2005DHS,FE_AAFB_W_M2B,12103080,I,1000,0,Total,Total,0,,1,1,FEAAFBWM2B,,2005,DHS,,,,,
ARM,661953,Women who want no more children,70.7,1,AM,Armenia,2005,AM2005DHS,PR_DESL_W_WNM,22203010,I,1000,0,Total,Total,1000,Total,1,1,PRDESLWWNM,,2005,DHS,,4112,,,
ARM,658444,Women who want no more children,0.9,1,AM,Armenia,2005,AM2005DHS,PR_DESL_W_WNM,22203010,I,1000,0,Total,Total,189000,Living children: 0,1,0,PRDESLWWNM,,2005,DHS,,153,,,
ARM,253951,Women who want no more children,18.2,1,AM,Armenia,2005,AM2005DHS,PR_DESL_W_WNM,22203010,I,1000,0,Total,Total,189001,Living children: 1,1,0,PRDESLWWNM,,2005,DHS,,592,,,
ARM,538602,Women who want no more children,79.2,1,AM,Armenia,2005,AM2005DHS,PR_DESL_W_WNM,22203010,I,1000,0,Total,Total,189002,Living children: 2,1,0,PRDESLWWNM,,2005,DHS,,1907,,,
ARM,253984,Women who want no more children,91.3,1,AM,Armenia,2005,AM2005DHS,PR_DESL_W_WNM,22203010,I,1000,0,Total,Total,189003,Living children: 3,1,0,PRDESLWWNM,,2005,DHS,,1166,,,
ARM,253974,Women who want no more children,92.7,1,AM,Armenia,2005,AM2005DHS,PR_DESL_W_WNM,22203010,I,1000,0,Total,Total,189004,Living children: 4,1,0,PRDESLWWNM,,2005,DHS,,226,,,
ARM,80970,Women who want no more children,86.6,1,AM,Armenia,2005,AM2005DHS,PR_DESL_W_WNM,22203010,I,1000,0,Total,Total,189005,Living children: 5,1,0,PRDESLWWNM,,2005,DHS,,52,,,
ARM,175305,Mean ideal number of children for all women,2.6,1,AM,Armenia,2005,AM2005DHS,PR_MIDL_W_MNA,22263010,I,1000,0,Total,Total,0,,1,1,PRMIDLWMNA,,2005,DHS,6470,6493,,,
ARM,254329,Total wanted fertility rate,1.6,1,AM,Armenia,2005,AM2005DHS,PR_WTFR_W_WFR,22333010,I,1000,0,Total,Total,0,,1,1,PRWTFRWWFR,,2005,DHS,,,,,
ARM,98562,Married women currently using any method of contraception,53.1,1,AM,Armenia,2005,AM2005DHS,FP_CUSM_W_ANY,32633010,I,1000,0,Total,Total,0,,1,1,FPCUSMWANY,,2005,DHS,4044,4112,,,
ARM,98563,Married women currently using any modern method of contraception,19.5,1,AM,Armenia,2005,AM2005DHS,FP_CUSM_W_MOD,32633020,I,1000,0,Total,Total,0,,1,1,FPCUSMWMOD,,2005,DHS,4044,4112,,,
ARM,334208,First-year contraceptive discontinuation rate due to method failure,15.9,1,AM,Armenia,2005,AM2005DHS,FP_DISR_W_PRG,32833010,I,1000,0,Total,Total,0,,1,1,FPDISRWPRG,,2005,DHS,2505,2137,,,
ARM,334204,First-year contraceptive discontinuation rate due to all reasons,32.1,1,AM,Armenia,2005,AM2005DHS,FP_DISR_W_ANY,32833080,I,1000,0,Total,Total,0,,1,1,FPDISRWANY,,2005,DHS,2505,2137,,,
ARM,500846,Unmet need for family planning,19.3,1,AM,Armenia,2005,AM2005DHS,FP_NADM_W_UNT,32933030,I,1000,0,Total,Total,0,,1,1,FPNADMWUNT,,2005,DHS,4044,4112,,,
