Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
"Korea, Dem. People's Rep.",PRK,1966,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,14000
"Korea, Dem. People's Rep.",PRK,1965,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,13000
"Korea, Dem. People's Rep.",PRK,1964,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,12500
"Korea, Dem. People's Rep.",PRK,1963,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,12000
"Korea, Dem. People's Rep.",PRK,1962,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,10000
"Korea, Dem. People's Rep.",PRK,1961,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,9000
"Korea, Dem. People's Rep.",PRK,2019,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,472.443244444444
"Korea, Dem. People's Rep.",PRK,2018,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,317.776030769231
"Korea, Dem. People's Rep.",PRK,2017,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,232.057076923077
"Korea, Dem. People's Rep.",PRK,2016,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,240.969569230769
"Korea, Dem. People's Rep.",PRK,2015,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,183.374615384615
"Korea, Dem. People's Rep.",PRK,2014,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,222.240415384615
"Korea, Dem. People's Rep.",PRK,2013,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,272.459092307692
"Korea, Dem. People's Rep.",PRK,2012,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,257.519769230769
"Korea, Dem. People's Rep.",PRK,2011,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,326.862061538461
"Korea, Dem. People's Rep.",PRK,2010,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,272.249138461538
"Korea, Dem. People's Rep.",PRK,2009,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,208.072507692308
"Korea, Dem. People's Rep.",PRK,2008,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,181.394430769231
"Korea, Dem. People's Rep.",PRK,2007,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,187.306892307692
"Korea, Dem. People's Rep.",PRK,2006,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,238.288815384615
"Korea, Dem. People's Rep.",PRK,2005,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,216.322537313433
"Korea, Dem. People's Rep.",PRK,2004,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,239.067164179105
"Korea, Dem. People's Rep.",PRK,2003,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,468.25
"Korea, Dem. People's Rep.",PRK,2002,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,563.127272727273
"Korea, Dem. People's Rep.",PRK,2001,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,649.884526558891
"Korea, Dem. People's Rep.",PRK,2000,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,512
"Korea, Dem. People's Rep.",PRK,1999,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,243.269230769231
"Korea, Dem. People's Rep.",PRK,1998,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,191.707317073171
"Korea, Dem. People's Rep.",PRK,1997,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,185.978260869565
"Korea, Dem. People's Rep.",PRK,1996,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,101.086956521739
"Korea, Dem. People's Rep.",PRK,1995,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,109.684210526316
"Korea, Dem. People's Rep.",PRK,1994,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,96.7065868263473
"Korea, Dem. People's Rep.",PRK,1993,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,96.9620253164557
"Korea, Dem. People's Rep.",PRK,1992,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,99.0506329113924
"Korea, Dem. People's Rep.",PRK,1991,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,101.76913425345
"Korea, Dem. People's Rep.",PRK,1990,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,104.44165621079
"Korea, Dem. People's Rep.",PRK,1989,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,102.220828105395
"Korea, Dem. People's Rep.",PRK,1988,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,101.129234629862
"Korea, Dem. People's Rep.",PRK,1987,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,94.7395171537484
"Korea, Dem. People's Rep.",PRK,1986,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,97.2072072072072
"Korea, Dem. People's Rep.",PRK,1985,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,110.37908496732
"Korea, Dem. People's Rep.",PRK,1984,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,101.595744680851
"Korea, Dem. People's Rep.",PRK,1983,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,102.005420054201
"Korea, Dem. People's Rep.",PRK,1982,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,103.133704735376
"Korea, Dem. People's Rep.",PRK,1981,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,107.684931506849
"Korea, Dem. People's Rep.",PRK,1980,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,107.235294117647
"Korea, Dem. People's Rep.",PRK,1979,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,110.664697193501
"Korea, Dem. People's Rep.",PRK,1978,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,114.947526236882
"Korea, Dem. People's Rep.",PRK,1977,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,107.689594356261
"Korea, Dem. People's Rep.",PRK,1976,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,110.764587525151
"Korea, Dem. People's Rep.",PRK,1975,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,115.68
"Korea, Dem. People's Rep.",PRK,1974,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,114.710743801653
"Korea, Dem. People's Rep.",PRK,1973,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,115.700934579439
"Korea, Dem. People's Rep.",PRK,1972,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,107.820895522388
"Korea, Dem. People's Rep.",PRK,1971,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,106.320754716981
"Korea, Dem. People's Rep.",PRK,1970,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,105.958904109589
"Korea, Dem. People's Rep.",PRK,1969,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,111.106194690265
"Korea, Dem. People's Rep.",PRK,1968,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,122.549019607843
"Korea, Dem. People's Rep.",PRK,1967,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,107.772020725389
"Korea, Dem. People's Rep.",PRK,1966,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,102.762430939227
"Korea, Dem. People's Rep.",PRK,1965,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,100
"Korea, Dem. People's Rep.",PRK,1964,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,100
"Korea, Dem. People's Rep.",PRK,1963,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,100
"Korea, Dem. People's Rep.",PRK,1962,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,100
"Korea, Dem. People's Rep.",PRK,1961,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,100
"Korea, Dem. People's Rep.",PRK,2021,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,18.8694640522876
"Korea, Dem. People's Rep.",PRK,2020,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,18.940697167756
"Korea, Dem. People's Rep.",PRK,2019,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,46.3179651416122
"Korea, Dem. People's Rep.",PRK,2018,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,90.0019259259259
"Korea, Dem. People's Rep.",PRK,2017,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,65.7242265795207
"Korea, Dem. People's Rep.",PRK,2016,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,67.80529004329
"Korea, Dem. People's Rep.",PRK,2015,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,51.3765086206897
"Korea, Dem. People's Rep.",PRK,2014,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,61.8656402569593
"Korea, Dem. People's Rep.",PRK,2013,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,75.3610255319149
"Korea, Dem. People's Rep.",PRK,2012,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,71.2288723404255
"Korea, Dem. People's Rep.",PRK,2011,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,90.4086553191489
"Korea, Dem. People's Rep.",PRK,2010,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,73.7341416666667
"Korea, Dem. People's Rep.",PRK,2009,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,56.3529708333333
"Korea, Dem. People's Rep.",PRK,2008,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,49.1276583333333
"Korea, Dem. People's Rep.",PRK,2007,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,51.8082893617021
"Korea, Dem. People's Rep.",PRK,2006,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,65.9096723404255
"Korea, Dem. People's Rep.",PRK,2005,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,61.6749361702128
"Korea, Dem. People's Rep.",PRK,2004,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,69.6413043478261
"Korea, Dem. People's Rep.",PRK,2003,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,44.7891304347826
"Korea, Dem. People's Rep.",PRK,2002,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,53.864347826087
"Korea, Dem. People's Rep.",PRK,2001,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,122.347826086957
"Korea, Dem. People's Rep.",PRK,2000,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,111.304347826087
"Korea, Dem. People's Rep.",PRK,1999,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,110
"Korea, Dem. People's Rep.",PRK,1998,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,68.3478260869565
"Korea, Dem. People's Rep.",PRK,1997,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,74.3913043478261
"Korea, Dem. People's Rep.",PRK,1996,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,40.4347826086956
"Korea, Dem. People's Rep.",PRK,1995,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,43.4166666666667
"Korea, Dem. People's Rep.",PRK,1994,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,134.583333333333
"Korea, Dem. People's Rep.",PRK,1993,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,333.04347826087
"Korea, Dem. People's Rep.",PRK,1992,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,340.217391304348
"Korea, Dem. People's Rep.",PRK,1991,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,352.652173913043
"Korea, Dem. People's Rep.",PRK,1990,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,363.811188811189
"Korea, Dem. People's Rep.",PRK,1989,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,356.542669584245
"Korea, Dem. People's Rep.",PRK,1988,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,352.7352297593
"Korea, Dem. People's Rep.",PRK,1987,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,326.301969365427
"Korea, Dem. People's Rep.",PRK,1986,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,330.54704595186
"Korea, Dem. People's Rep.",PRK,1985,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,369.540481400438
"Korea, Dem. People's Rep.",PRK,1984,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,334.354485776805
"Korea, Dem. People's Rep.",PRK,1983,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,329.45295404814
"Korea, Dem. People's Rep.",PRK,1982,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,324.070021881838
"Korea, Dem. People's Rep.",PRK,1981,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,344.026258205689
"Korea, Dem. People's Rep.",PRK,1980,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,319.124726477024
"Korea, Dem. People's Rep.",PRK,1979,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,340.545454545455
"Korea, Dem. People's Rep.",PRK,1978,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,348.5
"Korea, Dem. People's Rep.",PRK,1977,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,277.545454545455
"Korea, Dem. People's Rep.",PRK,1976,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,250.227272727273
"Korea, Dem. People's Rep.",PRK,1975,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,197.181818181818
"Korea, Dem. People's Rep.",PRK,1974,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,189.272727272727
"Korea, Dem. People's Rep.",PRK,1973,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,168.818181818182
"Korea, Dem. People's Rep.",PRK,1972,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,168
"Korea, Dem. People's Rep.",PRK,1971,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,157.255813953488
"Korea, Dem. People's Rep.",PRK,1970,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,143.906976744186
"Korea, Dem. People's Rep.",PRK,1969,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,116.790697674419
"Korea, Dem. People's Rep.",PRK,1968,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,116.279069767442
"Korea, Dem. People's Rep.",PRK,1967,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,96.7441860465116
"Korea, Dem. People's Rep.",PRK,1966,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,86.5116279069767
"Korea, Dem. People's Rep.",PRK,1965,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,80.4651162790698
"Korea, Dem. People's Rep.",PRK,1964,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,76.2790697674419
"Korea, Dem. People's Rep.",PRK,1963,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,73.4883720930233
"Korea, Dem. People's Rep.",PRK,1962,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,64.6511627906977
"Korea, Dem. People's Rep.",PRK,1961,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,52.093023255814
"Korea, Dem. People's Rep.",PRK,2021,Agricultural land (sq. km),AG.LND.AGRI.K2,25950
"Korea, Dem. People's Rep.",PRK,2020,Agricultural land (sq. km),AG.LND.AGRI.K2,25950
"Korea, Dem. People's Rep.",PRK,2019,Agricultural land (sq. km),AG.LND.AGRI.K2,25950
"Korea, Dem. People's Rep.",PRK,2018,Agricultural land (sq. km),AG.LND.AGRI.K2,26000
"Korea, Dem. People's Rep.",PRK,2017,Agricultural land (sq. km),AG.LND.AGRI.K2,26000
"Korea, Dem. People's Rep.",PRK,2016,Agricultural land (sq. km),AG.LND.AGRI.K2,26200
"Korea, Dem. People's Rep.",PRK,2015,Agricultural land (sq. km),AG.LND.AGRI.K2,26300
"Korea, Dem. People's Rep.",PRK,2014,Agricultural land (sq. km),AG.LND.AGRI.K2,26300
"Korea, Dem. People's Rep.",PRK,2013,Agricultural land (sq. km),AG.LND.AGRI.K2,26300
"Korea, Dem. People's Rep.",PRK,2012,Agricultural land (sq. km),AG.LND.AGRI.K2,26300
"Korea, Dem. People's Rep.",PRK,2011,Agricultural land (sq. km),AG.LND.AGRI.K2,26300
"Korea, Dem. People's Rep.",PRK,2010,Agricultural land (sq. km),AG.LND.AGRI.K2,26800
"Korea, Dem. People's Rep.",PRK,2009,Agricultural land (sq. km),AG.LND.AGRI.K2,26700
"Korea, Dem. People's Rep.",PRK,2008,Agricultural land (sq. km),AG.LND.AGRI.K2,26500
"Korea, Dem. People's Rep.",PRK,2007,Agricultural land (sq. km),AG.LND.AGRI.K2,26000
"Korea, Dem. People's Rep.",PRK,2006,Agricultural land (sq. km),AG.LND.AGRI.K2,26000
"Korea, Dem. People's Rep.",PRK,2005,Agricultural land (sq. km),AG.LND.AGRI.K2,26000
"Korea, Dem. People's Rep.",PRK,2004,Agricultural land (sq. km),AG.LND.AGRI.K2,25500
"Korea, Dem. People's Rep.",PRK,2003,Agricultural land (sq. km),AG.LND.AGRI.K2,25500
"Korea, Dem. People's Rep.",PRK,2002,Agricultural land (sq. km),AG.LND.AGRI.K2,25500
"Korea, Dem. People's Rep.",PRK,2001,Agricultural land (sq. km),AG.LND.AGRI.K2,25500
"Korea, Dem. People's Rep.",PRK,2000,Agricultural land (sq. km),AG.LND.AGRI.K2,25500
"Korea, Dem. People's Rep.",PRK,1999,Agricultural land (sq. km),AG.LND.AGRI.K2,25500
"Korea, Dem. People's Rep.",PRK,1998,Agricultural land (sq. km),AG.LND.AGRI.K2,25500
"Korea, Dem. People's Rep.",PRK,1997,Agricultural land (sq. km),AG.LND.AGRI.K2,25500
"Korea, Dem. People's Rep.",PRK,1996,Agricultural land (sq. km),AG.LND.AGRI.K2,25500
"Korea, Dem. People's Rep.",PRK,1995,Agricultural land (sq. km),AG.LND.AGRI.K2,26500
"Korea, Dem. People's Rep.",PRK,1994,Agricultural land (sq. km),AG.LND.AGRI.K2,26500
"Korea, Dem. People's Rep.",PRK,1993,Agricultural land (sq. km),AG.LND.AGRI.K2,25500
"Korea, Dem. People's Rep.",PRK,1992,Agricultural land (sq. km),AG.LND.AGRI.K2,25300
"Korea, Dem. People's Rep.",PRK,1991,Agricultural land (sq. km),AG.LND.AGRI.K2,25300
"Korea, Dem. People's Rep.",PRK,1990,Agricultural land (sq. km),AG.LND.AGRI.K2,25180
"Korea, Dem. People's Rep.",PRK,1989,Agricultural land (sq. km),AG.LND.AGRI.K2,25150
"Korea, Dem. People's Rep.",PRK,1988,Agricultural land (sq. km),AG.LND.AGRI.K2,25150
"Korea, Dem. People's Rep.",PRK,1987,Agricultural land (sq. km),AG.LND.AGRI.K2,25150
"Korea, Dem. People's Rep.",PRK,1986,Agricultural land (sq. km),AG.LND.AGRI.K2,25150
"Korea, Dem. People's Rep.",PRK,1985,Agricultural land (sq. km),AG.LND.AGRI.K2,25150
"Korea, Dem. People's Rep.",PRK,1984,Agricultural land (sq. km),AG.LND.AGRI.K2,25150
"Korea, Dem. People's Rep.",PRK,1983,Agricultural land (sq. km),AG.LND.AGRI.K2,25150
"Korea, Dem. People's Rep.",PRK,1982,Agricultural land (sq. km),AG.LND.AGRI.K2,25150
"Korea, Dem. People's Rep.",PRK,1981,Agricultural land (sq. km),AG.LND.AGRI.K2,25150
"Korea, Dem. People's Rep.",PRK,1980,Agricultural land (sq. km),AG.LND.AGRI.K2,25150
"Korea, Dem. People's Rep.",PRK,1979,Agricultural land (sq. km),AG.LND.AGRI.K2,24300
"Korea, Dem. People's Rep.",PRK,1978,Agricultural land (sq. km),AG.LND.AGRI.K2,24300
"Korea, Dem. People's Rep.",PRK,1977,Agricultural land (sq. km),AG.LND.AGRI.K2,24300
"Korea, Dem. People's Rep.",PRK,1976,Agricultural land (sq. km),AG.LND.AGRI.K2,24300
"Korea, Dem. People's Rep.",PRK,1975,Agricultural land (sq. km),AG.LND.AGRI.K2,24300
"Korea, Dem. People's Rep.",PRK,1974,Agricultural land (sq. km),AG.LND.AGRI.K2,24300
"Korea, Dem. People's Rep.",PRK,1973,Agricultural land (sq. km),AG.LND.AGRI.K2,24300
"Korea, Dem. People's Rep.",PRK,1972,Agricultural land (sq. km),AG.LND.AGRI.K2,23800
"Korea, Dem. People's Rep.",PRK,1971,Agricultural land (sq. km),AG.LND.AGRI.K2,23800
"Korea, Dem. People's Rep.",PRK,1970,Agricultural land (sq. km),AG.LND.AGRI.K2,23800
"Korea, Dem. People's Rep.",PRK,1969,Agricultural land (sq. km),AG.LND.AGRI.K2,23800
"Korea, Dem. People's Rep.",PRK,1968,Agricultural land (sq. km),AG.LND.AGRI.K2,23800
"Korea, Dem. People's Rep.",PRK,1967,Agricultural land (sq. km),AG.LND.AGRI.K2,23800
"Korea, Dem. People's Rep.",PRK,1966,Agricultural land (sq. km),AG.LND.AGRI.K2,23800
"Korea, Dem. People's Rep.",PRK,1965,Agricultural land (sq. km),AG.LND.AGRI.K2,23800
"Korea, Dem. People's Rep.",PRK,1964,Agricultural land (sq. km),AG.LND.AGRI.K2,23800
"Korea, Dem. People's Rep.",PRK,1963,Agricultural land (sq. km),AG.LND.AGRI.K2,23800
"Korea, Dem. People's Rep.",PRK,1962,Agricultural land (sq. km),AG.LND.AGRI.K2,23800
"Korea, Dem. People's Rep.",PRK,1961,Agricultural land (sq. km),AG.LND.AGRI.K2,23800
"Korea, Dem. People's Rep.",PRK,2021,Agricultural land (% of land area),AG.LND.AGRI.ZS,21.5513661656009
"Korea, Dem. People's Rep.",PRK,2020,Agricultural land (% of land area),AG.LND.AGRI.ZS,21.5513661656009
"Korea, Dem. People's Rep.",PRK,2019,Agricultural land (% of land area),AG.LND.AGRI.ZS,21.5513661656009
"Korea, Dem. People's Rep.",PRK,2018,Agricultural land (% of land area),AG.LND.AGRI.ZS,21.5928909559007
"Korea, Dem. People's Rep.",PRK,2017,Agricultural land (% of land area),AG.LND.AGRI.ZS,21.5928909559007
"Korea, Dem. People's Rep.",PRK,2016,Agricultural land (% of land area),AG.LND.AGRI.ZS,21.7589901170999
"Korea, Dem. People's Rep.",PRK,2015,Agricultural land (% of land area),AG.LND.AGRI.ZS,21.8420396976995
"Korea, Dem. People's Rep.",PRK,2014,Agricultural land (% of land area),AG.LND.AGRI.ZS,21.8420396976995
"Korea, Dem. People's Rep.",PRK,2013,Agricultural land (% of land area),AG.LND.AGRI.ZS,21.8420396976995
"Korea, Dem. People's Rep.",PRK,2012,Agricultural land (% of land area),AG.LND.AGRI.ZS,21.8420396976995
"Korea, Dem. People's Rep.",PRK,2011,Agricultural land (% of land area),AG.LND.AGRI.ZS,21.8420396976995
"Korea, Dem. People's Rep.",PRK,2010,Agricultural land (% of land area),AG.LND.AGRI.ZS,22.2572876006976
"Korea, Dem. People's Rep.",PRK,2009,Agricultural land (% of land area),AG.LND.AGRI.ZS,22.174238020098
"Korea, Dem. People's Rep.",PRK,2008,Agricultural land (% of land area),AG.LND.AGRI.ZS,22.0081388588988
"Korea, Dem. People's Rep.",PRK,2007,Agricultural land (% of land area),AG.LND.AGRI.ZS,21.5928909559007
"Korea, Dem. People's Rep.",PRK,2006,Agricultural land (% of land area),AG.LND.AGRI.ZS,21.5928909559007
"Korea, Dem. People's Rep.",PRK,2005,Agricultural land (% of land area),AG.LND.AGRI.ZS,21.5928909559007
"Korea, Dem. People's Rep.",PRK,2004,Agricultural land (% of land area),AG.LND.AGRI.ZS,21.1776430529026
"Korea, Dem. People's Rep.",PRK,2003,Agricultural land (% of land area),AG.LND.AGRI.ZS,21.1776430529026
"Korea, Dem. People's Rep.",PRK,2002,Agricultural land (% of land area),AG.LND.AGRI.ZS,21.1776430529026
"Korea, Dem. People's Rep.",PRK,2001,Agricultural land (% of land area),AG.LND.AGRI.ZS,21.1776430529026
"Korea, Dem. People's Rep.",PRK,2000,Agricultural land (% of land area),AG.LND.AGRI.ZS,21.1776430529026
"Korea, Dem. People's Rep.",PRK,1999,Agricultural land (% of land area),AG.LND.AGRI.ZS,21.1776430529026
"Korea, Dem. People's Rep.",PRK,1998,Agricultural land (% of land area),AG.LND.AGRI.ZS,21.1776430529026
