ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
GAB,247562,Years of exposure to the risk of mortality for women (unweighted),104276,0,GA,Gabon,2012,GA2012DHS,MM_MMRT_W_EXU,77003040,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,MMMMRTWEXU,,2012,DHS,,104276,,,
GAB,123911,Pregnancy-related mortality rate,0.41,2,GA,Gabon,2012,GA2012DHS,MM_MMRT_W_PRT,77003050,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,MMMMRTWPRT,,2012,DHS,104841,104276,,,
GAB,247556,General fertility rate,130,0,GA,Gabon,2012,GA2012DHS,MM_MMRO_W_GFR,77033010,I,1000,0,Total,Total,0,,1,1,MMMMROWGFR,,2012,DHS,,,,,
GAB,239308,Pregnancy-related mortality ratio,316,0,GA,Gabon,2012,GA2012DHS,MM_MMRO_W_PMR,77033020,I,1000,0,Total,Total,0,,1,1,MMMMROWPMR,,2012,DHS,,,178,454,
GAB,247552,Pregnancy-related mortality ratio CI lower bound (PRMR-2SE),178,0,GA,Gabon,2012,GA2012DHS,MM_MMRO_W_PIL,77033030,C,1000,0,Total,Total,0,,1,1,MMMMROWPIL,,2012,DHS,,,,,
GAB,247554,Pregnancy-related mortality ratio CI upper bound (PRMR+2SE),454,0,GA,Gabon,2012,GA2012DHS,MM_MMRO_W_PIH,77033040,C,1000,0,Total,Total,0,,1,1,MMMMROWPIH,,2012,DHS,,,,,
GAB,247553,Lifetime risk of pregnancy-related death,0.013,3,GA,Gabon,2012,GA2012DHS,MM_MMRO_W_LTP,77033050,I,1000,0,Total,Total,0,,1,1,MMMMROWLTP,,2012,DHS,,,,,
GAB,384493,Female deaths that are pregnancy-related,18,1,GA,Gabon,2019,GA2019DHS,MM_MMRT_W_FDP,77003010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,MMMMRTWFDP,,2019-21,DHS,,,,,
GAB,384494,Number of pregnancy-related deaths,60,0,GA,Gabon,2019,GA2019DHS,MM_MMRT_W_PDT,77003020,N,10000,10000,Total 15-49,Total 15-49,0,,1,1,MMMMRTWPDT,,2019-21,DHS,,,,,
GAB,384498,Years of exposure to the risk of mortality for women,109571,0,GA,Gabon,2019,GA2019DHS,MM_MMRT_W_EXP,77003030,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,MMMMRTWEXP,,2019-21,DHS,,103517,,,
GAB,384534,Years of exposure to the risk of mortality for women (unweighted),103517,0,GA,Gabon,2019,GA2019DHS,MM_MMRT_W_EXU,77003040,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,MMMMRTWEXU,,2019-21,DHS,,103517,,,
GAB,452789,Pregnancy-related mortality rate,0.55,2,GA,Gabon,2019,GA2019DHS,MM_MMRT_W_PRT,77003050,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,MMMMRTWPRT,,2019-21,DHS,109571,103517,,,
GAB,384486,General fertility rate,127,0,GA,Gabon,2019,GA2019DHS,MM_MMRO_W_GFR,77033010,I,1000,0,Total,Total,0,,1,1,MMMMROWGFR,,2019-21,DHS,,,,,
GAB,241290,Pregnancy-related mortality ratio,435,0,GA,Gabon,2019,GA2019DHS,MM_MMRO_W_PMR,77033020,I,1000,0,Total,Total,0,,1,1,MMMMROWPMR,,2019-21,DHS,,,262,608,
GAB,384476,Pregnancy-related mortality ratio CI lower bound (PRMR-2SE),262,0,GA,Gabon,2019,GA2019DHS,MM_MMRO_W_PIL,77033030,C,1000,0,Total,Total,0,,1,1,MMMMROWPIL,,2019-21,DHS,,,,,
GAB,384484,Pregnancy-related mortality ratio CI upper bound (PRMR+2SE),608,0,GA,Gabon,2019,GA2019DHS,MM_MMRO_W_PIH,77033040,C,1000,0,Total,Total,0,,1,1,MMMMROWPIH,,2019-21,DHS,,,,,
GAB,384482,Lifetime risk of pregnancy-related death,0.017,3,GA,Gabon,2019,GA2019DHS,MM_MMRO_W_LTP,77033050,I,1000,0,Total,Total,0,,1,1,MMMMROWLTP,,2019-21,DHS,,,,,
GAB,192742,Maternal mortality ratio,399,0,GA,Gabon,2019,GA2019DHS,MM_MMRO_W_MMR,77033060,I,1000,0,Total,Total,0,,1,1,MMMMROWMMR,,2019-21,DHS,,,232,567,
