Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Bosnia and Herzegovina,BIH,2016,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,1.26592004299164
Bosnia and Herzegovina,BIH,2015,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,1.25629997253418
Bosnia and Herzegovina,BIH,2014,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,1.24599003791809
Bosnia and Herzegovina,BIH,2013,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,1.2251900434494
Bosnia and Herzegovina,BIH,2012,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,1.23072004318237
Bosnia and Herzegovina,BIH,2011,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,1.24075996875763
Bosnia and Herzegovina,BIH,2010,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,1.24909996986389
Bosnia and Herzegovina,BIH,2009,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,1.24968004226685
Bosnia and Herzegovina,BIH,2008,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,1.24600994586945
Bosnia and Herzegovina,BIH,2007,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,1.23039996623993
Bosnia and Herzegovina,BIH,2006,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,1.21872997283936
Bosnia and Herzegovina,BIH,2005,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,1.23287999629974
Bosnia and Herzegovina,BIH,2021,"School enrollment, preprimary, female (% gross)",SE.PRE.ENRR.FE,24.6711502075195
Bosnia and Herzegovina,BIH,2020,"School enrollment, preprimary, female (% gross)",SE.PRE.ENRR.FE,26.9909591674805
Bosnia and Herzegovina,BIH,2019,"School enrollment, preprimary, female (% gross)",SE.PRE.ENRR.FE,24.1838207244873
Bosnia and Herzegovina,BIH,2018,"School enrollment, preprimary, female (% gross)",SE.PRE.ENRR.FE,25.6837005615234
Bosnia and Herzegovina,BIH,2017,"School enrollment, preprimary, female (% gross)",SE.PRE.ENRR.FE,22.8973999023438
Bosnia and Herzegovina,BIH,2016,"School enrollment, preprimary, female (% gross)",SE.PRE.ENRR.FE,15.9828100204468
Bosnia and Herzegovina,BIH,2015,"School enrollment, preprimary, female (% gross)",SE.PRE.ENRR.FE,15.3987998962402
Bosnia and Herzegovina,BIH,2014,"School enrollment, preprimary, female (% gross)",SE.PRE.ENRR.FE,13.7497501373291
Bosnia and Herzegovina,BIH,2013,"School enrollment, preprimary, female (% gross)",SE.PRE.ENRR.FE,14.5862998962402
Bosnia and Herzegovina,BIH,2011,"School enrollment, preprimary, female (% gross)",SE.PRE.ENRR.FE,14.0674800872803
Bosnia and Herzegovina,BIH,2021,"School enrollment, preprimary, male (% gross)",SE.PRE.ENRR.MA,26.2214298248291
Bosnia and Herzegovina,BIH,2020,"School enrollment, preprimary, male (% gross)",SE.PRE.ENRR.MA,27.5455799102783
Bosnia and Herzegovina,BIH,2019,"School enrollment, preprimary, male (% gross)",SE.PRE.ENRR.MA,24.9570293426514
Bosnia and Herzegovina,BIH,2018,"School enrollment, preprimary, male (% gross)",SE.PRE.ENRR.MA,26.240650177002
Bosnia and Herzegovina,BIH,2017,"School enrollment, preprimary, male (% gross)",SE.PRE.ENRR.MA,23.943790435791
Bosnia and Herzegovina,BIH,2016,"School enrollment, preprimary, male (% gross)",SE.PRE.ENRR.MA,16.4897994995117
Bosnia and Herzegovina,BIH,2015,"School enrollment, preprimary, male (% gross)",SE.PRE.ENRR.MA,15.7150096893311
Bosnia and Herzegovina,BIH,2014,"School enrollment, preprimary, male (% gross)",SE.PRE.ENRR.MA,14.3413801193237
Bosnia and Herzegovina,BIH,2013,"School enrollment, preprimary, male (% gross)",SE.PRE.ENRR.MA,15.0183601379395
Bosnia and Herzegovina,BIH,2011,"School enrollment, preprimary, male (% gross)",SE.PRE.ENRR.MA,14.7522401809692
Bosnia and Herzegovina,BIH,2022,"Primary completion rate, female (% of relevant age group)",SE.PRM.CMPT.FE.ZS,86.5141220092773
Bosnia and Herzegovina,BIH,2021,"Primary completion rate, female (% of relevant age group)",SE.PRM.CMPT.FE.ZS,89.2675933837891
Bosnia and Herzegovina,BIH,2020,"Primary completion rate, female (% of relevant age group)",SE.PRM.CMPT.FE.ZS,89.3832168579102
Bosnia and Herzegovina,BIH,2019,"Primary completion rate, female (% of relevant age group)",SE.PRM.CMPT.FE.ZS,91.4811782836914
Bosnia and Herzegovina,BIH,2018,"Primary completion rate, female (% of relevant age group)",SE.PRM.CMPT.FE.ZS,87.6003036499023
Bosnia and Herzegovina,BIH,2017,"Primary completion rate, female (% of relevant age group)",SE.PRM.CMPT.FE.ZS,90.15966796875
Bosnia and Herzegovina,BIH,2016,"Primary completion rate, female (% of relevant age group)",SE.PRM.CMPT.FE.ZS,90.0918197631836
Bosnia and Herzegovina,BIH,2015,"Primary completion rate, female (% of relevant age group)",SE.PRM.CMPT.FE.ZS,91.3972396850586
Bosnia and Herzegovina,BIH,2014,"Primary completion rate, female (% of relevant age group)",SE.PRM.CMPT.FE.ZS,84.2961807250977
Bosnia and Herzegovina,BIH,2013,"Primary completion rate, female (% of relevant age group)",SE.PRM.CMPT.FE.ZS,76.0282516479492
Bosnia and Herzegovina,BIH,2012,"Primary completion rate, female (% of relevant age group)",SE.PRM.CMPT.FE.ZS,77.1656036376953
Bosnia and Herzegovina,BIH,2011,"Primary completion rate, female (% of relevant age group)",SE.PRM.CMPT.FE.ZS,77.5280914306641
Bosnia and Herzegovina,BIH,2010,"Primary completion rate, female (% of relevant age group)",SE.PRM.CMPT.FE.ZS,72.4389266967773
Bosnia and Herzegovina,BIH,2022,"Primary completion rate, male (% of relevant age group)",SE.PRM.CMPT.MA.ZS,87.4833526611328
Bosnia and Herzegovina,BIH,2021,"Primary completion rate, male (% of relevant age group)",SE.PRM.CMPT.MA.ZS,88.4001998901367
Bosnia and Herzegovina,BIH,2020,"Primary completion rate, male (% of relevant age group)",SE.PRM.CMPT.MA.ZS,90.9612426757812
Bosnia and Herzegovina,BIH,2019,"Primary completion rate, male (% of relevant age group)",SE.PRM.CMPT.MA.ZS,91.2639236450195
Bosnia and Herzegovina,BIH,2018,"Primary completion rate, male (% of relevant age group)",SE.PRM.CMPT.MA.ZS,89.2712631225586
Bosnia and Herzegovina,BIH,2017,"Primary completion rate, male (% of relevant age group)",SE.PRM.CMPT.MA.ZS,90.8253784179688
Bosnia and Herzegovina,BIH,2016,"Primary completion rate, male (% of relevant age group)",SE.PRM.CMPT.MA.ZS,91.5753173828125
Bosnia and Herzegovina,BIH,2015,"Primary completion rate, male (% of relevant age group)",SE.PRM.CMPT.MA.ZS,91.9482116699219
Bosnia and Herzegovina,BIH,2014,"Primary completion rate, male (% of relevant age group)",SE.PRM.CMPT.MA.ZS,84.7163162231445
Bosnia and Herzegovina,BIH,2013,"Primary completion rate, male (% of relevant age group)",SE.PRM.CMPT.MA.ZS,76.5223693847656
Bosnia and Herzegovina,BIH,2012,"Primary completion rate, male (% of relevant age group)",SE.PRM.CMPT.MA.ZS,77.349739074707
Bosnia and Herzegovina,BIH,2011,"Primary completion rate, male (% of relevant age group)",SE.PRM.CMPT.MA.ZS,78.1858062744141
Bosnia and Herzegovina,BIH,2010,"Primary completion rate, male (% of relevant age group)",SE.PRM.CMPT.MA.ZS,71.6410293579102
Bosnia and Herzegovina,BIH,2020,"Educational attainment, at least completed primary, population 25+ years, female (%) (cumulative)",SE.PRM.CUAT.FE.ZS,86.9853134155273
Bosnia and Herzegovina,BIH,2018,"Educational attainment, at least completed primary, population 25+ years, female (%) (cumulative)",SE.PRM.CUAT.FE.ZS,82.0196762084961
Bosnia and Herzegovina,BIH,2016,"Educational attainment, at least completed primary, population 25+ years, female (%) (cumulative)",SE.PRM.CUAT.FE.ZS,76.0466384887695
Bosnia and Herzegovina,BIH,2015,"Educational attainment, at least completed primary, population 25+ years, female (%) (cumulative)",SE.PRM.CUAT.FE.ZS,71.7043380737305
Bosnia and Herzegovina,BIH,2014,"Educational attainment, at least completed primary, population 25+ years, female (%) (cumulative)",SE.PRM.CUAT.FE.ZS,69.4868316650391
Bosnia and Herzegovina,BIH,2011,"Educational attainment, at least completed primary, population 25+ years, female (%) (cumulative)",SE.PRM.CUAT.FE.ZS,65.3299331665039
Bosnia and Herzegovina,BIH,2010,"Educational attainment, at least completed primary, population 25+ years, female (%) (cumulative)",SE.PRM.CUAT.FE.ZS,63.2518882751465
Bosnia and Herzegovina,BIH,2020,"Educational attainment, at least completed primary, population 25+ years, male (%) (cumulative)",SE.PRM.CUAT.MA.ZS,96.2001113891602
Bosnia and Herzegovina,BIH,2018,"Educational attainment, at least completed primary, population 25+ years, male (%) (cumulative)",SE.PRM.CUAT.MA.ZS,93.6389236450195
Bosnia and Herzegovina,BIH,2016,"Educational attainment, at least completed primary, population 25+ years, male (%) (cumulative)",SE.PRM.CUAT.MA.ZS,92.1836700439453
Bosnia and Herzegovina,BIH,2015,"Educational attainment, at least completed primary, population 25+ years, male (%) (cumulative)",SE.PRM.CUAT.MA.ZS,88.7158203125
Bosnia and Herzegovina,BIH,2014,"Educational attainment, at least completed primary, population 25+ years, male (%) (cumulative)",SE.PRM.CUAT.MA.ZS,87.4502487182617
Bosnia and Herzegovina,BIH,2011,"Educational attainment, at least completed primary, population 25+ years, male (%) (cumulative)",SE.PRM.CUAT.MA.ZS,84.1474227905273
Bosnia and Herzegovina,BIH,2010,"Educational attainment, at least completed primary, population 25+ years, male (%) (cumulative)",SE.PRM.CUAT.MA.ZS,83.7604904174805
Bosnia and Herzegovina,BIH,2020,"Educational attainment, at least completed primary, population 25+ years, total (%) (cumulative)",SE.PRM.CUAT.ZS,91.4224395751953
Bosnia and Herzegovina,BIH,2018,"Educational attainment, at least completed primary, population 25+ years, total (%) (cumulative)",SE.PRM.CUAT.ZS,87.6067810058594
Bosnia and Herzegovina,BIH,2016,"Educational attainment, at least completed primary, population 25+ years, total (%) (cumulative)",SE.PRM.CUAT.ZS,83.7491073608398
Bosnia and Herzegovina,BIH,2015,"Educational attainment, at least completed primary, population 25+ years, total (%) (cumulative)",SE.PRM.CUAT.ZS,79.8734512329102
Bosnia and Herzegovina,BIH,2014,"Educational attainment, at least completed primary, population 25+ years, total (%) (cumulative)",SE.PRM.CUAT.ZS,78.0453796386719
Bosnia and Herzegovina,BIH,2011,"Educational attainment, at least completed primary, population 25+ years, total (%) (cumulative)",SE.PRM.CUAT.ZS,74.3497161865234
Bosnia and Herzegovina,BIH,2010,"Educational attainment, at least completed primary, population 25+ years, total (%) (cumulative)",SE.PRM.CUAT.ZS,73.0996322631836
Bosnia and Herzegovina,BIH,2018,"Primary education, pupils (% female)",SE.PRM.ENRL.FE.ZS,48.53871
Bosnia and Herzegovina,BIH,2017,"Primary education, pupils (% female)",SE.PRM.ENRL.FE.ZS,48.47879
Bosnia and Herzegovina,BIH,2016,"Primary education, pupils (% female)",SE.PRM.ENRL.FE.ZS,48.49901
Bosnia and Herzegovina,BIH,2015,"Primary education, pupils (% female)",SE.PRM.ENRL.FE.ZS,48.68873
Bosnia and Herzegovina,BIH,2014,"Primary education, pupils (% female)",SE.PRM.ENRL.FE.ZS,48.60548
Bosnia and Herzegovina,BIH,2013,"Primary education, pupils (% female)",SE.PRM.ENRL.FE.ZS,48.61439
Bosnia and Herzegovina,BIH,2012,"Primary education, pupils (% female)",SE.PRM.ENRL.FE.ZS,48.63102
Bosnia and Herzegovina,BIH,2011,"Primary education, pupils (% female)",SE.PRM.ENRL.FE.ZS,48.63383
Bosnia and Herzegovina,BIH,2010,"Primary education, pupils (% female)",SE.PRM.ENRL.FE.ZS,48.8592
Bosnia and Herzegovina,BIH,2009,"Primary education, pupils (% female)",SE.PRM.ENRL.FE.ZS,48.9113
Bosnia and Herzegovina,BIH,2008,"Primary education, pupils (% female)",SE.PRM.ENRL.FE.ZS,48.66835
Bosnia and Herzegovina,BIH,2007,"Primary education, pupils (% female)",SE.PRM.ENRL.FE.ZS,48.77314
Bosnia and Herzegovina,BIH,2022,"School enrollment, primary, female (% gross)",SE.PRM.ENRR.FE,87.236198425293
Bosnia and Herzegovina,BIH,2021,"School enrollment, primary, female (% gross)",SE.PRM.ENRR.FE,88.102783203125
Bosnia and Herzegovina,BIH,2020,"School enrollment, primary, female (% gross)",SE.PRM.ENRR.FE,88.4164962768555
Bosnia and Herzegovina,BIH,2019,"School enrollment, primary, female (% gross)",SE.PRM.ENRR.FE,89.7545776367188
Bosnia and Herzegovina,BIH,2018,"School enrollment, primary, female (% gross)",SE.PRM.ENRR.FE,90.1013336181641
Bosnia and Herzegovina,BIH,2017,"School enrollment, primary, female (% gross)",SE.PRM.ENRR.FE,90.6391067504883
Bosnia and Herzegovina,BIH,2016,"School enrollment, primary, female (% gross)",SE.PRM.ENRR.FE,90.2239608764648
Bosnia and Herzegovina,BIH,2015,"School enrollment, primary, female (% gross)",SE.PRM.ENRR.FE,90.7384490966797
Bosnia and Herzegovina,BIH,2014,"School enrollment, primary, female (% gross)",SE.PRM.ENRR.FE,88.9285278320312
Bosnia and Herzegovina,BIH,2013,"School enrollment, primary, female (% gross)",SE.PRM.ENRR.FE,88.4060211181641
Bosnia and Herzegovina,BIH,2012,"School enrollment, primary, female (% gross)",SE.PRM.ENRR.FE,88.7531890869141
Bosnia and Herzegovina,BIH,2011,"School enrollment, primary, female (% gross)",SE.PRM.ENRR.FE,88.7814407348633
Bosnia and Herzegovina,BIH,2010,"School enrollment, primary, female (% gross)",SE.PRM.ENRR.FE,88.8404769897461
Bosnia and Herzegovina,BIH,2009,"School enrollment, primary, female (% gross)",SE.PRM.ENRR.FE,108.831260681152
Bosnia and Herzegovina,BIH,2008,"School enrollment, primary, female (% gross)",SE.PRM.ENRR.FE,107.735549926758
Bosnia and Herzegovina,BIH,2007,"School enrollment, primary, female (% gross)",SE.PRM.ENRR.FE,111.018112182617
Bosnia and Herzegovina,BIH,2022,"School enrollment, primary, male (% gross)",SE.PRM.ENRR.MA,88.381950378418
Bosnia and Herzegovina,BIH,2021,"School enrollment, primary, male (% gross)",SE.PRM.ENRR.MA,88.3802871704102
Bosnia and Herzegovina,BIH,2020,"School enrollment, primary, male (% gross)",SE.PRM.ENRR.MA,89.2721633911133
Bosnia and Herzegovina,BIH,2019,"School enrollment, primary, male (% gross)",SE.PRM.ENRR.MA,90.5527114868164
Bosnia and Herzegovina,BIH,2018,"School enrollment, primary, male (% gross)",SE.PRM.ENRR.MA,91.1494369506836
Bosnia and Herzegovina,BIH,2017,"School enrollment, primary, male (% gross)",SE.PRM.ENRR.MA,92.0963516235352
Bosnia and Herzegovina,BIH,2016,"School enrollment, primary, male (% gross)",SE.PRM.ENRR.MA,91.7385177612305
Bosnia and Herzegovina,BIH,2015,"School enrollment, primary, male (% gross)",SE.PRM.ENRR.MA,91.5842590332031
Bosnia and Herzegovina,BIH,2014,"School enrollment, primary, male (% gross)",SE.PRM.ENRR.MA,89.9835815429688
Bosnia and Herzegovina,BIH,2013,"School enrollment, primary, male (% gross)",SE.PRM.ENRR.MA,89.3152389526367
Bosnia and Herzegovina,BIH,2012,"School enrollment, primary, male (% gross)",SE.PRM.ENRR.MA,89.2800521850586
Bosnia and Herzegovina,BIH,2011,"School enrollment, primary, male (% gross)",SE.PRM.ENRR.MA,89.1492919921875
Bosnia and Herzegovina,BIH,2010,"School enrollment, primary, male (% gross)",SE.PRM.ENRR.MA,88.3251419067383
Bosnia and Herzegovina,BIH,2009,"School enrollment, primary, male (% gross)",SE.PRM.ENRR.MA,107.688758850098
Bosnia and Herzegovina,BIH,2008,"School enrollment, primary, male (% gross)",SE.PRM.ENRR.MA,107.171882629395
Bosnia and Herzegovina,BIH,2007,"School enrollment, primary, male (% gross)",SE.PRM.ENRR.MA,109.329139709473
Bosnia and Herzegovina,BIH,2021,"Persistence to grade 5, female (% of cohort)",SE.PRM.PRS5.FE.ZS,94.0595321655273
Bosnia and Herzegovina,BIH,2020,"Persistence to grade 5, female (% of cohort)",SE.PRM.PRS5.FE.ZS,95.4363632202148
Bosnia and Herzegovina,BIH,2019,"Persistence to grade 5, female (% of cohort)",SE.PRM.PRS5.FE.ZS,94.0228118896484
Bosnia and Herzegovina,BIH,2018,"Persistence to grade 5, female (% of cohort)",SE.PRM.PRS5.FE.ZS,94.4012832641602
Bosnia and Herzegovina,BIH,2017,"Persistence to grade 5, female (% of cohort)",SE.PRM.PRS5.FE.ZS,95.3548431396484
Bosnia and Herzegovina,BIH,2016,"Persistence to grade 5, female (% of cohort)",SE.PRM.PRS5.FE.ZS,98.083869934082
Bosnia and Herzegovina,BIH,2015,"Persistence to grade 5, female (% of cohort)",SE.PRM.PRS5.FE.ZS,94.4909820556641
Bosnia and Herzegovina,BIH,2014,"Persistence to grade 5, female (% of cohort)",SE.PRM.PRS5.FE.ZS,97.6205825805664
Bosnia and Herzegovina,BIH,2013,"Persistence to grade 5, female (% of cohort)",SE.PRM.PRS5.FE.ZS,86.6294097900391
Bosnia and Herzegovina,BIH,2012,"Persistence to grade 5, female (% of cohort)",SE.PRM.PRS5.FE.ZS,82.7265777587891
Bosnia and Herzegovina,BIH,2011,"Persistence to grade 5, female (% of cohort)",SE.PRM.PRS5.FE.ZS,83.6339492797852
Bosnia and Herzegovina,BIH,2010,"Persistence to grade 5, female (% of cohort)",SE.PRM.PRS5.FE.ZS,79.9998931884766
Bosnia and Herzegovina,BIH,2009,"Persistence to grade 5, female (% of cohort)",SE.PRM.PRS5.FE.ZS,72.9890899658203
Bosnia and Herzegovina,BIH,2021,"Persistence to grade 5, male (% of cohort)",SE.PRM.PRS5.MA.ZS,97.3696670532227
Bosnia and Herzegovina,BIH,2020,"Persistence to grade 5, male (% of cohort)",SE.PRM.PRS5.MA.ZS,94.6000213623047
Bosnia and Herzegovina,BIH,2019,"Persistence to grade 5, male (% of cohort)",SE.PRM.PRS5.MA.ZS,93.1863098144531
Bosnia and Herzegovina,BIH,2018,"Persistence to grade 5, male (% of cohort)",SE.PRM.PRS5.MA.ZS,93.5496597290039
Bosnia and Herzegovina,BIH,2017,"Persistence to grade 5, male (% of cohort)",SE.PRM.PRS5.MA.ZS,92.6144332885742
Bosnia and Herzegovina,BIH,2016,"Persistence to grade 5, male (% of cohort)",SE.PRM.PRS5.MA.ZS,98.6141662597656
Bosnia and Herzegovina,BIH,2015,"Persistence to grade 5, male (% of cohort)",SE.PRM.PRS5.MA.ZS,96.6529312133789
Bosnia and Herzegovina,BIH,2014,"Persistence to grade 5, male (% of cohort)",SE.PRM.PRS5.MA.ZS,96.4854431152344
Bosnia and Herzegovina,BIH,2013,"Persistence to grade 5, male (% of cohort)",SE.PRM.PRS5.MA.ZS,86.4117584228516
Bosnia and Herzegovina,BIH,2012,"Persistence to grade 5, male (% of cohort)",SE.PRM.PRS5.MA.ZS,82.8159332275391
Bosnia and Herzegovina,BIH,2011,"Persistence to grade 5, male (% of cohort)",SE.PRM.PRS5.MA.ZS,83.0017623901367
Bosnia and Herzegovina,BIH,2010,"Persistence to grade 5, male (% of cohort)",SE.PRM.PRS5.MA.ZS,81.1116561889648
Bosnia and Herzegovina,BIH,2009,"Persistence to grade 5, male (% of cohort)",SE.PRM.PRS5.MA.ZS,73.4506912231445
Bosnia and Herzegovina,BIH,2021,"Persistence to last grade of primary, female (% of cohort)",SE.PRM.PRSL.FE.ZS,94.0595321655273
Bosnia and Herzegovina,BIH,2020,"Persistence to last grade of primary, female (% of cohort)",SE.PRM.PRSL.FE.ZS,95.4363632202148
Bosnia and Herzegovina,BIH,2019,"Persistence to last grade of primary, female (% of cohort)",SE.PRM.PRSL.FE.ZS,94.0228118896484
Bosnia and Herzegovina,BIH,2018,"Persistence to last grade of primary, female (% of cohort)",SE.PRM.PRSL.FE.ZS,94.4012832641602
Bosnia and Herzegovina,BIH,2017,"Persistence to last grade of primary, female (% of cohort)",SE.PRM.PRSL.FE.ZS,95.3548431396484
Bosnia and Herzegovina,BIH,2016,"Persistence to last grade of primary, female (% of cohort)",SE.PRM.PRSL.FE.ZS,98.083869934082
Bosnia and Herzegovina,BIH,2015,"Persistence to last grade of primary, female (% of cohort)",SE.PRM.PRSL.FE.ZS,94.4909820556641
Bosnia and Herzegovina,BIH,2014,"Persistence to last grade of primary, female (% of cohort)",SE.PRM.PRSL.FE.ZS,97.6205825805664
Bosnia and Herzegovina,BIH,2013,"Persistence to last grade of primary, female (% of cohort)",SE.PRM.PRSL.FE.ZS,86.6294097900391
Bosnia and Herzegovina,BIH,2012,"Persistence to last grade of primary, female (% of cohort)",SE.PRM.PRSL.FE.ZS,82.7265777587891
Bosnia and Herzegovina,BIH,2011,"Persistence to last grade of primary, female (% of cohort)",SE.PRM.PRSL.FE.ZS,83.6339492797852
Bosnia and Herzegovina,BIH,2010,"Persistence to last grade of primary, female (% of cohort)",SE.PRM.PRSL.FE.ZS,79.9998931884766
Bosnia and Herzegovina,BIH,2009,"Persistence to last grade of primary, female (% of cohort)",SE.PRM.PRSL.FE.ZS,98.4148788452148
Bosnia and Herzegovina,BIH,2021,"Persistence to last grade of primary, male (% of cohort)",SE.PRM.PRSL.MA.ZS,97.3696670532227
Bosnia and Herzegovina,BIH,2020,"Persistence to last grade of primary, male (% of cohort)",SE.PRM.PRSL.MA.ZS,94.6000213623047
Bosnia and Herzegovina,BIH,2019,"Persistence to last grade of primary, male (% of cohort)",SE.PRM.PRSL.MA.ZS,93.1863098144531
Bosnia and Herzegovina,BIH,2018,"Persistence to last grade of primary, male (% of cohort)",SE.PRM.PRSL.MA.ZS,93.5496597290039
Bosnia and Herzegovina,BIH,2017,"Persistence to last grade of primary, male (% of cohort)",SE.PRM.PRSL.MA.ZS,92.6144332885742
Bosnia and Herzegovina,BIH,2016,"Persistence to last grade of primary, male (% of cohort)",SE.PRM.PRSL.MA.ZS,98.6141662597656
